datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,453.3,3.852,34.873,50.0,79.0,80.0,nan,nan,nan,nan,45469.0,8539.0,3.866
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,455.2,3.852,34.873,50.0,79.0,80.0,nan,nan,nan,nan,45469.0,8539.0,3.866
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,464.7,3.837,34.873,50.0,77.0,78.0,nan,nan,nan,nan,45474.0,8541.0,3.851
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,475.3,3.831,34.873,51.0,79.0,80.0,nan,nan,nan,nan,45475.0,8540.0,3.842
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,476.1,3.831,34.873,51.0,79.0,80.0,nan,nan,nan,nan,45475.0,8540.0,3.842
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,487.2,3.825,34.873,50.0,78.0,80.0,nan,nan,nan,nan,45484.0,8539.0,3.836
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,495.0,3.814,34.873,52.0,78.0,80.0,nan,nan,nan,nan,45484.0,8539.0,3.809
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,499.2,3.81,34.873,52.0,78.0,80.0,nan,nan,nan,nan,45484.0,8539.0,3.809
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,510.7,3.796,34.873,50.0,80.0,77.0,nan,nan,nan,nan,45492.0,8537.0,3.809
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,515.2,3.796,34.873,50.0,80.0,77.0,nan,nan,nan,nan,45492.0,8537.0,3.809
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,522.9,3.791,34.873,50.0,78.0,79.0,nan,nan,nan,nan,45487.0,8536.0,3.804
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,534.8,3.766,34.871,51.0,79.0,79.0,nan,nan,nan,nan,45468.0,8536.0,3.778
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,545.1,3.759,34.87,50.0,78.0,81.0,nan,nan,nan,nan,45462.0,8535.0,3.767
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,547.4,3.758,34.87,50.0,78.0,81.0,nan,nan,nan,nan,45462.0,8535.0,3.767
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,558.5,3.751,34.87,52.0,77.0,78.0,nan,nan,nan,nan,45456.0,8532.0,3.759
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,565.0,3.737,34.868,52.0,77.0,78.0,nan,nan,nan,nan,45450.0,8532.0,3.747
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,566.4,3.74,34.869,52.0,77.0,78.0,nan,nan,nan,nan,45450.0,8532.0,3.747
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,574.5,3.737,34.869,50.0,78.0,77.0,nan,nan,nan,nan,45433.0,8520.0,3.749
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,582.5,3.721,34.868,50.0,76.0,78.0,nan,nan,nan,nan,45446.0,8531.0,3.738
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,585.1,3.721,34.868,50.0,76.0,78.0,nan,nan,nan,nan,45446.0,8531.0,3.738
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,591.1,3.718,34.867,50.0,80.0,83.0,nan,nan,nan,nan,45429.0,8520.0,3.732
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,599.6,3.719,34.867,50.0,77.0,79.0,nan,nan,nan,nan,45443.0,8534.0,3.724
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,605.1,3.706,34.866,50.0,80.0,77.0,nan,nan,nan,nan,45448.0,8533.0,3.714
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,608.6,3.706,34.866,50.0,80.0,77.0,nan,nan,nan,nan,45448.0,8533.0,3.714
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,617.4,3.702,34.867,51.0,85.0,78.0,nan,nan,nan,nan,45443.0,8521.0,3.714
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,625.0,3.699,34.867,50.0,77.0,79.0,nan,nan,nan,nan,45466.0,8532.0,3.709
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,626.6,3.699,34.867,50.0,77.0,79.0,nan,nan,nan,nan,45466.0,8532.0,3.709
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,635.5,3.694,34.868,50.0,79.0,77.0,nan,nan,nan,nan,45460.0,8522.0,3.706
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,644.7,3.693,34.869,51.0,78.0,75.0,nan,nan,nan,nan,45480.0,8534.0,3.704
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,654.0,3.689,34.868,51.0,77.0,76.0,nan,nan,nan,nan,45461.0,8521.0,3.702
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,655.1,3.689,34.868,51.0,77.0,76.0,nan,nan,nan,nan,45461.0,8521.0,3.702
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,663.7,3.682,34.868,51.0,79.0,79.0,nan,nan,nan,nan,45472.0,8537.0,3.694
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,673.1,3.673,34.867,52.0,77.0,78.0,nan,nan,nan,nan,45453.0,8537.0,3.686
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,674.9,3.673,34.867,52.0,77.0,78.0,nan,nan,nan,nan,45453.0,8537.0,3.686
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,683.1,3.657,34.866,50.0,77.0,75.0,nan,nan,nan,nan,45441.0,8537.0,3.669
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,692.9,3.652,34.866,51.0,78.0,74.0,nan,nan,nan,nan,45437.0,8537.0,3.665
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,695.0,3.652,34.866,51.0,78.0,74.0,nan,nan,nan,nan,45437.0,8537.0,3.665
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,703.4,3.639,34.865,51.0,78.0,77.0,nan,nan,nan,nan,45413.0,8536.0,3.655
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,713.8,3.624,34.863,52.0,76.0,78.0,nan,nan,nan,nan,45410.0,8535.0,3.636
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,715.1,3.624,34.863,52.0,76.0,78.0,nan,nan,nan,nan,45410.0,8535.0,3.636
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,724.8,3.626,34.865,51.0,77.0,79.0,nan,nan,nan,nan,45444.0,8536.0,3.638
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,735.1,3.639,34.867,50.0,75.0,75.0,nan,nan,nan,nan,45490.0,8535.0,3.653
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,735.9,3.64,34.867,50.0,75.0,75.0,nan,nan,nan,nan,45490.0,8535.0,3.653
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,746.9,3.65,34.869,50.0,75.0,78.0,nan,nan,nan,nan,45512.0,8534.0,3.661
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,754.9,3.649,34.869,50.0,77.0,79.0,nan,nan,nan,nan,45518.0,8535.0,3.661
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,758.6,3.649,34.87,50.0,77.0,79.0,nan,nan,nan,nan,45518.0,8535.0,3.661
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,769.9,3.645,34.869,52.0,78.0,78.0,nan,nan,nan,nan,45519.0,8533.0,3.653
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,774.7,3.638,34.869,52.0,78.0,78.0,nan,nan,nan,nan,45519.0,8533.0,3.653
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,781.9,3.632,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45509.0,8533.0,3.645
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,793.6,3.628,34.868,50.0,78.0,76.0,nan,nan,nan,nan,45503.0,8532.0,3.64
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,795.1,3.628,34.868,50.0,78.0,76.0,nan,nan,nan,nan,45503.0,8532.0,3.64
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,805.6,3.625,34.868,51.0,76.0,75.0,nan,nan,nan,nan,45496.0,8533.0,3.637
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,814.9,3.626,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45498.0,8529.0,3.64
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,817.9,3.625,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45498.0,8529.0,3.64
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,829.8,3.624,34.869,50.0,75.0,74.0,nan,nan,nan,nan,45436.0,8527.0,3.624
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,835.2,3.601,34.866,50.0,75.0,74.0,nan,nan,nan,nan,45436.0,8527.0,3.624
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,842.1,3.587,34.865,50.0,74.0,78.0,nan,nan,nan,nan,45388.0,8510.0,3.6
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,854.1,3.576,34.863,50.0,76.0,78.0,nan,nan,nan,nan,45372.0,8517.0,3.586
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,854.9,3.576,34.863,50.0,76.0,78.0,nan,nan,nan,nan,45372.0,8517.0,3.586
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,866.3,3.571,34.863,51.0,76.0,77.0,nan,nan,nan,nan,45431.0,8532.0,3.582
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,874.9,3.575,34.866,50.0,78.0,77.0,nan,nan,nan,nan,45526.0,8532.0,3.618
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,878.8,3.586,34.867,50.0,78.0,77.0,nan,nan,nan,nan,45526.0,8532.0,3.618
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,891.0,3.604,34.871,51.0,75.0,75.0,nan,nan,nan,nan,45523.0,8531.0,3.618
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,894.8,3.604,34.871,51.0,75.0,75.0,nan,nan,nan,nan,45523.0,8531.0,3.618
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,903.9,3.598,34.87,50.0,76.0,74.0,nan,nan,nan,nan,45506.0,8530.0,3.609
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,914.9,3.588,34.869,50.0,76.0,76.0,nan,nan,nan,nan,45490.0,8527.0,3.598
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,916.7,3.59,34.869,50.0,76.0,76.0,nan,nan,nan,nan,45490.0,8527.0,3.598
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,929.4,3.587,34.87,50.0,75.0,78.0,nan,nan,nan,nan,45496.0,8511.0,3.601
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,935.1,3.585,34.87,50.0,75.0,78.0,nan,nan,nan,nan,45496.0,8511.0,3.601
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,942.7,3.585,34.87,52.0,78.0,80.0,nan,nan,nan,nan,45526.0,8530.0,3.597
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,955.1,3.581,34.87,50.0,74.0,77.0,nan,nan,nan,nan,45507.0,8519.0,3.592
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,955.9,3.581,34.869,50.0,74.0,77.0,nan,nan,nan,nan,45507.0,8519.0,3.592
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,969.1,3.574,34.869,50.0,76.0,78.0,nan,nan,nan,nan,45507.0,8531.0,3.576
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,974.9,3.56,34.867,50.0,75.0,80.0,nan,nan,nan,nan,45497.0,8531.0,3.549
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,980.1,3.531,34.863,50.0,75.0,80.0,nan,nan,nan,nan,45497.0,8531.0,3.549
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,984.0,nan,nan,50.0,75.0,77.0,nan,nan,nan,nan,45510.0,8524.0,3.528
