datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-06 21:08:19,52.64112033333333,-41.201072,244.6,3.795,34.81,53.0,80.0,81.0,2147369746.0,2147532562.0,2147412763.0,2147215213.0,45068.0,8486.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,245.0,3.795,34.81,53.0,80.0,81.0,2147369746.0,2147532562.0,2147412763.0,2147215213.0,45068.0,8486.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,245.8,3.795,34.81,55.0,83.0,80.0,2147369737.0,2147529435.0,2147410441.0,2147212626.0,45068.0,8486.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,246.7,3.795,34.81,53.0,81.0,82.0,2147369865.0,2147530176.0,2147411885.0,2147215872.0,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,247.0,3.795,34.81,53.0,81.0,82.0,2147369865.0,2147530176.0,2147411885.0,2147215872.0,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,247.8,3.795,34.81,52.0,82.0,793.0,2147367552.0,2147529773.0,2147413138.0,2147214134.0,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,248.5,3.795,34.81,52.0,82.0,793.0,2147368704.0,2147528466.0,2147411483.0,2147217508.0,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,249.0,3.795,34.81,52.0,83.0,116.0,2147368704.0,2147528466.0,2147411483.0,2147217508.0,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,249.8,3.796,34.81,54.0,81.0,82.0,2147367049.0,2147533028.0,2147410212.0,2147214948.0,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,251.0,3.796,34.81,56.0,82.0,81.0,nan,nan,nan,nan,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,252.1,3.796,34.81,55.0,82.0,80.0,nan,nan,nan,nan,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,254.4,3.805,34.813,55.0,83.0,82.0,nan,nan,nan,nan,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,255.5,3.808,34.814,55.0,80.0,79.0,nan,nan,nan,nan,45084.0,8486.0,3.81
2016-03-06 21:08:19,52.64112033333333,-41.201072,257.6,3.808,34.814,54.0,159.0,2576.0,nan,nan,nan,nan,45080.0,8482.0,3.814
2016-03-06 21:08:19,52.64112033333333,-41.201072,259.7,3.808,34.814,55.0,109.0,1151.0,nan,nan,nan,nan,45080.0,8482.0,3.814
2016-03-06 21:08:19,52.64112033333333,-41.201072,261.8,3.801,34.817,54.0,81.0,82.0,nan,nan,nan,nan,45080.0,8482.0,3.814
2016-03-06 21:08:19,52.64112033333333,-41.201072,262.9,3.801,34.817,54.0,81.0,80.0,nan,nan,nan,nan,45080.0,8482.0,3.814
2016-03-06 21:08:19,52.64112033333333,-41.201072,265.1,3.801,34.817,54.0,84.0,78.0,nan,nan,nan,nan,45080.0,8482.0,3.814
2016-03-06 21:08:19,52.64112033333333,-41.201072,266.1,3.8,34.817,56.0,82.0,81.0,nan,nan,nan,nan,45080.0,8482.0,3.814
2016-03-06 21:08:19,52.64112033333333,-41.201072,268.3,3.8,34.817,54.0,84.0,80.0,nan,nan,nan,nan,45043.0,8473.0,3.807
2016-03-06 21:08:19,52.64112033333333,-41.201072,270.4,3.787,34.818,56.0,81.0,1615.0,nan,nan,nan,nan,45043.0,8473.0,3.807
2016-03-06 21:08:19,52.64112033333333,-41.201072,272.6,3.787,34.818,56.0,83.0,80.0,nan,nan,nan,nan,45043.0,8473.0,3.807
2016-03-06 21:08:19,52.64112033333333,-41.201072,273.6,3.787,34.818,54.0,83.0,81.0,nan,nan,nan,nan,45043.0,8473.0,3.807
2016-03-06 21:08:19,52.64112033333333,-41.201072,275.3,3.787,34.818,55.0,82.0,80.0,nan,nan,nan,nan,45043.0,8473.0,3.807
2016-03-06 21:08:19,52.64112033333333,-41.201072,276.9,3.791,34.818,55.0,82.0,78.0,nan,nan,nan,nan,45043.0,8473.0,3.807
2016-03-06 21:08:19,52.64112033333333,-41.201072,279.4,3.791,34.818,54.0,81.0,78.0,nan,nan,nan,nan,45018.0,8487.0,3.776
2016-03-06 21:08:19,52.64112033333333,-41.201072,281.6,3.761,34.817,55.0,82.0,81.0,nan,nan,nan,nan,45018.0,8487.0,3.776
2016-03-06 21:08:19,52.64112033333333,-41.201072,283.8,3.761,34.817,56.0,85.0,80.0,nan,nan,nan,nan,45018.0,8487.0,3.776
2016-03-06 21:08:19,52.64112033333333,-41.201072,285.3,3.761,34.817,56.0,83.0,80.0,nan,nan,nan,nan,45018.0,8487.0,3.776
2016-03-06 21:08:19,52.64112033333333,-41.201072,287.3,3.755,34.817,56.0,82.0,81.0,nan,nan,nan,nan,45018.0,8487.0,3.776
2016-03-06 21:08:19,52.64112033333333,-41.201072,289.5,3.755,34.817,55.0,84.0,81.0,nan,nan,nan,nan,45018.0,8487.0,3.776
2016-03-06 21:08:19,52.64112033333333,-41.201072,291.8,3.723,34.821,55.0,81.0,80.0,nan,nan,nan,nan,45144.0,8489.0,3.734
2016-03-06 21:08:19,52.64112033333333,-41.201072,294.1,3.723,34.821,56.0,81.0,79.0,nan,nan,nan,nan,45144.0,8489.0,3.734
2016-03-06 21:08:19,52.64112033333333,-41.201072,295.2,3.713,34.82,55.0,84.0,86.0,nan,nan,nan,nan,45144.0,8489.0,3.734
2016-03-06 21:08:19,52.64112033333333,-41.201072,297.5,3.713,34.82,54.0,82.0,81.0,nan,nan,nan,nan,45144.0,8489.0,3.734
2016-03-06 21:08:19,52.64112033333333,-41.201072,299.8,3.713,34.82,55.0,82.0,80.0,nan,nan,nan,nan,45144.0,8489.0,3.734
2016-03-06 21:08:19,52.64112033333333,-41.201072,302.1,3.876,34.846,52.0,80.0,78.0,nan,nan,nan,nan,45289.0,8489.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,304.5,3.876,34.846,52.0,82.0,78.0,nan,nan,nan,nan,45289.0,8489.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,305.9,3.891,34.847,52.0,78.0,81.0,nan,nan,nan,nan,45289.0,8489.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,307.1,3.891,34.847,52.0,80.0,82.0,nan,nan,nan,nan,45289.0,8489.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,309.5,3.891,34.847,52.0,82.0,186.0,nan,nan,nan,nan,45289.0,8489.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,311.8,3.898,34.848,56.0,80.0,81.0,nan,nan,nan,nan,45289.0,8489.0,3.928
2016-03-06 21:08:19,52.64112033333333,-41.201072,314.2,3.898,34.848,54.0,82.0,200.0,nan,nan,nan,nan,45091.0,8485.0,3.833
2016-03-06 21:08:19,52.64112033333333,-41.201072,315.4,3.914,34.849,52.0,81.0,83.0,nan,nan,nan,nan,45091.0,8485.0,3.833
2016-03-06 21:08:19,52.64112033333333,-41.201072,317.8,3.914,34.849,52.0,82.0,77.0,nan,nan,nan,nan,45091.0,8485.0,3.833
2016-03-06 21:08:19,52.64112033333333,-41.201072,319.1,3.914,34.849,52.0,80.0,706.0,nan,nan,nan,nan,45091.0,8485.0,3.833
2016-03-06 21:08:19,52.64112033333333,-41.201072,321.5,3.819,34.837,53.0,79.0,79.0,nan,nan,nan,nan,45091.0,8485.0,3.833
2016-03-06 21:08:19,52.64112033333333,-41.201072,324.0,3.819,34.837,52.0,80.0,77.0,nan,nan,nan,nan,45091.0,8485.0,3.833
2016-03-06 21:08:19,52.64112033333333,-41.201072,325.2,3.793,34.834,54.0,80.0,85.0,nan,nan,nan,nan,44927.0,8486.0,3.705
2016-03-06 21:08:19,52.64112033333333,-41.201072,327.5,3.793,34.834,54.0,79.0,80.0,nan,nan,nan,nan,44927.0,8486.0,3.705
2016-03-06 21:08:19,52.64112033333333,-41.201072,329.3,3.793,34.834,121.0,1613.0,112.0,nan,nan,nan,nan,44927.0,8486.0,3.705
2016-03-06 21:08:19,52.64112033333333,-41.201072,330.1,3.659,34.821,55.0,80.0,274.0,nan,nan,nan,nan,44927.0,8486.0,3.705
2016-03-06 21:08:19,52.64112033333333,-41.201072,331.8,3.659,34.821,55.0,138.0,3390.0,nan,nan,nan,nan,44927.0,8486.0,3.705
2016-03-06 21:08:19,52.64112033333333,-41.201072,333.3,3.659,34.821,54.0,80.0,106.0,nan,nan,nan,nan,44927.0,8486.0,3.705
2016-03-06 21:08:19,52.64112033333333,-41.201072,334.8,3.659,34.821,57.0,468.0,1784.0,nan,nan,nan,nan,44943.0,8484.0,3.672
2016-03-06 21:08:19,52.64112033333333,-41.201072,335.7,3.667,34.822,118.0,1126.0,3873.0,nan,nan,nan,nan,44943.0,8484.0,3.672
2016-03-06 21:08:19,52.64112033333333,-41.201072,337.2,3.667,34.822,53.0,83.0,97.0,nan,nan,nan,nan,44943.0,8484.0,3.672
2016-03-06 21:08:19,52.64112033333333,-41.201072,338.1,3.667,34.822,222.0,2497.0,314.0,nan,nan,nan,nan,44943.0,8484.0,3.672
2016-03-06 21:08:19,52.64112033333333,-41.201072,339.7,3.667,34.822,54.0,81.0,1891.0,nan,nan,nan,nan,44943.0,8484.0,3.672
2016-03-06 21:08:19,52.64112033333333,-41.201072,341.2,3.67,34.825,56.0,81.0,79.0,nan,nan,nan,nan,44943.0,8484.0,3.672
2016-03-06 21:08:19,52.64112033333333,-41.201072,342.9,3.67,34.825,55.0,81.0,1052.0,nan,nan,nan,nan,44969.0,8485.0,3.685
2016-03-06 21:08:19,52.64112033333333,-41.201072,344.5,3.67,34.825,56.0,89.0,1178.0,nan,nan,nan,nan,44969.0,8485.0,3.685
2016-03-06 21:08:19,52.64112033333333,-41.201072,345.3,3.671,34.825,55.0,106.0,365.0,nan,nan,nan,nan,44969.0,8485.0,3.685
2016-03-06 21:08:19,52.64112033333333,-41.201072,346.1,3.671,34.825,55.0,82.0,213.0,nan,nan,nan,nan,44969.0,8485.0,3.685
2016-03-06 21:08:19,52.64112033333333,-41.201072,347.8,3.671,34.825,54.0,82.0,80.0,nan,nan,nan,nan,44969.0,8485.0,3.685
2016-03-06 21:08:19,52.64112033333333,-41.201072,349.6,3.671,34.825,53.0,84.0,83.0,nan,nan,nan,nan,44969.0,8485.0,3.685
2016-03-06 21:08:19,52.64112033333333,-41.201072,351.3,3.681,34.828,59.0,374.0,110.0,nan,nan,nan,nan,45015.0,8484.0,3.693
2016-03-06 21:08:19,52.64112033333333,-41.201072,353.0,3.681,34.828,55.0,81.0,78.0,nan,nan,nan,nan,45015.0,8484.0,3.693
2016-03-06 21:08:19,52.64112033333333,-41.201072,354.1,3.681,34.828,55.0,85.0,181.0,nan,nan,nan,nan,45015.0,8484.0,3.693
2016-03-06 21:08:19,52.64112033333333,-41.201072,355.1,3.681,34.828,53.0,82.0,83.0,nan,nan,nan,nan,45015.0,8484.0,3.693
2016-03-06 21:08:19,52.64112033333333,-41.201072,356.4,3.681,34.828,55.0,125.0,983.0,nan,nan,nan,nan,45015.0,8484.0,3.693
2016-03-06 21:08:19,52.64112033333333,-41.201072,358.1,3.681,34.828,55.0,82.0,80.0,nan,nan,nan,nan,45015.0,8484.0,3.693
2016-03-06 21:08:19,52.64112033333333,-41.201072,359.8,3.681,34.828,55.0,85.0,84.0,nan,nan,nan,nan,45122.0,8486.0,3.711
2016-03-06 21:08:19,52.64112033333333,-41.201072,361.5,3.697,34.832,53.0,82.0,81.0,nan,nan,nan,nan,45122.0,8486.0,3.711
2016-03-06 21:08:19,52.64112033333333,-41.201072,362.7,3.697,34.832,55.0,81.0,81.0,nan,nan,nan,nan,45122.0,8486.0,3.711
2016-03-06 21:08:19,52.64112033333333,-41.201072,364.1,3.697,34.832,54.0,82.0,79.0,nan,nan,nan,nan,45122.0,8486.0,3.711
2016-03-06 21:08:19,52.64112033333333,-41.201072,365.0,3.697,34.832,53.0,80.0,79.0,nan,nan,nan,nan,45122.0,8486.0,3.711
2016-03-06 21:08:19,52.64112033333333,-41.201072,366.7,3.712,34.834,54.0,80.0,80.0,nan,nan,nan,nan,45122.0,8486.0,3.711
2016-03-06 21:08:19,52.64112033333333,-41.201072,368.6,3.712,34.834,55.0,84.0,80.0,nan,nan,nan,nan,45261.0,8485.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,370.4,3.832,34.851,52.0,86.0,79.0,nan,nan,nan,nan,45261.0,8485.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,371.5,3.832,34.851,54.0,79.0,81.0,nan,nan,nan,nan,45261.0,8485.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,373.1,3.832,34.851,53.0,81.0,79.0,nan,nan,nan,nan,45261.0,8485.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,374.9,3.832,34.851,52.0,82.0,82.0,nan,nan,nan,nan,45261.0,8485.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,375.8,3.81,34.849,52.0,80.0,81.0,nan,nan,nan,nan,45261.0,8485.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,377.6,3.81,34.849,54.0,80.0,81.0,nan,nan,nan,nan,45189.0,8482.0,3.797
2016-03-06 21:08:19,52.64112033333333,-41.201072,379.4,3.81,34.849,53.0,79.0,79.0,nan,nan,nan,nan,45189.0,8482.0,3.797
2016-03-06 21:08:19,52.64112033333333,-41.201072,380.5,3.768,34.845,52.0,81.0,82.0,nan,nan,nan,nan,45189.0,8482.0,3.797
2016-03-06 21:08:19,52.64112033333333,-41.201072,382.1,3.768,34.845,54.0,81.0,81.0,nan,nan,nan,nan,45189.0,8482.0,3.797
2016-03-06 21:08:19,52.64112033333333,-41.201072,384.0,3.768,34.845,53.0,81.0,78.0,nan,nan,nan,nan,45189.0,8482.0,3.797
2016-03-06 21:08:19,52.64112033333333,-41.201072,385.2,3.768,34.845,52.0,82.0,79.0,nan,nan,nan,nan,45207.0,8472.0,3.769
2016-03-06 21:08:19,52.64112033333333,-41.201072,386.7,3.77,34.845,54.0,80.0,80.0,nan,nan,nan,nan,45207.0,8472.0,3.769
2016-03-06 21:08:19,52.64112033333333,-41.201072,388.6,3.77,34.845,53.0,79.0,78.0,nan,nan,nan,nan,45207.0,8472.0,3.769
2016-03-06 21:08:19,52.64112033333333,-41.201072,390.6,3.774,34.848,54.0,83.0,79.0,nan,nan,nan,nan,45207.0,8472.0,3.769
2016-03-06 21:08:19,52.64112033333333,-41.201072,392.4,3.774,34.848,54.0,80.0,81.0,nan,nan,nan,nan,45207.0,8472.0,3.769
2016-03-06 21:08:19,52.64112033333333,-41.201072,394.2,3.774,34.848,51.0,79.0,80.0,nan,nan,nan,nan,45207.0,8472.0,3.769
2016-03-06 21:08:19,52.64112033333333,-41.201072,395.2,3.794,34.85,52.0,79.0,79.0,nan,nan,nan,nan,45246.0,8485.0,3.78
2016-03-06 21:08:19,52.64112033333333,-41.201072,397.0,3.794,34.85,52.0,78.0,80.0,nan,nan,nan,nan,45246.0,8485.0,3.78
2016-03-06 21:08:19,52.64112033333333,-41.201072,398.9,3.794,34.85,52.0,81.0,77.0,nan,nan,nan,nan,45246.0,8485.0,3.78
2016-03-06 21:08:19,52.64112033333333,-41.201072,400.8,3.77,34.849,52.0,81.0,79.0,nan,nan,nan,nan,45246.0,8485.0,3.78
2016-03-06 21:08:19,52.64112033333333,-41.201072,402.6,3.77,34.849,53.0,81.0,79.0,nan,nan,nan,nan,45246.0,8485.0,3.78
2016-03-06 21:08:19,52.64112033333333,-41.201072,404.5,3.77,34.849,52.0,82.0,83.0,nan,nan,nan,nan,45278.0,8487.0,3.781
2016-03-06 21:08:19,52.64112033333333,-41.201072,405.5,3.77,34.849,52.0,79.0,80.0,nan,nan,nan,nan,45278.0,8487.0,3.781
2016-03-06 21:08:19,52.64112033333333,-41.201072,407.4,3.77,34.849,51.0,81.0,79.0,nan,nan,nan,nan,45278.0,8487.0,3.781
2016-03-06 21:08:19,52.64112033333333,-41.201072,409.3,3.77,34.849,53.0,80.0,83.0,nan,nan,nan,nan,45278.0,8487.0,3.781
2016-03-06 21:08:19,52.64112033333333,-41.201072,411.5,3.76,34.849,54.0,79.0,78.0,nan,nan,nan,nan,45278.0,8487.0,3.781
2016-03-06 21:08:19,52.64112033333333,-41.201072,413.4,3.76,34.849,53.0,79.0,79.0,nan,nan,nan,nan,45354.0,8488.0,3.767
2016-03-06 21:08:19,52.64112033333333,-41.201072,415.1,3.76,34.849,53.0,79.0,79.0,nan,nan,nan,nan,45354.0,8488.0,3.767
2016-03-06 21:08:19,52.64112033333333,-41.201072,416.4,3.758,34.849,52.0,80.0,78.0,nan,nan,nan,nan,45354.0,8488.0,3.767
2016-03-06 21:08:19,52.64112033333333,-41.201072,418.2,3.758,34.849,51.0,79.0,263.0,nan,nan,nan,nan,45354.0,8488.0,3.767
2016-03-06 21:08:19,52.64112033333333,-41.201072,419.4,3.758,34.849,51.0,80.0,78.0,nan,nan,nan,nan,45354.0,8488.0,3.767
2016-03-06 21:08:19,52.64112033333333,-41.201072,421.4,3.783,34.855,53.0,81.0,77.0,nan,nan,nan,nan,45354.0,8488.0,3.767
2016-03-06 21:08:19,52.64112033333333,-41.201072,423.4,3.783,34.855,51.0,81.0,76.0,nan,nan,nan,nan,45478.0,8487.0,3.816
2016-03-06 21:08:19,52.64112033333333,-41.201072,425.3,3.783,34.855,52.0,85.0,82.0,nan,nan,nan,nan,45478.0,8487.0,3.816
2016-03-06 21:08:19,52.64112033333333,-41.201072,426.4,3.78,34.854,51.0,80.0,76.0,nan,nan,nan,nan,45478.0,8487.0,3.816
2016-03-06 21:08:19,52.64112033333333,-41.201072,428.2,3.78,34.854,51.0,79.0,81.0,nan,nan,nan,nan,45478.0,8487.0,3.816
2016-03-06 21:08:19,52.64112033333333,-41.201072,429.4,3.78,34.854,52.0,82.0,87.0,nan,nan,nan,nan,45478.0,8487.0,3.816
2016-03-06 21:08:19,52.64112033333333,-41.201072,431.4,3.852,34.866,51.0,79.0,79.0,nan,nan,nan,nan,45478.0,8487.0,3.816
2016-03-06 21:08:19,52.64112033333333,-41.201072,433.4,3.852,34.866,50.0,78.0,78.0,nan,nan,nan,nan,45552.0,8489.0,3.881
2016-03-06 21:08:19,52.64112033333333,-41.201072,435.0,3.852,34.866,51.0,78.0,79.0,nan,nan,nan,nan,45552.0,8489.0,3.881
2016-03-06 21:08:19,52.64112033333333,-41.201072,436.7,3.848,34.866,53.0,93.0,215.0,nan,nan,nan,nan,45552.0,8489.0,3.881
2016-03-06 21:08:19,52.64112033333333,-41.201072,438.3,3.848,34.866,51.0,78.0,79.0,nan,nan,nan,nan,45552.0,8489.0,3.881
2016-03-06 21:08:19,52.64112033333333,-41.201072,439.7,3.848,34.866,53.0,78.0,83.0,nan,nan,nan,nan,45552.0,8489.0,3.881
2016-03-06 21:08:19,52.64112033333333,-41.201072,441.8,3.892,34.873,50.0,78.0,77.0,nan,nan,nan,nan,45552.0,8489.0,3.881
2016-03-06 21:08:19,52.64112033333333,-41.201072,443.8,3.892,34.873,52.0,76.0,78.0,nan,nan,nan,nan,45584.0,8488.0,3.922
2016-03-06 21:08:19,52.64112033333333,-41.201072,445.0,3.892,34.873,50.0,78.0,80.0,nan,nan,nan,nan,45584.0,8488.0,3.922
2016-03-06 21:08:19,52.64112033333333,-41.201072,446.8,3.896,34.874,51.0,80.0,78.0,nan,nan,nan,nan,45584.0,8488.0,3.922
2016-03-06 21:08:19,52.64112033333333,-41.201072,448.5,3.896,34.874,50.0,76.0,82.0,nan,nan,nan,nan,45584.0,8488.0,3.922
2016-03-06 21:08:19,52.64112033333333,-41.201072,450.0,3.896,34.874,51.0,78.0,78.0,nan,nan,nan,nan,45584.0,8488.0,3.922
2016-03-06 21:08:19,52.64112033333333,-41.201072,452.0,3.906,34.876,50.0,78.0,80.0,nan,nan,nan,nan,45584.0,8488.0,3.922
2016-03-06 21:08:19,52.64112033333333,-41.201072,454.1,3.906,34.876,52.0,78.0,76.0,nan,nan,nan,nan,45581.0,8489.0,3.917
2016-03-06 21:08:19,52.64112033333333,-41.201072,456.2,3.904,34.876,51.0,79.0,81.0,nan,nan,nan,nan,45581.0,8489.0,3.917
2016-03-06 21:08:19,52.64112033333333,-41.201072,458.3,3.904,34.876,52.0,77.0,80.0,nan,nan,nan,nan,45581.0,8489.0,3.917
2016-03-06 21:08:19,52.64112033333333,-41.201072,459.4,3.904,34.876,50.0,79.0,76.0,nan,nan,nan,nan,45581.0,8489.0,3.917
2016-03-06 21:08:19,52.64112033333333,-41.201072,461.7,3.896,34.876,51.0,78.0,80.0,nan,nan,nan,nan,45581.0,8489.0,3.917
2016-03-06 21:08:19,52.64112033333333,-41.201072,463.9,3.896,34.876,50.0,78.0,77.0,nan,nan,nan,nan,45581.0,8489.0,3.917
2016-03-06 21:08:19,52.64112033333333,-41.201072,465.1,3.896,34.876,51.0,77.0,78.0,nan,nan,nan,nan,45575.0,8489.0,3.904
2016-03-06 21:08:19,52.64112033333333,-41.201072,467.2,3.896,34.876,50.0,76.0,79.0,nan,nan,nan,nan,45575.0,8489.0,3.904
2016-03-06 21:08:19,52.64112033333333,-41.201072,469.4,3.896,34.876,50.0,77.0,78.0,nan,nan,nan,nan,45575.0,8489.0,3.904
2016-03-06 21:08:19,52.64112033333333,-41.201072,470.5,3.875,34.874,51.0,76.0,76.0,nan,nan,nan,nan,45575.0,8489.0,3.904
2016-03-06 21:08:19,52.64112033333333,-41.201072,472.8,3.875,34.874,51.0,78.0,79.0,nan,nan,nan,nan,45575.0,8489.0,3.904
2016-03-06 21:08:19,52.64112033333333,-41.201072,474.9,3.875,34.874,51.0,77.0,76.0,nan,nan,nan,nan,45575.0,8489.0,3.904
2016-03-06 21:08:19,52.64112033333333,-41.201072,476.1,3.877,34.874,51.0,77.0,78.0,nan,nan,nan,nan,45574.0,8487.0,3.872
2016-03-06 21:08:19,52.64112033333333,-41.201072,478.4,3.877,34.874,51.0,79.0,80.0,nan,nan,nan,nan,45574.0,8487.0,3.872
2016-03-06 21:08:19,52.64112033333333,-41.201072,480.7,3.851,34.872,50.0,78.0,76.0,nan,nan,nan,nan,45574.0,8487.0,3.872
2016-03-06 21:08:19,52.64112033333333,-41.201072,481.8,3.851,34.872,50.0,78.0,79.0,nan,nan,nan,nan,45574.0,8487.0,3.872
2016-03-06 21:08:19,52.64112033333333,-41.201072,484.1,3.851,34.872,51.0,81.0,80.0,nan,nan,nan,nan,45574.0,8487.0,3.872
2016-03-06 21:08:19,52.64112033333333,-41.201072,485.2,3.857,34.872,50.0,78.0,80.0,nan,nan,nan,nan,45574.0,8487.0,3.872
2016-03-06 21:08:19,52.64112033333333,-41.201072,487.8,3.857,34.872,50.0,96.0,78.0,nan,nan,nan,nan,45570.0,8487.0,3.842
2016-03-06 21:08:19,52.64112033333333,-41.201072,490.1,3.83,34.871,52.0,78.0,77.0,nan,nan,nan,nan,45570.0,8487.0,3.842
2016-03-06 21:08:19,52.64112033333333,-41.201072,492.4,3.83,34.871,50.0,84.0,81.0,nan,nan,nan,nan,45570.0,8487.0,3.842
2016-03-06 21:08:19,52.64112033333333,-41.201072,493.6,3.83,34.871,52.0,78.0,79.0,nan,nan,nan,nan,45570.0,8487.0,3.842
2016-03-06 21:08:19,52.64112033333333,-41.201072,495.0,3.83,34.871,51.0,78.0,77.0,nan,nan,nan,nan,45570.0,8487.0,3.842
2016-03-06 21:08:19,52.64112033333333,-41.201072,497.1,3.829,34.871,50.0,76.0,78.0,nan,nan,nan,nan,45570.0,8487.0,3.842
2016-03-06 21:08:19,52.64112033333333,-41.201072,499.5,3.829,34.871,50.0,76.0,79.0,nan,nan,nan,nan,45572.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,501.8,3.818,34.871,53.0,80.0,79.0,nan,nan,nan,nan,45572.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,504.2,3.818,34.871,51.0,77.0,75.0,nan,nan,nan,nan,45572.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,504.7,3.818,34.871,51.0,77.0,75.0,nan,nan,nan,nan,45572.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,506.5,3.814,34.871,50.0,79.0,77.0,nan,nan,nan,nan,45572.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,508.9,3.814,34.871,49.0,79.0,78.0,nan,nan,nan,nan,45572.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,511.3,3.82,34.874,52.0,77.0,79.0,nan,nan,nan,nan,45573.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,513.6,3.82,34.874,52.0,76.0,78.0,nan,nan,nan,nan,45573.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,515.1,3.818,34.873,51.0,77.0,79.0,nan,nan,nan,nan,45573.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,517.5,3.818,34.873,51.0,79.0,80.0,nan,nan,nan,nan,45573.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,519.8,3.818,34.873,49.0,78.0,81.0,nan,nan,nan,nan,45573.0,8486.0,3.829
2016-03-06 21:08:19,52.64112033333333,-41.201072,522.2,3.808,34.872,51.0,78.0,77.0,nan,nan,nan,nan,45569.0,8483.0,3.809
2016-03-06 21:08:19,52.64112033333333,-41.201072,524.5,3.808,34.872,50.0,79.0,76.0,nan,nan,nan,nan,45569.0,8483.0,3.809
2016-03-06 21:08:19,52.64112033333333,-41.201072,525.7,3.805,34.872,51.0,77.0,74.0,nan,nan,nan,nan,45569.0,8483.0,3.809
2016-03-06 21:08:19,52.64112033333333,-41.201072,528.0,3.805,34.872,52.0,79.0,78.0,nan,nan,nan,nan,45569.0,8483.0,3.809
2016-03-06 21:08:19,52.64112033333333,-41.201072,530.3,3.791,34.871,50.0,76.0,77.0,nan,nan,nan,nan,45569.0,8483.0,3.809
2016-03-06 21:08:19,52.64112033333333,-41.201072,532.7,3.791,34.871,50.0,77.0,77.0,nan,nan,nan,nan,45569.0,8483.0,3.809
2016-03-06 21:08:19,52.64112033333333,-41.201072,535.0,3.791,34.871,52.0,76.0,79.0,nan,nan,nan,nan,45567.0,8484.0,3.796
2016-03-06 21:08:19,52.64112033333333,-41.201072,536.2,3.79,34.871,50.0,80.0,79.0,nan,nan,nan,nan,45567.0,8484.0,3.796
2016-03-06 21:08:19,52.64112033333333,-41.201072,538.5,3.79,34.871,50.0,77.0,79.0,nan,nan,nan,nan,45567.0,8484.0,3.796
2016-03-06 21:08:19,52.64112033333333,-41.201072,540.9,3.775,34.869,50.0,77.0,80.0,nan,nan,nan,nan,45567.0,8484.0,3.796
2016-03-06 21:08:19,52.64112033333333,-41.201072,543.5,3.775,34.869,50.0,79.0,81.0,nan,nan,nan,nan,45567.0,8484.0,3.796
2016-03-06 21:08:19,52.64112033333333,-41.201072,545.4,3.775,34.869,51.0,78.0,79.0,nan,nan,nan,nan,45567.0,8484.0,3.796
2016-03-06 21:08:19,52.64112033333333,-41.201072,547.1,3.774,34.869,51.0,77.0,79.0,nan,nan,nan,nan,45574.0,8483.0,3.778
2016-03-06 21:08:19,52.64112033333333,-41.201072,549.5,3.774,34.869,52.0,79.0,78.0,nan,nan,nan,nan,45574.0,8483.0,3.778
2016-03-06 21:08:19,52.64112033333333,-41.201072,551.7,3.761,34.869,50.0,78.0,76.0,nan,nan,nan,nan,45574.0,8483.0,3.778
