datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,557.3,3.781,34.843,52.0,82.0,82.0,nan,nan,nan,nan,45143.0,8421.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,559.6,3.781,34.843,54.0,88.0,81.0,nan,nan,nan,nan,45143.0,8421.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,561.8,3.756,34.842,54.0,81.0,80.0,nan,nan,nan,nan,45177.0,8451.0,3.762
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,564.0,3.756,34.842,52.0,80.0,79.0,nan,nan,nan,nan,45177.0,8451.0,3.762
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,565.2,3.755,34.842,53.0,80.0,80.0,nan,nan,nan,nan,45177.0,8451.0,3.762
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,566.3,3.755,34.842,53.0,79.0,80.0,nan,nan,nan,nan,45177.0,8451.0,3.762
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,568.6,3.755,34.842,54.0,80.0,84.0,nan,nan,nan,nan,45177.0,8451.0,3.762
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,570.8,3.749,34.845,53.0,82.0,80.0,nan,nan,nan,nan,45177.0,8451.0,3.762
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,573.2,3.749,34.845,53.0,79.0,79.0,nan,nan,nan,nan,45235.0,8445.0,3.766
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,574.8,3.749,34.845,53.0,79.0,83.0,nan,nan,nan,nan,45235.0,8445.0,3.766
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,576.6,3.749,34.845,54.0,80.0,80.0,nan,nan,nan,nan,45235.0,8445.0,3.766
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,577.7,3.749,34.845,52.0,79.0,82.0,nan,nan,nan,nan,45235.0,8445.0,3.766
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,579.9,3.768,34.851,53.0,79.0,79.0,nan,nan,nan,nan,45235.0,8445.0,3.766
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,582.1,3.768,34.851,53.0,77.0,80.0,nan,nan,nan,nan,45235.0,8445.0,3.766
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,584.4,3.768,34.851,54.0,79.0,78.0,nan,nan,nan,nan,45323.0,8450.0,3.797
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,585.5,3.77,34.851,54.0,81.0,78.0,nan,nan,nan,nan,45323.0,8450.0,3.797
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,587.8,3.77,34.851,52.0,78.0,77.0,nan,nan,nan,nan,45323.0,8450.0,3.797
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,589.0,3.77,34.851,54.0,80.0,79.0,nan,nan,nan,nan,45323.0,8450.0,3.797
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,591.3,3.783,34.854,51.0,81.0,82.0,nan,nan,nan,nan,45323.0,8450.0,3.797
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,593.7,3.783,34.854,53.0,79.0,78.0,nan,nan,nan,nan,45323.0,8450.0,3.797
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,594.9,3.778,34.853,51.0,80.0,79.0,nan,nan,nan,nan,45343.0,8432.0,3.801
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,597.2,3.778,34.853,52.0,79.0,81.0,nan,nan,nan,nan,45343.0,8432.0,3.801
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,599.8,3.778,34.853,52.0,78.0,82.0,nan,nan,nan,nan,45343.0,8432.0,3.801
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,601.0,3.796,34.857,52.0,79.0,79.0,nan,nan,nan,nan,45343.0,8432.0,3.801
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,603.4,3.796,34.857,52.0,78.0,82.0,nan,nan,nan,nan,45343.0,8432.0,3.801
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,604.9,3.796,34.857,53.0,80.0,76.0,nan,nan,nan,nan,45368.0,8455.0,3.814
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,606.0,3.8,34.856,52.0,78.0,79.0,nan,nan,nan,nan,45368.0,8455.0,3.814
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,607.6,3.8,34.856,52.0,81.0,80.0,nan,nan,nan,nan,45368.0,8455.0,3.814
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,609.1,3.8,34.856,51.0,78.0,80.0,nan,nan,nan,nan,45368.0,8455.0,3.814
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,609.8,3.8,34.856,52.0,77.0,76.0,nan,nan,nan,nan,45368.0,8455.0,3.814
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,611.4,3.804,34.857,52.0,78.0,77.0,nan,nan,nan,nan,45368.0,8455.0,3.814
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,613.0,3.804,34.857,51.0,79.0,78.0,nan,nan,nan,nan,45368.0,8455.0,3.814
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,614.5,3.804,34.857,51.0,80.0,77.0,nan,nan,nan,nan,45260.0,8454.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,615.4,3.788,34.856,52.0,81.0,80.0,nan,nan,nan,nan,45260.0,8454.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,616.9,3.788,34.856,52.0,79.0,81.0,nan,nan,nan,nan,45260.0,8454.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,617.8,3.788,34.856,51.0,77.0,77.0,nan,nan,nan,nan,45260.0,8454.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,619.4,3.788,34.856,52.0,81.0,79.0,nan,nan,nan,nan,45260.0,8454.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,621.2,3.733,34.85,51.0,80.0,81.0,nan,nan,nan,nan,45260.0,8454.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,622.8,3.733,34.85,53.0,82.0,79.0,nan,nan,nan,nan,45259.0,8454.0,3.744
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,624.6,3.733,34.85,52.0,78.0,79.0,nan,nan,nan,nan,45259.0,8454.0,3.744
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,625.4,3.733,34.85,50.0,80.0,79.0,nan,nan,nan,nan,45259.0,8454.0,3.744
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,626.3,3.733,34.85,52.0,82.0,76.0,nan,nan,nan,nan,45259.0,8454.0,3.744
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,628.0,3.733,34.85,54.0,78.0,79.0,nan,nan,nan,nan,45259.0,8454.0,3.744
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,629.8,3.733,34.85,53.0,79.0,78.0,nan,nan,nan,nan,45259.0,8454.0,3.744
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,631.5,3.73,34.851,54.0,79.0,79.0,nan,nan,nan,nan,45291.0,8453.0,3.738
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,633.3,3.73,34.851,52.0,78.0,79.0,nan,nan,nan,nan,45291.0,8453.0,3.738
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,634.4,3.73,34.851,52.0,80.0,77.0,nan,nan,nan,nan,45291.0,8453.0,3.738
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,635.1,3.725,34.85,52.0,77.0,79.0,nan,nan,nan,nan,45291.0,8453.0,3.738
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,636.9,3.725,34.85,53.0,78.0,79.0,nan,nan,nan,nan,45291.0,8453.0,3.738
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,638.6,3.725,34.85,51.0,79.0,82.0,nan,nan,nan,nan,45291.0,8453.0,3.738
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,640.3,3.75,34.854,52.0,80.0,78.0,nan,nan,nan,nan,45352.0,8452.0,3.756
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,642.2,3.75,34.854,52.0,81.0,80.0,nan,nan,nan,nan,45352.0,8452.0,3.756
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,644.0,3.75,34.854,54.0,78.0,79.0,nan,nan,nan,nan,45352.0,8452.0,3.756
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,645.7,3.746,34.854,52.0,82.0,82.0,nan,nan,nan,nan,45352.0,8452.0,3.756
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,647.4,3.746,34.854,52.0,78.0,79.0,nan,nan,nan,nan,45352.0,8452.0,3.756
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,649.1,3.746,34.854,51.0,79.0,78.0,nan,nan,nan,nan,45430.0,8451.0,3.786
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,650.9,3.781,34.86,50.0,77.0,80.0,nan,nan,nan,nan,45430.0,8451.0,3.786
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,652.6,3.781,34.86,52.0,79.0,81.0,nan,nan,nan,nan,45430.0,8451.0,3.786
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,654.3,3.781,34.86,52.0,77.0,81.0,nan,nan,nan,nan,45430.0,8451.0,3.786
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,655.2,3.785,34.86,50.0,77.0,77.0,nan,nan,nan,nan,45430.0,8451.0,3.786
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,657.0,3.785,34.86,50.0,79.0,79.0,nan,nan,nan,nan,45518.0,8452.0,3.808
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,658.8,3.785,34.86,51.0,78.0,77.0,nan,nan,nan,nan,45518.0,8452.0,3.808
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,660.6,3.823,34.868,51.0,78.0,79.0,nan,nan,nan,nan,45518.0,8452.0,3.808
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,662.6,3.823,34.868,52.0,77.0,78.0,nan,nan,nan,nan,45518.0,8452.0,3.808
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,664.4,3.823,34.868,51.0,81.0,80.0,nan,nan,nan,nan,45518.0,8452.0,3.808
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,665.4,3.82,34.867,50.0,78.0,80.0,nan,nan,nan,nan,45607.0,8448.0,3.863
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,667.2,3.82,34.867,50.0,79.0,78.0,nan,nan,nan,nan,45607.0,8448.0,3.863
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,669.1,3.82,34.867,51.0,78.0,79.0,nan,nan,nan,nan,45607.0,8448.0,3.863
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,670.1,3.856,34.874,50.0,76.0,74.0,nan,nan,nan,nan,45607.0,8448.0,3.863
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,671.9,3.856,34.874,52.0,79.0,76.0,nan,nan,nan,nan,45607.0,8448.0,3.863
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,673.8,3.856,34.874,50.0,77.0,77.0,nan,nan,nan,nan,45607.0,8448.0,3.863
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,674.8,3.856,34.874,52.0,77.0,77.0,nan,nan,nan,nan,45618.0,8448.0,3.869
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,676.6,3.859,34.874,51.0,77.0,76.0,nan,nan,nan,nan,45618.0,8448.0,3.869
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,678.5,3.859,34.874,52.0,77.0,78.0,nan,nan,nan,nan,45618.0,8448.0,3.869
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,679.5,3.859,34.874,50.0,77.0,79.0,nan,nan,nan,nan,45618.0,8448.0,3.869
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,681.3,3.856,34.875,51.0,78.0,80.0,nan,nan,nan,nan,45618.0,8448.0,3.869
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,683.2,3.856,34.875,50.0,85.0,77.0,nan,nan,nan,nan,45618.0,8448.0,3.869
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,685.0,3.856,34.875,50.0,78.0,81.0,nan,nan,nan,nan,45603.0,8431.0,3.866
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,686.2,3.856,34.875,51.0,77.0,79.0,nan,nan,nan,nan,45603.0,8431.0,3.866
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,688.2,3.856,34.875,52.0,78.0,77.0,nan,nan,nan,nan,45603.0,8431.0,3.866
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,689.1,3.856,34.875,51.0,76.0,76.0,nan,nan,nan,nan,45603.0,8431.0,3.866
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,691.1,3.853,34.875,50.0,79.0,78.0,nan,nan,nan,nan,45603.0,8431.0,3.866
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,693.0,3.853,34.875,51.0,77.0,79.0,nan,nan,nan,nan,45603.0,8431.0,3.866
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,695.0,3.853,34.875,50.0,77.0,77.0,nan,nan,nan,nan,45618.0,8453.0,3.857
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,697.0,3.854,34.875,50.0,75.0,77.0,nan,nan,nan,nan,45618.0,8453.0,3.857
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,698.5,3.854,34.875,50.0,78.0,77.0,nan,nan,nan,nan,45618.0,8453.0,3.857
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,699.9,3.854,34.875,50.0,76.0,80.0,nan,nan,nan,nan,45618.0,8453.0,3.857
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,701.9,3.827,34.874,50.0,78.0,77.0,nan,nan,nan,nan,45618.0,8453.0,3.857
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,703.9,3.827,34.874,51.0,77.0,77.0,nan,nan,nan,nan,45604.0,8450.0,3.826
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,705.1,3.827,34.874,50.0,77.0,79.0,nan,nan,nan,nan,45604.0,8450.0,3.826
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,706.9,3.83,34.874,51.0,76.0,77.0,nan,nan,nan,nan,45604.0,8450.0,3.826
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,708.5,3.83,34.874,51.0,78.0,75.0,nan,nan,nan,nan,45604.0,8450.0,3.826
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,710.1,3.83,34.874,50.0,76.0,77.0,nan,nan,nan,nan,45604.0,8450.0,3.826
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,712.2,3.805,34.87,51.0,75.0,77.0,nan,nan,nan,nan,45604.0,8450.0,3.826
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,714.2,3.805,34.87,50.0,85.0,79.0,nan,nan,nan,nan,45591.0,8448.0,3.789
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,716.2,3.796,34.872,50.0,78.0,75.0,nan,nan,nan,nan,45591.0,8448.0,3.789
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,718.2,3.796,34.872,50.0,77.0,78.0,nan,nan,nan,nan,45591.0,8448.0,3.789
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,719.1,3.796,34.872,52.0,76.0,75.0,nan,nan,nan,nan,45591.0,8448.0,3.789
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,721.2,3.774,34.87,50.0,77.0,77.0,nan,nan,nan,nan,45591.0,8448.0,3.789
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,723.2,3.774,34.87,50.0,76.0,80.0,nan,nan,nan,nan,45591.0,8448.0,3.789
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,725.1,3.774,34.87,50.0,77.0,77.0,nan,nan,nan,nan,45592.0,8448.0,3.783
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,726.4,3.774,34.87,50.0,75.0,77.0,nan,nan,nan,nan,45592.0,8448.0,3.783
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,728.4,3.774,34.87,52.0,78.0,80.0,nan,nan,nan,nan,45592.0,8448.0,3.783
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,729.5,3.774,34.87,53.0,78.0,80.0,nan,nan,nan,nan,45592.0,8448.0,3.783
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,731.8,3.764,34.869,51.0,77.0,79.0,nan,nan,nan,nan,45592.0,8448.0,3.783
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,734.0,3.764,34.869,51.0,79.0,77.0,nan,nan,nan,nan,45592.0,8448.0,3.783
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,736.1,3.764,34.869,51.0,77.0,78.0,nan,nan,nan,nan,45594.0,8447.0,3.776
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,738.3,3.764,34.869,50.0,77.0,79.0,nan,nan,nan,nan,45594.0,8447.0,3.776
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,739.6,3.764,34.869,50.0,80.0,77.0,nan,nan,nan,nan,45594.0,8447.0,3.776
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,741.6,3.763,34.869,51.0,76.0,79.0,nan,nan,nan,nan,45594.0,8447.0,3.776
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,743.8,3.763,34.869,52.0,77.0,77.0,nan,nan,nan,nan,45594.0,8447.0,3.776
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,745.0,3.762,34.869,52.0,76.0,79.0,nan,nan,nan,nan,45594.0,8447.0,3.776
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,747.2,3.762,34.869,50.0,77.0,77.0,nan,nan,nan,nan,45597.0,8445.0,3.769
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,749.5,3.762,34.869,49.0,77.0,78.0,nan,nan,nan,nan,45597.0,8445.0,3.769
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,750.9,3.757,34.869,51.0,78.0,78.0,nan,nan,nan,nan,45597.0,8445.0,3.769
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,752.9,3.757,34.869,52.0,76.0,77.0,nan,nan,nan,nan,45597.0,8445.0,3.769
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,755.0,3.757,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45597.0,8445.0,3.769
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,756.3,3.756,34.869,50.0,77.0,79.0,nan,nan,nan,nan,45597.0,8445.0,3.769
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,758.8,3.756,34.869,51.0,76.0,77.0,nan,nan,nan,nan,45602.0,8444.0,3.764
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,761.0,3.749,34.868,50.0,77.0,78.0,nan,nan,nan,nan,45602.0,8444.0,3.764
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,763.3,3.749,34.868,52.0,76.0,79.0,nan,nan,nan,nan,45602.0,8444.0,3.764
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,764.9,3.749,34.868,50.0,78.0,75.0,nan,nan,nan,nan,45602.0,8444.0,3.764
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,766.8,3.747,34.868,52.0,76.0,79.0,nan,nan,nan,nan,45602.0,8444.0,3.764
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,769.2,3.747,34.868,50.0,76.0,78.0,nan,nan,nan,nan,45624.0,8444.0,3.749
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,771.6,3.736,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45624.0,8444.0,3.749
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,773.9,3.736,34.868,50.0,80.0,79.0,nan,nan,nan,nan,45624.0,8444.0,3.749
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,775.1,3.737,34.868,53.0,77.0,79.0,nan,nan,nan,nan,45624.0,8444.0,3.749
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,777.5,3.737,34.868,51.0,76.0,79.0,nan,nan,nan,nan,45624.0,8444.0,3.749
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,779.8,3.737,34.868,50.0,76.0,77.0,nan,nan,nan,nan,45624.0,8444.0,3.749
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,782.2,3.725,34.869,51.0,77.0,78.0,nan,nan,nan,nan,45641.0,8443.0,3.736
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,784.6,3.725,34.869,50.0,76.0,78.0,nan,nan,nan,nan,45641.0,8443.0,3.736
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,785.8,3.729,34.868,50.0,77.0,76.0,nan,nan,nan,nan,45641.0,8443.0,3.736
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,788.4,3.729,34.868,50.0,76.0,75.0,nan,nan,nan,nan,45641.0,8443.0,3.736
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,790.8,3.719,34.869,51.0,79.0,80.0,nan,nan,nan,nan,45641.0,8443.0,3.736
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,793.3,3.719,34.869,48.0,76.0,76.0,nan,nan,nan,nan,45656.0,8441.0,3.731
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,795.1,3.719,34.869,50.0,76.0,78.0,nan,nan,nan,nan,45656.0,8441.0,3.731
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,796.9,3.719,34.869,50.0,75.0,74.0,nan,nan,nan,nan,45656.0,8441.0,3.731
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,798.2,3.719,34.869,50.0,79.0,81.0,nan,nan,nan,nan,45656.0,8441.0,3.731
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,800.6,3.72,34.869,52.0,76.0,75.0,nan,nan,nan,nan,45656.0,8441.0,3.731
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,803.1,3.72,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45656.0,8441.0,3.731
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,805.2,3.72,34.869,51.0,75.0,77.0,nan,nan,nan,nan,45670.0,8438.0,3.729
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,806.7,3.72,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45670.0,8438.0,3.729
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,809.2,3.72,34.869,50.0,76.0,76.0,nan,nan,nan,nan,45670.0,8438.0,3.729
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,810.4,3.702,34.869,50.0,75.0,78.0,nan,nan,nan,nan,45670.0,8438.0,3.729
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,813.0,3.702,34.869,50.0,76.0,75.0,nan,nan,nan,nan,45670.0,8438.0,3.729
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,814.8,3.702,34.869,52.0,77.0,77.0,nan,nan,nan,nan,45670.0,8438.0,3.729
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,817.1,3.707,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45671.0,8440.0,3.71
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,819.6,3.707,34.869,52.0,77.0,76.0,nan,nan,nan,nan,45671.0,8440.0,3.71
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,821.9,3.697,34.869,50.0,76.0,78.0,nan,nan,nan,nan,45671.0,8440.0,3.71
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,822.8,3.697,34.869,51.0,132.0,79.0,nan,nan,nan,nan,45671.0,8440.0,3.71
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,824.4,3.697,34.869,51.0,76.0,80.0,nan,nan,nan,nan,45671.0,8440.0,3.71
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,825.2,3.698,34.869,50.0,77.0,78.0,nan,nan,nan,nan,45671.0,8440.0,3.71
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,826.8,3.698,34.869,51.0,77.0,80.0,nan,nan,nan,nan,45674.0,8437.0,3.706
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,828.4,3.698,34.869,50.0,74.0,78.0,nan,nan,nan,nan,45674.0,8437.0,3.706
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,830.1,3.693,34.869,51.0,79.0,79.0,nan,nan,nan,nan,45674.0,8437.0,3.706
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,830.9,3.693,34.869,50.0,76.0,76.0,nan,nan,nan,nan,45674.0,8437.0,3.706
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,832.6,3.693,34.869,50.0,76.0,78.0,nan,nan,nan,nan,45674.0,8437.0,3.706
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,834.3,3.693,34.869,51.0,76.0,79.0,nan,nan,nan,nan,45674.0,8437.0,3.706
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,835.1,3.693,34.869,51.0,76.0,76.0,nan,nan,nan,nan,45674.0,8437.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,836.9,3.693,34.869,50.0,75.0,77.0,nan,nan,nan,nan,45674.0,8437.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,838.6,3.693,34.869,51.0,77.0,77.0,nan,nan,nan,nan,45674.0,8437.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,839.5,3.693,34.869,51.0,76.0,80.0,nan,nan,nan,nan,45674.0,8437.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,841.0,3.691,34.869,50.0,77.0,81.0,nan,nan,nan,nan,45674.0,8437.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,842.9,3.691,34.869,51.0,77.0,77.0,nan,nan,nan,nan,45674.0,8437.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,844.6,3.691,34.869,50.0,77.0,80.0,nan,nan,nan,nan,45683.0,8434.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,845.5,3.691,34.868,52.0,81.0,79.0,nan,nan,nan,nan,45683.0,8434.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,847.2,3.691,34.868,50.0,77.0,76.0,nan,nan,nan,nan,45683.0,8434.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,848.3,3.691,34.868,51.0,77.0,77.0,nan,nan,nan,nan,45683.0,8434.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,850.1,3.69,34.869,50.0,78.0,79.0,nan,nan,nan,nan,45683.0,8434.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,851.9,3.69,34.869,52.0,78.0,76.0,nan,nan,nan,nan,45683.0,8434.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,853.7,3.69,34.869,51.0,80.0,79.0,nan,nan,nan,nan,45686.0,8435.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,854.9,3.69,34.869,52.0,78.0,77.0,nan,nan,nan,nan,45686.0,8435.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,856.4,3.69,34.869,50.0,75.0,78.0,nan,nan,nan,nan,45686.0,8435.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,857.3,3.69,34.869,51.0,77.0,78.0,nan,nan,nan,nan,45686.0,8435.0,3.702
