datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,261.1,5.957,34.919,53.0,80.0,81.0,2147364346.0,2147521075.0,2147411710.0,2147220604.0,47799.0,8535.0,6.059
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,263.2,5.957,34.919,50.0,81.0,80.0,2147364346.0,2147521075.0,2147411710.0,2147220604.0,47659.0,8533.0,5.927
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,264.8,5.957,34.919,51.0,81.0,77.0,2147364346.0,2147521075.0,2147411710.0,2147220604.0,47659.0,8533.0,5.927
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,265.2,5.95,34.917,51.0,81.0,77.0,2147364346.0,2147521075.0,2147411710.0,2147220604.0,47659.0,8533.0,5.927
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,266.3,5.95,34.917,51.0,83.0,83.0,2147364346.0,2147521075.0,2147411710.0,2147220604.0,47659.0,8533.0,5.927
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,268.2,5.95,34.917,52.0,76.0,79.0,2147364346.0,2147521075.0,2147411710.0,2147220604.0,47659.0,8533.0,5.927
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,270.2,5.804,34.92,51.0,82.0,77.0,2147365602.0,2147520721.0,2147413244.0,2147219862.0,47659.0,8533.0,5.927
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,272.2,5.804,34.92,53.0,80.0,84.0,2147365602.0,2147520721.0,2147413244.0,2147219862.0,47672.0,8532.0,5.813
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,274.2,5.804,34.92,51.0,80.0,81.0,2147365602.0,2147520721.0,2147413244.0,2147219862.0,47672.0,8532.0,5.813
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,275.0,5.804,34.92,51.0,79.0,80.0,2147365602.0,2147520721.0,2147413244.0,2147219862.0,47672.0,8532.0,5.813
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,276.2,5.805,34.92,51.0,83.0,80.0,2147365602.0,2147520721.0,2147413244.0,2147219862.0,47672.0,8532.0,5.813
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,277.2,5.805,34.92,50.0,96.0,78.0,2147365602.0,2147520721.0,2147413244.0,2147219862.0,47672.0,8532.0,5.813
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,279.3,5.805,34.92,51.0,77.0,78.0,2147365602.0,2147520721.0,2147413244.0,2147219862.0,47672.0,8532.0,5.813
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,281.4,5.779,34.926,52.0,79.0,81.0,2147366118.0,2147521383.0,2147411543.0,2147219598.0,47672.0,8532.0,5.813
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,283.4,5.779,34.926,52.0,79.0,83.0,2147366118.0,2147521383.0,2147411543.0,2147219598.0,47671.0,8529.0,5.795
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,285.2,5.779,34.926,51.0,79.0,82.0,2147366118.0,2147521383.0,2147411543.0,2147219598.0,47671.0,8529.0,5.795
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,285.5,5.778,34.925,51.0,79.0,82.0,2147366118.0,2147521383.0,2147411543.0,2147219598.0,47671.0,8529.0,5.795
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,286.8,5.778,34.925,52.0,81.0,78.0,2147366118.0,2147521383.0,2147411543.0,2147219598.0,47671.0,8529.0,5.795
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,288.9,5.778,34.925,52.0,80.0,78.0,2147366118.0,2147521383.0,2147411543.0,2147219598.0,47671.0,8529.0,5.795
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,291.1,5.781,34.927,52.0,81.0,82.0,2147365664.0,2147523564.0,2147411530.0,2147218497.0,47671.0,8529.0,5.795
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,293.2,5.781,34.927,51.0,80.0,79.0,2147365664.0,2147523564.0,2147411530.0,2147218497.0,47613.0,8522.0,5.791
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,295.2,5.781,34.927,51.0,82.0,80.0,2147365664.0,2147523564.0,2147411530.0,2147218497.0,47613.0,8522.0,5.791
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,296.5,5.779,34.927,52.0,82.0,78.0,2147365664.0,2147523564.0,2147411530.0,2147218497.0,47613.0,8522.0,5.791
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,298.7,5.779,34.927,52.0,78.0,79.0,2147365664.0,2147523564.0,2147411530.0,2147218497.0,47613.0,8522.0,5.791
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,300.8,5.756,34.925,50.0,79.0,80.0,2147365432.0,2147524967.0,2147412177.0,2147219315.0,47613.0,8522.0,5.791
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,303.0,5.756,34.925,52.0,82.0,82.0,2147365432.0,2147524967.0,2147412177.0,2147219315.0,47613.0,8522.0,5.791
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,305.0,5.756,34.925,52.0,79.0,81.0,2147365432.0,2147524967.0,2147412177.0,2147219315.0,47463.0,8524.0,5.757
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,306.3,5.764,34.925,51.0,81.0,77.0,2147365432.0,2147524967.0,2147412177.0,2147219315.0,47463.0,8524.0,5.757
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,308.5,5.764,34.925,52.0,80.0,79.0,2147365432.0,2147524967.0,2147412177.0,2147219315.0,47463.0,8524.0,5.757
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,310.7,5.726,34.921,50.0,77.0,78.0,2147365042.0,2147524458.0,2147412690.0,2147217890.0,47463.0,8524.0,5.757
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,313.0,5.726,34.921,51.0,80.0,79.0,2147365042.0,2147524458.0,2147412690.0,2147217890.0,47463.0,8524.0,5.757
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,315.1,5.726,34.921,53.0,84.0,82.0,2147365042.0,2147524458.0,2147412690.0,2147217890.0,46990.0,8517.0,5.623
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,315.5,5.71,34.92,53.0,84.0,82.0,2147365042.0,2147524458.0,2147412690.0,2147217890.0,46990.0,8517.0,5.623
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,317.8,5.71,34.92,51.0,79.0,79.0,2147365042.0,2147524458.0,2147412690.0,2147217890.0,46990.0,8517.0,5.623
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,320.0,5.71,34.92,53.0,81.0,80.0,2147365042.0,2147524458.0,2147412690.0,2147217890.0,46990.0,8517.0,5.623
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,321.4,5.52,34.897,51.0,79.0,79.0,2147366261.0,2147525260.0,2147412603.0,2147215500.0,46990.0,8517.0,5.623
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,323.8,5.52,34.897,53.0,81.0,80.0,2147366261.0,2147525260.0,2147412603.0,2147215500.0,46990.0,8517.0,5.623
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,325.2,5.52,34.897,54.0,80.0,82.0,2147366261.0,2147525260.0,2147412603.0,2147215500.0,46990.0,8517.0,5.623
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,326.2,5.485,34.894,53.0,82.0,77.0,2147366261.0,2147525260.0,2147412603.0,2147215500.0,46347.0,8504.0,5.401
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,328.5,5.485,34.894,53.0,83.0,79.0,2147366261.0,2147525260.0,2147412603.0,2147215500.0,46347.0,8504.0,5.401
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,330.9,5.291,34.867,55.0,84.0,80.0,2147367483.0,2147524997.0,2147412709.0,2147217231.0,46347.0,8504.0,5.401
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,332.1,5.291,34.867,54.0,82.0,80.0,2147367483.0,2147524997.0,2147412709.0,2147217231.0,46347.0,8504.0,5.401
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,334.4,5.291,34.867,59.0,84.0,81.0,2147367483.0,2147524997.0,2147412709.0,2147217231.0,46347.0,8504.0,5.401
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,334.9,5.291,34.867,59.0,84.0,81.0,2147367483.0,2147524997.0,2147412709.0,2147217231.0,46347.0,8504.0,5.401
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,336.8,5.291,34.865,61.0,83.0,82.0,2147367483.0,2147524997.0,2147412709.0,2147217231.0,46347.0,8504.0,5.401
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,339.2,5.291,34.865,60.0,85.0,78.0,2147367483.0,2147524997.0,2147412709.0,2147217231.0,45610.0,8495.0,4.925
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,341.9,4.916,34.823,61.0,84.0,81.0,2147367455.0,2147526384.0,2147411442.0,2147217500.0,45610.0,8495.0,4.925
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,343.8,4.916,34.823,60.0,85.0,84.0,2147367455.0,2147526384.0,2147411442.0,2147217500.0,45610.0,8495.0,4.925
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,344.9,4.916,34.823,60.0,85.0,84.0,2147367455.0,2147526384.0,2147411442.0,2147217500.0,45610.0,8495.0,4.925
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,345.5,4.854,34.818,63.0,87.0,83.0,nan,nan,nan,nan,45610.0,8495.0,4.925
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,347.9,4.854,34.818,64.0,87.0,81.0,nan,nan,nan,nan,45610.0,8495.0,4.925
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,350.3,4.504,34.776,63.0,88.0,82.0,nan,nan,nan,nan,45372.0,8491.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,352.7,4.504,34.776,67.0,87.0,84.0,nan,nan,nan,nan,45372.0,8491.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,355.1,4.504,34.776,66.0,88.0,83.0,nan,nan,nan,nan,45372.0,8491.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,355.9,4.549,34.783,66.0,88.0,85.0,nan,nan,nan,nan,45372.0,8491.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,357.6,4.549,34.783,65.0,86.0,86.0,nan,nan,nan,nan,45372.0,8491.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,360.0,4.423,34.778,65.0,86.0,82.0,nan,nan,nan,nan,45372.0,8491.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,362.4,4.423,34.778,66.0,86.0,84.0,nan,nan,nan,nan,45623.0,8492.0,4.49
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,364.8,4.423,34.778,64.0,88.0,83.0,nan,nan,nan,nan,45623.0,8492.0,4.49
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,366.1,4.406,34.774,67.0,87.0,86.0,nan,nan,nan,nan,45623.0,8492.0,4.49
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,368.0,4.406,34.774,62.0,87.0,83.0,nan,nan,nan,nan,45623.0,8492.0,4.49
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,369.7,4.406,34.774,61.0,85.0,83.0,nan,nan,nan,nan,45623.0,8492.0,4.49
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,372.4,4.605,34.82,59.0,84.0,80.0,nan,nan,nan,nan,45623.0,8492.0,4.49
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,374.9,4.605,34.82,59.0,84.0,81.0,nan,nan,nan,nan,45308.0,8486.0,4.506
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,376.1,4.648,34.827,58.0,89.0,84.0,nan,nan,nan,nan,45308.0,8486.0,4.506
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,378.3,4.648,34.827,59.0,85.0,81.0,nan,nan,nan,nan,45308.0,8486.0,4.506
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,380.0,4.364,34.794,60.0,83.0,83.0,nan,nan,nan,nan,45308.0,8486.0,4.506
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,382.0,4.364,34.794,59.0,82.0,82.0,nan,nan,nan,nan,45308.0,8486.0,4.506
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,384.4,4.364,34.794,61.0,125.0,82.0,nan,nan,nan,nan,45308.0,8486.0,4.506
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,385.6,4.345,34.798,63.0,85.0,81.0,nan,nan,nan,nan,45308.0,8486.0,4.506
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,388.0,4.345,34.798,62.0,84.0,85.0,nan,nan,nan,nan,45074.0,8485.0,4.107
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,390.5,4.015,34.758,64.0,87.0,82.0,nan,nan,nan,nan,45074.0,8485.0,4.107
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,392.2,4.015,34.758,67.0,89.0,85.0,nan,nan,nan,nan,45074.0,8485.0,4.107
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,394.1,4.015,34.758,68.0,86.0,84.0,nan,nan,nan,nan,45074.0,8485.0,4.107
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,395.3,4.063,34.765,67.0,86.0,82.0,nan,nan,nan,nan,45074.0,8485.0,4.107
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,397.8,4.063,34.765,66.0,89.0,79.0,nan,nan,nan,nan,45074.0,8485.0,4.107
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,400.6,4.17,34.795,63.0,83.0,85.0,nan,nan,nan,nan,45455.0,8488.0,4.193
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,403.1,4.17,34.795,62.0,85.0,85.0,nan,nan,nan,nan,45455.0,8488.0,4.193
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,404.7,4.17,34.795,61.0,85.0,83.0,nan,nan,nan,nan,45455.0,8488.0,4.193
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,405.6,4.18,34.796,60.0,83.0,81.0,nan,nan,nan,nan,45455.0,8488.0,4.193
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,408.2,4.18,34.796,59.0,84.0,80.0,nan,nan,nan,nan,45455.0,8488.0,4.193
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,410.7,4.232,34.81,59.0,84.0,80.0,nan,nan,nan,nan,45455.0,8488.0,4.193
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,413.3,4.232,34.81,58.0,84.0,81.0,nan,nan,nan,nan,45652.0,8487.0,4.292
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,415.1,4.232,34.81,57.0,82.0,79.0,nan,nan,nan,nan,45652.0,8487.0,4.292
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,417.1,4.238,34.812,55.0,79.0,81.0,nan,nan,nan,nan,45652.0,8487.0,4.292
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,418.4,4.238,34.812,54.0,82.0,79.0,nan,nan,nan,nan,45652.0,8487.0,4.292
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,421.0,4.289,34.823,54.0,82.0,78.0,nan,nan,nan,nan,45652.0,8487.0,4.292
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,423.5,4.289,34.823,55.0,82.0,81.0,nan,nan,nan,nan,45652.0,8487.0,4.292
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,425.0,4.289,34.823,54.0,80.0,79.0,nan,nan,nan,nan,45723.0,8488.0,4.308
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,427.3,4.295,34.823,53.0,84.0,82.0,nan,nan,nan,nan,45723.0,8488.0,4.308
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,430.2,4.287,34.83,55.0,81.0,80.0,nan,nan,nan,nan,45723.0,8488.0,4.308
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,432.7,4.287,34.83,56.0,80.0,80.0,nan,nan,nan,nan,45723.0,8488.0,4.308
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,435.0,4.287,34.83,53.0,81.0,82.0,nan,nan,nan,nan,45723.0,8488.0,4.308
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,436.5,4.292,34.83,53.0,82.0,81.0,nan,nan,nan,nan,45723.0,8488.0,4.308
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,439.1,4.292,34.83,54.0,82.0,80.0,nan,nan,nan,nan,45868.0,8490.0,4.309
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,441.7,4.322,34.846,54.0,83.0,80.0,nan,nan,nan,nan,45868.0,8490.0,4.309
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,444.3,4.322,34.846,52.0,82.0,83.0,nan,nan,nan,nan,45868.0,8490.0,4.309
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,445.6,4.318,34.846,54.0,82.0,81.0,nan,nan,nan,nan,45868.0,8490.0,4.309
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,448.2,4.318,34.846,55.0,80.0,78.0,nan,nan,nan,nan,45868.0,8490.0,4.309
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,450.8,4.461,34.875,54.0,82.0,79.0,nan,nan,nan,nan,46269.0,8495.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,453.5,4.461,34.875,52.0,80.0,80.0,nan,nan,nan,nan,46269.0,8495.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,455.0,4.461,34.875,52.0,82.0,80.0,nan,nan,nan,nan,46269.0,8495.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,457.4,4.44,34.872,54.0,78.0,81.0,nan,nan,nan,nan,46269.0,8495.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,460.0,4.44,34.872,53.0,81.0,79.0,nan,nan,nan,nan,46269.0,8495.0,4.498
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,462.9,4.787,34.932,52.0,79.0,80.0,nan,nan,nan,nan,46529.0,8486.0,4.921
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,465.1,4.787,34.932,53.0,79.0,79.0,nan,nan,nan,nan,46529.0,8486.0,4.921
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,467.0,4.786,34.933,52.0,77.0,80.0,nan,nan,nan,nan,46529.0,8486.0,4.921
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,469.4,4.786,34.933,51.0,80.0,80.0,nan,nan,nan,nan,46529.0,8486.0,4.921
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,471.0,4.92,34.954,51.0,77.0,80.0,nan,nan,nan,nan,46529.0,8486.0,4.921
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,473.7,4.92,34.954,52.0,79.0,80.0,nan,nan,nan,nan,46529.0,8486.0,4.921
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,476.5,4.935,34.955,51.0,79.0,79.0,nan,nan,nan,nan,46477.0,8496.0,4.895
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,479.2,4.935,34.955,51.0,80.0,81.0,nan,nan,nan,nan,46477.0,8496.0,4.895
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,482.0,4.874,34.949,50.0,79.0,76.0,nan,nan,nan,nan,46477.0,8496.0,4.895
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,483.4,4.874,34.949,53.0,79.0,78.0,nan,nan,nan,nan,46477.0,8496.0,4.895
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,485.0,4.874,34.949,52.0,79.0,79.0,nan,nan,nan,nan,46477.0,8496.0,4.895
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,487.5,4.871,34.949,51.0,78.0,80.0,nan,nan,nan,nan,46477.0,8496.0,4.895
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,490.3,4.805,34.942,51.0,79.0,79.0,nan,nan,nan,nan,46471.0,8493.0,4.81
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,493.1,4.805,34.942,52.0,81.0,79.0,nan,nan,nan,nan,46471.0,8493.0,4.81
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,495.1,4.805,34.942,50.0,79.0,81.0,nan,nan,nan,nan,46471.0,8493.0,4.81
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,497.0,4.801,34.942,51.0,79.0,79.0,nan,nan,nan,nan,46471.0,8493.0,4.81
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,499.0,4.801,34.942,50.0,81.0,80.0,nan,nan,nan,nan,46471.0,8493.0,4.81
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,501.8,4.817,34.948,52.0,78.0,79.0,nan,nan,nan,nan,46471.0,8493.0,4.81
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,504.6,4.817,34.948,50.0,82.0,80.0,nan,nan,nan,nan,46448.0,8497.0,4.843
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,506.0,4.816,34.947,52.0,79.0,77.0,nan,nan,nan,nan,46448.0,8497.0,4.843
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,508.7,4.816,34.947,51.0,79.0,77.0,nan,nan,nan,nan,46448.0,8497.0,4.843
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,511.0,4.789,34.947,52.0,78.0,80.0,nan,nan,nan,nan,46448.0,8497.0,4.843
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,512.9,4.789,34.947,51.0,78.0,77.0,nan,nan,nan,nan,46448.0,8497.0,4.843
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,514.9,4.789,34.947,50.0,78.0,77.0,nan,nan,nan,nan,46448.0,8497.0,4.843
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,516.4,4.795,34.952,51.0,78.0,79.0,nan,nan,nan,nan,46448.0,8497.0,4.843
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,518.3,4.795,34.952,51.0,79.0,79.0,nan,nan,nan,nan,46387.0,8493.0,4.644
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,520.3,4.626,34.932,51.0,79.0,79.0,nan,nan,nan,nan,46387.0,8493.0,4.644
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,521.8,4.626,34.932,53.0,78.0,77.0,nan,nan,nan,nan,46387.0,8493.0,4.644
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,523.4,4.626,34.932,51.0,78.0,78.0,nan,nan,nan,nan,46387.0,8493.0,4.644
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,524.2,nan,nan,51.0,77.0,76.0,nan,nan,nan,nan,46423.0,8494.0,4.634
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,525.7,nan,nan,52.0,77.0,79.0,nan,nan,nan,nan,46423.0,8494.0,4.634
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,526.1,nan,nan,52.0,78.0,77.0,nan,nan,nan,nan,46423.0,8494.0,4.634
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,526.3,nan,nan,51.0,78.0,78.0,nan,nan,nan,nan,46423.0,8494.0,4.634
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,526.5,nan,nan,51.0,78.0,77.0,nan,nan,nan,nan,46427.0,8492.0,4.63
