datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 20:23:42,50.559511,-40.22537066666667,252.0,5.269,34.829,53.0,82.0,82.0,2147364672.0,2147525540.0,2147408621.0,2147216941.0,46820.0,8511.0,5.309
2016-04-07 20:23:42,50.559511,-40.22537066666667,254.1,5.311,34.842,53.0,81.0,81.0,2147367698.0,2147524260.0,2147412882.0,2147216676.0,46820.0,8511.0,5.309
2016-04-07 20:23:42,50.559511,-40.22537066666667,255.0,5.311,34.842,52.0,83.0,83.0,2147367698.0,2147524260.0,2147412882.0,2147216676.0,46820.0,8511.0,5.309
2016-04-07 20:23:42,50.559511,-40.22537066666667,256.1,5.305,34.841,52.0,84.0,79.0,2147367698.0,2147524260.0,2147412882.0,2147216676.0,46820.0,8511.0,5.309
2016-04-07 20:23:42,50.559511,-40.22537066666667,258.2,5.305,34.841,50.0,85.0,79.0,2147367698.0,2147524260.0,2147412882.0,2147216676.0,46820.0,8511.0,5.309
2016-04-07 20:23:42,50.559511,-40.22537066666667,260.2,5.339,34.854,53.0,80.0,78.0,2147365210.0,2147524945.0,2147409429.0,2147218217.0,46695.0,8508.0,5.347
2016-04-07 20:23:42,50.559511,-40.22537066666667,262.3,5.339,34.854,52.0,80.0,80.0,2147365210.0,2147524945.0,2147409429.0,2147218217.0,46695.0,8508.0,5.347
2016-04-07 20:23:42,50.559511,-40.22537066666667,264.5,5.339,34.854,52.0,80.0,82.0,2147365210.0,2147524945.0,2147409429.0,2147218217.0,46695.0,8508.0,5.347
2016-04-07 20:23:42,50.559511,-40.22537066666667,265.1,5.339,34.854,52.0,81.0,80.0,2147365210.0,2147524945.0,2147409429.0,2147218217.0,46695.0,8508.0,5.347
2016-04-07 20:23:42,50.559511,-40.22537066666667,266.7,5.32,34.851,52.0,83.0,83.0,2147365210.0,2147524945.0,2147409429.0,2147218217.0,46695.0,8508.0,5.347
2016-04-07 20:23:42,50.559511,-40.22537066666667,268.9,5.32,34.851,51.0,91.0,84.0,2147365210.0,2147524945.0,2147409429.0,2147218217.0,46695.0,8508.0,5.347
2016-04-07 20:23:42,50.559511,-40.22537066666667,271.2,4.994,34.82,53.0,80.0,79.0,2147364581.0,2147525459.0,2147408873.0,2147217628.0,46304.0,8504.0,4.983
2016-04-07 20:23:42,50.559511,-40.22537066666667,273.4,4.994,34.82,51.0,81.0,80.0,2147364581.0,2147525459.0,2147408873.0,2147217628.0,46304.0,8504.0,4.983
2016-04-07 20:23:42,50.559511,-40.22537066666667,275.0,4.994,34.82,52.0,81.0,83.0,2147364581.0,2147525459.0,2147408873.0,2147217628.0,46304.0,8504.0,4.983
2016-04-07 20:23:42,50.559511,-40.22537066666667,276.9,4.973,34.818,53.0,81.0,82.0,2147364581.0,2147525459.0,2147408873.0,2147217628.0,46304.0,8504.0,4.983
2016-04-07 20:23:42,50.559511,-40.22537066666667,279.5,4.973,34.818,50.0,80.0,79.0,2147364581.0,2147525459.0,2147408873.0,2147217628.0,46304.0,8504.0,4.983
2016-04-07 20:23:42,50.559511,-40.22537066666667,281.9,5.038,34.839,52.0,81.0,81.0,2147364949.0,2147526070.0,2147408719.0,2147219658.0,46515.0,8504.0,5.083
2016-04-07 20:23:42,50.559511,-40.22537066666667,284.3,5.038,34.839,51.0,79.0,81.0,2147364949.0,2147526070.0,2147408719.0,2147219658.0,46515.0,8504.0,5.083
2016-04-07 20:23:42,50.559511,-40.22537066666667,285.4,5.038,34.839,52.0,79.0,80.0,2147364949.0,2147526070.0,2147408719.0,2147219658.0,46515.0,8504.0,5.083
2016-04-07 20:23:42,50.559511,-40.22537066666667,286.6,5.046,34.84,53.0,83.0,81.0,2147364949.0,2147526070.0,2147408719.0,2147219658.0,46515.0,8504.0,5.083
2016-04-07 20:23:42,50.559511,-40.22537066666667,289.0,5.046,34.84,51.0,79.0,109.0,2147364949.0,2147526070.0,2147408719.0,2147219658.0,46515.0,8504.0,5.083
2016-04-07 20:23:42,50.559511,-40.22537066666667,291.3,5.129,34.872,54.0,82.0,79.0,2147364513.0,2147527335.0,2147408168.0,2147218532.0,46515.0,8504.0,5.083
2016-04-07 20:23:42,50.559511,-40.22537066666667,293.7,5.129,34.872,52.0,81.0,80.0,2147364513.0,2147527335.0,2147408168.0,2147218532.0,46599.0,8503.0,5.16
2016-04-07 20:23:42,50.559511,-40.22537066666667,295.0,5.129,34.872,50.0,80.0,79.0,2147364513.0,2147527335.0,2147408168.0,2147218532.0,46599.0,8503.0,5.16
2016-04-07 20:23:42,50.559511,-40.22537066666667,296.1,5.177,34.882,51.0,80.0,80.0,2147364513.0,2147527335.0,2147408168.0,2147218532.0,46599.0,8503.0,5.16
2016-04-07 20:23:42,50.559511,-40.22537066666667,298.2,5.177,34.882,51.0,81.0,83.0,2147364513.0,2147527335.0,2147408168.0,2147218532.0,46599.0,8503.0,5.16
2016-04-07 20:23:42,50.559511,-40.22537066666667,299.7,5.177,34.882,52.0,81.0,82.0,2147364513.0,2147527335.0,2147408168.0,2147218532.0,46599.0,8503.0,5.16
2016-04-07 20:23:42,50.559511,-40.22537066666667,302.1,5.016,34.863,51.0,79.0,80.0,2147364941.0,2147525390.0,2147408228.0,2147219020.0,46599.0,8503.0,5.16
2016-04-07 20:23:42,50.559511,-40.22537066666667,304.6,5.016,34.863,51.0,80.0,83.0,2147364941.0,2147525390.0,2147408228.0,2147219020.0,46506.0,8501.0,4.974
2016-04-07 20:23:42,50.559511,-40.22537066666667,305.0,5.016,34.863,51.0,80.0,83.0,2147364941.0,2147525390.0,2147408228.0,2147219020.0,46506.0,8501.0,4.974
2016-04-07 20:23:42,50.559511,-40.22537066666667,307.3,5.023,34.865,50.0,89.0,83.0,2147364941.0,2147525390.0,2147408228.0,2147219020.0,46506.0,8501.0,4.974
2016-04-07 20:23:42,50.559511,-40.22537066666667,309.8,5.023,34.865,51.0,79.0,85.0,2147367286.0,2147526045.0,2147408075.0,2147219643.0,46506.0,8501.0,4.974
2016-04-07 20:23:42,50.559511,-40.22537066666667,311.1,4.937,34.859,52.0,78.0,81.0,2147367286.0,2147526045.0,2147408075.0,2147219643.0,46506.0,8501.0,4.974
2016-04-07 20:23:42,50.559511,-40.22537066666667,313.6,4.937,34.859,51.0,78.0,77.0,2147367286.0,2147526045.0,2147408075.0,2147219643.0,46506.0,8501.0,4.974
2016-04-07 20:23:42,50.559511,-40.22537066666667,314.8,4.937,34.859,50.0,80.0,79.0,2147367286.0,2147526045.0,2147408075.0,2147219643.0,46506.0,8501.0,4.974
2016-04-07 20:23:42,50.559511,-40.22537066666667,316.1,4.948,34.863,51.0,167.0,148.0,2147367286.0,2147526045.0,2147408075.0,2147219643.0,46506.0,8501.0,4.974
2016-04-07 20:23:42,50.559511,-40.22537066666667,318.6,4.948,34.863,50.0,81.0,84.0,2147367286.0,2147526045.0,2147408075.0,2147219643.0,46466.0,8500.0,4.886
2016-04-07 20:23:42,50.559511,-40.22537066666667,320.7,4.872,34.856,51.0,79.0,79.0,2147365898.0,2147523750.0,2147408681.0,2147218409.0,46466.0,8500.0,4.886
2016-04-07 20:23:42,50.559511,-40.22537066666667,321.9,4.872,34.856,50.0,80.0,1551.0,2147365898.0,2147523750.0,2147408681.0,2147218409.0,46466.0,8500.0,4.886
2016-04-07 20:23:42,50.559511,-40.22537066666667,323.0,4.872,34.856,50.0,81.0,92.0,2147365898.0,2147523750.0,2147408681.0,2147218409.0,46466.0,8500.0,4.886
2016-04-07 20:23:42,50.559511,-40.22537066666667,324.5,4.872,34.856,51.0,82.0,80.0,2147365898.0,2147523750.0,2147408681.0,2147218409.0,46466.0,8500.0,4.886
2016-04-07 20:23:42,50.559511,-40.22537066666667,325.0,4.872,34.856,51.0,78.0,80.0,2147365898.0,2147523750.0,2147408681.0,2147218409.0,46466.0,8500.0,4.886
2016-04-07 20:23:42,50.559511,-40.22537066666667,326.2,4.862,34.855,51.0,80.0,79.0,2147365898.0,2147523750.0,2147408681.0,2147218409.0,46595.0,8501.0,4.919
2016-04-07 20:23:42,50.559511,-40.22537066666667,327.8,4.862,34.855,50.0,83.0,81.0,2147365898.0,2147523750.0,2147408681.0,2147218409.0,46595.0,8501.0,4.919
2016-04-07 20:23:42,50.559511,-40.22537066666667,329.5,4.862,34.855,50.0,80.0,80.0,2147365898.0,2147523750.0,2147408681.0,2147218409.0,46595.0,8501.0,4.919
2016-04-07 20:23:42,50.559511,-40.22537066666667,330.4,4.937,34.876,51.0,82.0,80.0,2147366880.0,2147525450.0,2147410898.0,2147218754.0,46595.0,8501.0,4.919
2016-04-07 20:23:42,50.559511,-40.22537066666667,332.1,4.937,34.876,50.0,79.0,80.0,2147366880.0,2147525450.0,2147410898.0,2147218754.0,46595.0,8501.0,4.919
2016-04-07 20:23:42,50.559511,-40.22537066666667,333.8,4.937,34.876,51.0,80.0,80.0,2147366880.0,2147525450.0,2147410898.0,2147218754.0,46595.0,8501.0,4.919
2016-04-07 20:23:42,50.559511,-40.22537066666667,334.8,4.937,34.876,51.0,80.0,82.0,2147366880.0,2147525450.0,2147410898.0,2147218754.0,46702.0,8502.0,4.98
2016-04-07 20:23:42,50.559511,-40.22537066666667,335.5,4.939,34.877,50.0,80.0,82.0,2147366880.0,2147525450.0,2147410898.0,2147218754.0,46702.0,8502.0,4.98
2016-04-07 20:23:42,50.559511,-40.22537066666667,337.3,4.939,34.877,51.0,78.0,79.0,2147366880.0,2147525450.0,2147410898.0,2147218754.0,46702.0,8502.0,4.98
2016-04-07 20:23:42,50.559511,-40.22537066666667,338.4,4.939,34.877,51.0,77.0,78.0,2147366880.0,2147525450.0,2147410898.0,2147218754.0,46702.0,8502.0,4.98
2016-04-07 20:23:42,50.559511,-40.22537066666667,339.8,4.939,34.877,51.0,80.0,81.0,2147366880.0,2147525450.0,2147410898.0,2147218754.0,46702.0,8502.0,4.98
2016-04-07 20:23:42,50.559511,-40.22537066666667,341.6,5.037,34.9,50.0,82.0,79.0,2147366988.0,2147524646.0,2147409557.0,2147218931.0,46702.0,8502.0,4.98
2016-04-07 20:23:42,50.559511,-40.22537066666667,343.4,5.037,34.9,52.0,77.0,79.0,2147366988.0,2147524646.0,2147409557.0,2147218931.0,46599.0,8498.0,5.073
2016-04-07 20:23:42,50.559511,-40.22537066666667,344.8,5.037,34.9,51.0,79.0,83.0,2147366988.0,2147524646.0,2147409557.0,2147218931.0,46599.0,8498.0,5.073
2016-04-07 20:23:42,50.559511,-40.22537066666667,345.2,5.054,34.903,51.0,79.0,83.0,nan,nan,nan,nan,46599.0,8498.0,5.073
2016-04-07 20:23:42,50.559511,-40.22537066666667,347.0,5.054,34.903,51.0,80.0,82.0,nan,nan,nan,nan,46599.0,8498.0,5.073
2016-04-07 20:23:42,50.559511,-40.22537066666667,347.9,5.054,34.903,50.0,81.0,80.0,nan,nan,nan,nan,46599.0,8498.0,5.073
2016-04-07 20:23:42,50.559511,-40.22537066666667,349.7,5.054,34.903,50.0,82.0,77.0,nan,nan,nan,nan,46599.0,8498.0,5.073
2016-04-07 20:23:42,50.559511,-40.22537066666667,351.7,4.899,34.89,52.0,79.0,97.0,nan,nan,nan,nan,46599.0,8498.0,5.073
2016-04-07 20:23:42,50.559511,-40.22537066666667,353.6,4.899,34.89,49.0,80.0,78.0,nan,nan,nan,nan,46309.0,8493.0,4.797
2016-04-07 20:23:42,50.559511,-40.22537066666667,355.0,4.899,34.89,50.0,79.0,81.0,nan,nan,nan,nan,46309.0,8493.0,4.797
2016-04-07 20:23:42,50.559511,-40.22537066666667,356.3,4.896,34.889,52.0,88.0,80.0,nan,nan,nan,nan,46309.0,8493.0,4.797
2016-04-07 20:23:42,50.559511,-40.22537066666667,357.2,4.896,34.889,51.0,79.0,79.0,nan,nan,nan,nan,46309.0,8493.0,4.797
2016-04-07 20:23:42,50.559511,-40.22537066666667,359.1,4.896,34.889,51.0,79.0,82.0,nan,nan,nan,nan,46309.0,8493.0,4.797
2016-04-07 20:23:42,50.559511,-40.22537066666667,360.9,4.71,34.869,52.0,80.0,1200.0,nan,nan,nan,nan,46309.0,8493.0,4.797
2016-04-07 20:23:42,50.559511,-40.22537066666667,362.8,4.71,34.869,51.0,81.0,79.0,nan,nan,nan,nan,46257.0,8476.0,4.716
2016-04-07 20:23:42,50.559511,-40.22537066666667,364.7,4.71,34.869,52.0,81.0,81.0,nan,nan,nan,nan,46257.0,8476.0,4.716
2016-04-07 20:23:42,50.559511,-40.22537066666667,365.7,4.704,34.868,50.0,79.0,78.0,nan,nan,nan,nan,46257.0,8476.0,4.716
2016-04-07 20:23:42,50.559511,-40.22537066666667,366.6,4.704,34.868,50.0,82.0,81.0,nan,nan,nan,nan,46257.0,8476.0,4.716
2016-04-07 20:23:42,50.559511,-40.22537066666667,368.6,4.704,34.868,50.0,79.0,82.0,nan,nan,nan,nan,46257.0,8476.0,4.716
2016-04-07 20:23:42,50.559511,-40.22537066666667,370.6,4.697,34.869,51.0,80.0,78.0,nan,nan,nan,nan,46257.0,8476.0,4.716
2016-04-07 20:23:42,50.559511,-40.22537066666667,372.5,4.697,34.869,51.0,78.0,80.0,nan,nan,nan,nan,46277.0,8486.0,4.706
2016-04-07 20:23:42,50.559511,-40.22537066666667,374.6,4.697,34.869,51.0,78.0,82.0,nan,nan,nan,nan,46277.0,8486.0,4.706
2016-04-07 20:23:42,50.559511,-40.22537066666667,375.6,4.7,34.869,52.0,81.0,80.0,nan,nan,nan,nan,46277.0,8486.0,4.706
2016-04-07 20:23:42,50.559511,-40.22537066666667,377.6,4.7,34.869,51.0,82.0,78.0,nan,nan,nan,nan,46277.0,8486.0,4.706
2016-04-07 20:23:42,50.559511,-40.22537066666667,379.5,4.7,34.869,51.0,79.0,81.0,nan,nan,nan,nan,46277.0,8486.0,4.706
2016-04-07 20:23:42,50.559511,-40.22537066666667,381.5,4.687,34.871,51.0,80.0,80.0,nan,nan,nan,nan,46329.0,8499.0,4.701
2016-04-07 20:23:42,50.559511,-40.22537066666667,383.4,4.687,34.871,53.0,80.0,81.0,nan,nan,nan,nan,46329.0,8499.0,4.701
2016-04-07 20:23:42,50.559511,-40.22537066666667,385.0,4.687,34.871,50.0,78.0,77.0,nan,nan,nan,nan,46329.0,8499.0,4.701
2016-04-07 20:23:42,50.559511,-40.22537066666667,386.4,4.69,34.873,51.0,79.0,79.0,nan,nan,nan,nan,46329.0,8499.0,4.701
2016-04-07 20:23:42,50.559511,-40.22537066666667,388.4,4.69,34.873,52.0,82.0,79.0,nan,nan,nan,nan,46329.0,8499.0,4.701
2016-04-07 20:23:42,50.559511,-40.22537066666667,390.3,4.7,34.88,50.0,78.0,79.0,nan,nan,nan,nan,46329.0,8499.0,4.701
2016-04-07 20:23:42,50.559511,-40.22537066666667,392.3,4.7,34.88,50.0,79.0,78.0,nan,nan,nan,nan,46364.0,8497.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,394.3,4.7,34.88,51.0,79.0,78.0,nan,nan,nan,nan,46364.0,8497.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,395.3,4.696,34.88,50.0,78.0,77.0,nan,nan,nan,nan,46364.0,8497.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,397.6,4.696,34.88,51.0,81.0,85.0,nan,nan,nan,nan,46364.0,8497.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,399.6,4.696,34.88,51.0,78.0,80.0,nan,nan,nan,nan,46364.0,8497.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,401.6,4.702,34.884,50.0,78.0,81.0,nan,nan,nan,nan,46369.0,8496.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,403.6,4.702,34.884,50.0,79.0,80.0,nan,nan,nan,nan,46369.0,8496.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,404.9,4.702,34.884,51.0,80.0,82.0,nan,nan,nan,nan,46369.0,8496.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,405.7,4.701,34.883,50.0,77.0,78.0,nan,nan,nan,nan,46369.0,8496.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,407.8,4.701,34.883,51.0,79.0,83.0,nan,nan,nan,nan,46369.0,8496.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,409.8,4.701,34.883,50.0,78.0,80.0,nan,nan,nan,nan,46369.0,8496.0,4.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,411.9,4.685,34.889,50.0,78.0,79.0,nan,nan,nan,nan,46375.0,8493.0,4.694
2016-04-07 20:23:42,50.559511,-40.22537066666667,414.0,4.685,34.889,53.0,79.0,79.0,nan,nan,nan,nan,46375.0,8493.0,4.694
2016-04-07 20:23:42,50.559511,-40.22537066666667,415.0,4.687,34.891,51.0,79.0,79.0,nan,nan,nan,nan,46375.0,8493.0,4.694
2016-04-07 20:23:42,50.559511,-40.22537066666667,416.0,4.687,34.891,50.0,80.0,77.0,nan,nan,nan,nan,46375.0,8493.0,4.694
2016-04-07 20:23:42,50.559511,-40.22537066666667,418.0,4.687,34.891,51.0,77.0,78.0,nan,nan,nan,nan,46375.0,8493.0,4.694
2016-04-07 20:23:42,50.559511,-40.22537066666667,420.1,4.673,34.895,50.0,78.0,75.0,nan,nan,nan,nan,46375.0,8493.0,4.694
2016-04-07 20:23:42,50.559511,-40.22537066666667,422.4,4.673,34.895,51.0,76.0,82.0,nan,nan,nan,nan,46320.0,8483.0,4.687
2016-04-07 20:23:42,50.559511,-40.22537066666667,424.5,4.673,34.895,51.0,80.0,78.0,nan,nan,nan,nan,46320.0,8483.0,4.687
2016-04-07 20:23:42,50.559511,-40.22537066666667,425.5,4.676,34.895,51.0,78.0,78.0,nan,nan,nan,nan,46320.0,8483.0,4.687
2016-04-07 20:23:42,50.559511,-40.22537066666667,426.5,4.676,34.895,51.0,82.0,78.0,nan,nan,nan,nan,46320.0,8483.0,4.687
2016-04-07 20:23:42,50.559511,-40.22537066666667,428.6,4.676,34.895,50.0,82.0,78.0,nan,nan,nan,nan,46320.0,8483.0,4.687
2016-04-07 20:23:42,50.559511,-40.22537066666667,430.7,4.646,34.897,51.0,77.0,78.0,nan,nan,nan,nan,46320.0,8483.0,4.687
2016-04-07 20:23:42,50.559511,-40.22537066666667,432.8,4.646,34.897,50.0,81.0,79.0,nan,nan,nan,nan,46296.0,8497.0,4.641
2016-04-07 20:23:42,50.559511,-40.22537066666667,434.9,4.646,34.897,50.0,79.0,82.0,nan,nan,nan,nan,46296.0,8497.0,4.641
2016-04-07 20:23:42,50.559511,-40.22537066666667,436.0,4.637,34.896,51.0,77.0,80.0,nan,nan,nan,nan,46296.0,8497.0,4.641
2016-04-07 20:23:42,50.559511,-40.22537066666667,437.0,4.637,34.896,51.0,79.0,80.0,nan,nan,nan,nan,46296.0,8497.0,4.641
2016-04-07 20:23:42,50.559511,-40.22537066666667,439.1,4.637,34.896,50.0,80.0,78.0,nan,nan,nan,nan,46296.0,8497.0,4.641
2016-04-07 20:23:42,50.559511,-40.22537066666667,441.3,4.622,34.901,53.0,77.0,77.0,nan,nan,nan,nan,46296.0,8497.0,4.641
2016-04-07 20:23:42,50.559511,-40.22537066666667,443.4,4.622,34.901,50.0,80.0,78.0,nan,nan,nan,nan,46286.0,8496.0,4.636
2016-04-07 20:23:42,50.559511,-40.22537066666667,445.0,4.622,34.901,51.0,77.0,80.0,nan,nan,nan,nan,46286.0,8496.0,4.636
2016-04-07 20:23:42,50.559511,-40.22537066666667,446.9,4.62,34.9,51.0,80.0,80.0,nan,nan,nan,nan,46286.0,8496.0,4.636
2016-04-07 20:23:42,50.559511,-40.22537066666667,447.9,4.62,34.9,50.0,77.0,80.0,nan,nan,nan,nan,46286.0,8496.0,4.636
2016-04-07 20:23:42,50.559511,-40.22537066666667,450.0,4.609,34.907,50.0,78.0,87.0,nan,nan,nan,nan,46286.0,8496.0,4.636
2016-04-07 20:23:42,50.559511,-40.22537066666667,452.1,4.609,34.907,52.0,78.0,80.0,nan,nan,nan,nan,46286.0,8496.0,4.636
2016-04-07 20:23:42,50.559511,-40.22537066666667,454.2,4.609,34.907,50.0,79.0,78.0,nan,nan,nan,nan,46259.0,8495.0,4.602
2016-04-07 20:23:42,50.559511,-40.22537066666667,455.2,4.595,34.906,51.0,80.0,78.0,nan,nan,nan,nan,46259.0,8495.0,4.602
2016-04-07 20:23:42,50.559511,-40.22537066666667,457.4,4.595,34.906,50.0,77.0,80.0,nan,nan,nan,nan,46259.0,8495.0,4.602
2016-04-07 20:23:42,50.559511,-40.22537066666667,458.5,4.595,34.906,50.0,79.0,77.0,nan,nan,nan,nan,46259.0,8495.0,4.602
2016-04-07 20:23:42,50.559511,-40.22537066666667,460.6,4.575,34.906,50.0,78.0,80.0,nan,nan,nan,nan,46259.0,8495.0,4.602
2016-04-07 20:23:42,50.559511,-40.22537066666667,462.8,4.575,34.906,52.0,78.0,80.0,nan,nan,nan,nan,46259.0,8495.0,4.602
2016-04-07 20:23:42,50.559511,-40.22537066666667,465.0,4.575,34.906,51.0,78.0,81.0,nan,nan,nan,nan,46260.0,8493.0,4.575
2016-04-07 20:23:42,50.559511,-40.22537066666667,466.0,4.572,34.905,50.0,85.0,80.0,nan,nan,nan,nan,46260.0,8493.0,4.575
2016-04-07 20:23:42,50.559511,-40.22537066666667,468.1,4.572,34.905,50.0,78.0,80.0,nan,nan,nan,nan,46260.0,8493.0,4.575
2016-04-07 20:23:42,50.559511,-40.22537066666667,469.1,4.552,34.904,51.0,80.0,80.0,nan,nan,nan,nan,46260.0,8493.0,4.575
2016-04-07 20:23:42,50.559511,-40.22537066666667,471.0,4.552,34.904,52.0,78.0,80.0,nan,nan,nan,nan,46280.0,8481.0,4.564
2016-04-07 20:23:42,50.559511,-40.22537066666667,472.0,nan,nan,50.0,79.0,77.0,nan,nan,nan,nan,46280.0,8481.0,4.564
2016-04-07 20:23:42,50.559511,-40.22537066666667,472.8,nan,nan,51.0,78.0,79.0,nan,nan,nan,nan,46280.0,8481.0,4.564
2016-04-07 20:23:42,50.559511,-40.22537066666667,473.0,nan,nan,51.0,76.0,76.0,nan,nan,nan,nan,46280.0,8481.0,4.564
