datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-25 15:28:16,48.72212966666667,-42.052996,356.5,10.795,35.325,52.0,82.0,82.0,nan,nan,nan,nan,46498.0,8716.0,10.729
2016-09-25 15:28:16,48.72212966666667,-42.052996,357.9,10.795,35.325,51.0,79.0,79.0,nan,nan,nan,nan,46498.0,8716.0,10.729
2016-09-25 15:28:16,48.72212966666667,-42.052996,360.2,10.524,35.272,50.0,78.0,81.0,nan,nan,nan,nan,46498.0,8716.0,10.729
2016-09-25 15:28:16,48.72212966666667,-42.052996,362.6,10.524,35.272,50.0,79.0,81.0,nan,nan,nan,nan,46498.0,8716.0,10.729
2016-09-25 15:28:16,48.72212966666667,-42.052996,364.9,10.524,35.272,50.0,79.0,79.0,nan,nan,nan,nan,46922.0,8701.0,10.21
2016-09-25 15:28:16,48.72212966666667,-42.052996,366.0,10.488,35.268,50.0,78.0,79.0,nan,nan,nan,nan,46922.0,8701.0,10.21
2016-09-25 15:28:16,48.72212966666667,-42.052996,368.4,10.488,35.268,51.0,78.0,78.0,nan,nan,nan,nan,46922.0,8701.0,10.21
2016-09-25 15:28:16,48.72212966666667,-42.052996,370.7,10.049,35.192,50.0,78.0,80.0,nan,nan,nan,nan,46922.0,8701.0,10.21
2016-09-25 15:28:16,48.72212966666667,-42.052996,373.1,10.049,35.192,50.0,79.0,81.0,nan,nan,nan,nan,46922.0,8701.0,10.21
2016-09-25 15:28:16,48.72212966666667,-42.052996,375.2,10.049,35.192,50.0,80.0,79.0,nan,nan,nan,nan,46922.0,8701.0,10.21
2016-09-25 15:28:16,48.72212966666667,-42.052996,376.7,10.076,35.196,52.0,79.0,78.0,nan,nan,nan,nan,47176.0,8702.0,10.059
2016-09-25 15:28:16,48.72212966666667,-42.052996,379.1,10.076,35.196,51.0,81.0,80.0,nan,nan,nan,nan,47176.0,8702.0,10.059
2016-09-25 15:28:16,48.72212966666667,-42.052996,381.5,10.07,35.176,52.0,78.0,79.0,nan,nan,nan,nan,47176.0,8702.0,10.059
2016-09-25 15:28:16,48.72212966666667,-42.052996,383.9,10.07,35.176,50.0,79.0,82.0,nan,nan,nan,nan,47176.0,8702.0,10.059
2016-09-25 15:28:16,48.72212966666667,-42.052996,385.2,10.092,35.204,51.0,77.0,79.0,nan,nan,nan,nan,47176.0,8702.0,10.059
2016-09-25 15:28:16,48.72212966666667,-42.052996,387.8,10.092,35.204,52.0,77.0,79.0,nan,nan,nan,nan,47747.0,8692.0,10.097
2016-09-25 15:28:16,48.72212966666667,-42.052996,390.2,10.048,35.214,50.0,78.0,80.0,nan,nan,nan,nan,47747.0,8692.0,10.097
2016-09-25 15:28:16,48.72212966666667,-42.052996,392.7,10.048,35.214,51.0,78.0,80.0,nan,nan,nan,nan,47747.0,8692.0,10.097
2016-09-25 15:28:16,48.72212966666667,-42.052996,393.9,10.048,35.214,51.0,79.0,80.0,nan,nan,nan,nan,47747.0,8692.0,10.097
2016-09-25 15:28:16,48.72212966666667,-42.052996,395.2,10.048,35.214,51.0,80.0,78.0,nan,nan,nan,nan,47747.0,8692.0,10.097
2016-09-25 15:28:16,48.72212966666667,-42.052996,397.5,10.083,35.216,50.0,76.0,83.0,nan,nan,nan,nan,47747.0,8692.0,10.097
2016-09-25 15:28:16,48.72212966666667,-42.052996,399.9,10.083,35.216,53.0,77.0,79.0,nan,nan,nan,nan,48293.0,8681.0,9.831
2016-09-25 15:28:16,48.72212966666667,-42.052996,402.3,9.83,35.189,50.0,78.0,80.0,nan,nan,nan,nan,48293.0,8681.0,9.831
2016-09-25 15:28:16,48.72212966666667,-42.052996,404.7,9.83,35.189,52.0,76.0,79.0,nan,nan,nan,nan,48293.0,8681.0,9.831
2016-09-25 15:28:16,48.72212966666667,-42.052996,405.7,9.849,35.192,51.0,78.0,80.0,nan,nan,nan,nan,48293.0,8681.0,9.831
2016-09-25 15:28:16,48.72212966666667,-42.052996,407.2,9.849,35.192,50.0,79.0,82.0,nan,nan,nan,nan,48293.0,8681.0,9.831
2016-09-25 15:28:16,48.72212966666667,-42.052996,409.6,9.849,35.192,52.0,76.0,77.0,nan,nan,nan,nan,48293.0,8681.0,9.831
2016-09-25 15:28:16,48.72212966666667,-42.052996,412.1,9.681,35.178,50.0,77.0,79.0,nan,nan,nan,nan,48527.0,8663.0,9.594
2016-09-25 15:28:16,48.72212966666667,-42.052996,414.6,9.681,35.178,51.0,82.0,78.0,nan,nan,nan,nan,48527.0,8663.0,9.594
2016-09-25 15:28:16,48.72212966666667,-42.052996,415.8,9.7,35.181,51.0,76.0,81.0,nan,nan,nan,nan,48527.0,8663.0,9.594
2016-09-25 15:28:16,48.72212966666667,-42.052996,418.1,9.7,35.181,50.0,78.0,77.0,nan,nan,nan,nan,48527.0,8663.0,9.594
2016-09-25 15:28:16,48.72212966666667,-42.052996,419.8,9.7,35.181,50.0,78.0,80.0,nan,nan,nan,nan,48527.0,8663.0,9.594
2016-09-25 15:28:16,48.72212966666667,-42.052996,422.3,9.387,35.138,50.0,77.0,80.0,nan,nan,nan,nan,48527.0,8663.0,9.594
2016-09-25 15:28:16,48.72212966666667,-42.052996,424.8,9.387,35.138,50.0,78.0,78.0,nan,nan,nan,nan,48655.0,8652.0,9.292
2016-09-25 15:28:16,48.72212966666667,-42.052996,426.0,9.358,35.133,51.0,76.0,78.0,nan,nan,nan,nan,48655.0,8652.0,9.292
2016-09-25 15:28:16,48.72212966666667,-42.052996,428.0,9.358,35.133,51.0,76.0,81.0,nan,nan,nan,nan,48655.0,8652.0,9.292
2016-09-25 15:28:16,48.72212966666667,-42.052996,429.2,9.358,35.133,51.0,77.0,79.0,nan,nan,nan,nan,48655.0,8652.0,9.292
2016-09-25 15:28:16,48.72212966666667,-42.052996,430.3,9.121,35.114,52.0,77.0,79.0,nan,nan,nan,nan,48655.0,8652.0,9.292
2016-09-25 15:28:16,48.72212966666667,-42.052996,431.9,9.121,35.114,51.0,77.0,77.0,nan,nan,nan,nan,48655.0,8652.0,9.292
2016-09-25 15:28:16,48.72212966666667,-42.052996,433.5,9.121,35.114,52.0,77.0,80.0,nan,nan,nan,nan,48778.0,8641.0,9.075
2016-09-25 15:28:16,48.72212966666667,-42.052996,435.1,9.121,35.114,51.0,78.0,80.0,nan,nan,nan,nan,48778.0,8641.0,9.075
2016-09-25 15:28:16,48.72212966666667,-42.052996,435.9,9.139,35.112,50.0,76.0,78.0,nan,nan,nan,nan,48778.0,8641.0,9.075
2016-09-25 15:28:16,48.72212966666667,-42.052996,437.2,9.139,35.112,50.0,77.0,82.0,nan,nan,nan,nan,48778.0,8641.0,9.075
2016-09-25 15:28:16,48.72212966666667,-42.052996,438.3,9.139,35.112,53.0,78.0,75.0,nan,nan,nan,nan,48778.0,8641.0,9.075
2016-09-25 15:28:16,48.72212966666667,-42.052996,440.1,9.139,35.112,51.0,78.0,80.0,nan,nan,nan,nan,48778.0,8641.0,9.075
2016-09-25 15:28:16,48.72212966666667,-42.052996,441.9,8.917,35.084,50.0,75.0,77.0,nan,nan,nan,nan,48459.0,8621.0,8.91
2016-09-25 15:28:16,48.72212966666667,-42.052996,443.5,8.917,35.084,51.0,77.0,78.0,nan,nan,nan,nan,48459.0,8621.0,8.91
2016-09-25 15:28:16,48.72212966666667,-42.052996,445.2,8.917,35.084,51.0,77.0,77.0,nan,nan,nan,nan,48459.0,8621.0,8.91
2016-09-25 15:28:16,48.72212966666667,-42.052996,446.0,8.87,35.073,51.0,76.0,77.0,nan,nan,nan,nan,48459.0,8621.0,8.91
2016-09-25 15:28:16,48.72212966666667,-42.052996,447.7,8.87,35.073,51.0,77.0,80.0,nan,nan,nan,nan,48459.0,8621.0,8.91
2016-09-25 15:28:16,48.72212966666667,-42.052996,449.4,8.87,35.073,50.0,78.0,79.0,nan,nan,nan,nan,48459.0,8621.0,8.91
2016-09-25 15:28:16,48.72212966666667,-42.052996,451.1,8.871,35.088,51.0,77.0,81.0,nan,nan,nan,nan,48393.0,8641.0,8.916
2016-09-25 15:28:16,48.72212966666667,-42.052996,452.8,8.871,35.088,51.0,82.0,79.0,nan,nan,nan,nan,48393.0,8641.0,8.916
2016-09-25 15:28:16,48.72212966666667,-42.052996,454.0,8.871,35.088,51.0,85.0,81.0,nan,nan,nan,nan,48393.0,8641.0,8.916
2016-09-25 15:28:16,48.72212966666667,-42.052996,455.1,8.871,35.088,50.0,79.0,79.0,nan,nan,nan,nan,48393.0,8641.0,8.916
2016-09-25 15:28:16,48.72212966666667,-42.052996,456.3,8.883,35.087,50.0,79.0,80.0,nan,nan,nan,nan,48393.0,8641.0,8.916
2016-09-25 15:28:16,48.72212966666667,-42.052996,458.1,8.883,35.087,50.0,78.0,79.0,nan,nan,nan,nan,48393.0,8641.0,8.916
2016-09-25 15:28:16,48.72212966666667,-42.052996,460.0,8.883,35.087,51.0,80.0,77.0,nan,nan,nan,nan,48558.0,8637.0,8.777
2016-09-25 15:28:16,48.72212966666667,-42.052996,461.8,8.725,35.081,51.0,78.0,78.0,nan,nan,nan,nan,48558.0,8637.0,8.777
2016-09-25 15:28:16,48.72212966666667,-42.052996,462.9,8.725,35.081,51.0,78.0,81.0,nan,nan,nan,nan,48558.0,8637.0,8.777
2016-09-25 15:28:16,48.72212966666667,-42.052996,464.5,8.725,35.081,51.0,80.0,79.0,nan,nan,nan,nan,48558.0,8637.0,8.777
2016-09-25 15:28:16,48.72212966666667,-42.052996,465.4,8.753,35.086,50.0,75.0,81.0,nan,nan,nan,nan,48558.0,8637.0,8.777
2016-09-25 15:28:16,48.72212966666667,-42.052996,467.2,8.753,35.086,53.0,78.0,84.0,nan,nan,nan,nan,48558.0,8637.0,8.777
2016-09-25 15:28:16,48.72212966666667,-42.052996,469.0,8.753,35.086,50.0,81.0,83.0,nan,nan,nan,nan,49029.0,8634.0,8.634
2016-09-25 15:28:16,48.72212966666667,-42.052996,470.9,8.666,35.087,51.0,78.0,80.0,nan,nan,nan,nan,49029.0,8634.0,8.634
2016-09-25 15:28:16,48.72212966666667,-42.052996,472.0,8.666,35.087,51.0,80.0,81.0,nan,nan,nan,nan,49029.0,8634.0,8.634
2016-09-25 15:28:16,48.72212966666667,-42.052996,473.6,8.666,35.087,51.0,78.0,78.0,nan,nan,nan,nan,49029.0,8634.0,8.634
2016-09-25 15:28:16,48.72212966666667,-42.052996,475.0,8.666,35.087,50.0,78.0,79.0,nan,nan,nan,nan,49029.0,8634.0,8.634
2016-09-25 15:28:16,48.72212966666667,-42.052996,476.3,8.628,35.079,52.0,78.0,79.0,nan,nan,nan,nan,49029.0,8634.0,8.634
2016-09-25 15:28:16,48.72212966666667,-42.052996,478.1,8.628,35.079,50.0,79.0,79.0,nan,nan,nan,nan,49439.0,8629.0,8.596
2016-09-25 15:28:16,48.72212966666667,-42.052996,480.0,8.628,35.079,52.0,78.0,80.0,nan,nan,nan,nan,49439.0,8629.0,8.596
2016-09-25 15:28:16,48.72212966666667,-42.052996,481.1,8.525,35.078,50.0,77.0,82.0,nan,nan,nan,nan,49439.0,8629.0,8.596
2016-09-25 15:28:16,48.72212966666667,-42.052996,483.0,8.525,35.078,50.0,77.0,78.0,nan,nan,nan,nan,49439.0,8629.0,8.596
2016-09-25 15:28:16,48.72212966666667,-42.052996,484.9,8.525,35.078,53.0,79.0,76.0,nan,nan,nan,nan,49439.0,8629.0,8.596
2016-09-25 15:28:16,48.72212966666667,-42.052996,485.9,8.572,35.082,50.0,80.0,78.0,nan,nan,nan,nan,49439.0,8629.0,8.596
2016-09-25 15:28:16,48.72212966666667,-42.052996,487.8,8.572,35.082,51.0,76.0,77.0,nan,nan,nan,nan,49830.0,8628.0,8.411
2016-09-25 15:28:16,48.72212966666667,-42.052996,489.7,8.572,35.082,52.0,77.0,80.0,nan,nan,nan,nan,49830.0,8628.0,8.411
2016-09-25 15:28:16,48.72212966666667,-42.052996,491.6,8.443,35.091,50.0,76.0,78.0,nan,nan,nan,nan,49830.0,8628.0,8.411
2016-09-25 15:28:16,48.72212966666667,-42.052996,493.6,8.443,35.091,50.0,76.0,79.0,nan,nan,nan,nan,49830.0,8628.0,8.411
2016-09-25 15:28:16,48.72212966666667,-42.052996,494.9,8.443,35.091,51.0,78.0,82.0,nan,nan,nan,nan,49830.0,8628.0,8.411
2016-09-25 15:28:16,48.72212966666667,-42.052996,496.5,8.428,35.084,51.0,77.0,78.0,nan,nan,nan,nan,49809.0,8629.0,8.495
2016-09-25 15:28:16,48.72212966666667,-42.052996,498.4,8.428,35.084,53.0,77.0,79.0,nan,nan,nan,nan,49809.0,8629.0,8.495
2016-09-25 15:28:16,48.72212966666667,-42.052996,500.4,8.496,35.109,52.0,79.0,79.0,nan,nan,nan,nan,49809.0,8629.0,8.495
2016-09-25 15:28:16,48.72212966666667,-42.052996,502.4,8.496,35.109,51.0,78.0,76.0,nan,nan,nan,nan,49809.0,8629.0,8.495
2016-09-25 15:28:16,48.72212966666667,-42.052996,504.3,8.496,35.109,52.0,77.0,77.0,nan,nan,nan,nan,49809.0,8629.0,8.495
2016-09-25 15:28:16,48.72212966666667,-42.052996,505.5,8.494,35.109,52.0,76.0,77.0,nan,nan,nan,nan,49771.0,8623.0,8.508
2016-09-25 15:28:16,48.72212966666667,-42.052996,507.5,8.494,35.109,52.0,80.0,76.0,nan,nan,nan,nan,49771.0,8623.0,8.508
2016-09-25 15:28:16,48.72212966666667,-42.052996,509.5,8.494,35.109,51.0,76.0,78.0,nan,nan,nan,nan,49771.0,8623.0,8.508
2016-09-25 15:28:16,48.72212966666667,-42.052996,510.5,8.479,35.125,52.0,76.0,77.0,nan,nan,nan,nan,49771.0,8623.0,8.508
2016-09-25 15:28:16,48.72212966666667,-42.052996,512.5,8.479,35.125,50.0,80.0,79.0,nan,nan,nan,nan,49771.0,8623.0,8.508
2016-09-25 15:28:16,48.72212966666667,-42.052996,514.6,8.479,35.125,50.0,80.0,79.0,nan,nan,nan,nan,49771.0,8623.0,8.508
2016-09-25 15:28:16,48.72212966666667,-42.052996,515.7,8.472,35.124,49.0,79.0,78.0,nan,nan,nan,nan,49707.0,8614.0,8.395
2016-09-25 15:28:16,48.72212966666667,-42.052996,517.7,8.472,35.124,50.0,76.0,79.0,nan,nan,nan,nan,49707.0,8614.0,8.395
2016-09-25 15:28:16,48.72212966666667,-42.052996,519.9,8.472,35.124,49.0,77.0,80.0,nan,nan,nan,nan,49707.0,8614.0,8.395
2016-09-25 15:28:16,48.72212966666667,-42.052996,520.9,8.331,35.116,51.0,76.0,76.0,nan,nan,nan,nan,49707.0,8614.0,8.395
2016-09-25 15:28:16,48.72212966666667,-42.052996,523.0,8.331,35.116,50.0,75.0,76.0,nan,nan,nan,nan,49707.0,8614.0,8.395
2016-09-25 15:28:16,48.72212966666667,-42.052996,525.0,8.331,35.116,51.0,79.0,80.0,nan,nan,nan,nan,49707.0,8614.0,8.395
2016-09-25 15:28:16,48.72212966666667,-42.052996,526.2,8.338,35.118,52.0,77.0,78.0,nan,nan,nan,nan,49565.0,8603.0,8.234
2016-09-25 15:28:16,48.72212966666667,-42.052996,528.3,8.338,35.118,52.0,81.0,81.0,nan,nan,nan,nan,49565.0,8603.0,8.234
2016-09-25 15:28:16,48.72212966666667,-42.052996,530.7,8.158,35.104,52.0,78.0,77.0,nan,nan,nan,nan,49565.0,8603.0,8.234
2016-09-25 15:28:16,48.72212966666667,-42.052996,531.8,8.158,35.104,51.0,76.0,79.0,nan,nan,nan,nan,49565.0,8603.0,8.234
2016-09-25 15:28:16,48.72212966666667,-42.052996,534.0,8.158,35.104,52.0,75.0,78.0,nan,nan,nan,nan,49565.0,8603.0,8.234
2016-09-25 15:28:16,48.72212966666667,-42.052996,536.2,8.183,35.105,50.0,78.0,79.0,nan,nan,nan,nan,49565.0,8603.0,8.234
2016-09-25 15:28:16,48.72212966666667,-42.052996,538.5,8.183,35.105,50.0,78.0,79.0,nan,nan,nan,nan,49355.0,8587.0,8.053
2016-09-25 15:28:16,48.72212966666667,-42.052996,540.6,8.046,35.093,53.0,77.0,80.0,nan,nan,nan,nan,49355.0,8587.0,8.053
2016-09-25 15:28:16,48.72212966666667,-42.052996,542.3,8.046,35.093,53.0,78.0,78.0,nan,nan,nan,nan,49355.0,8587.0,8.053
2016-09-25 15:28:16,48.72212966666667,-42.052996,543.8,8.046,35.093,50.0,81.0,79.0,nan,nan,nan,nan,49355.0,8587.0,8.053
2016-09-25 15:28:16,48.72212966666667,-42.052996,545.3,8.046,35.093,52.0,78.0,79.0,nan,nan,nan,nan,49355.0,8587.0,8.053
2016-09-25 15:28:16,48.72212966666667,-42.052996,547.1,7.981,35.085,52.0,77.0,79.0,nan,nan,nan,nan,49355.0,8587.0,8.053
2016-09-25 15:28:16,48.72212966666667,-42.052996,549.3,7.981,35.085,53.0,78.0,78.0,nan,nan,nan,nan,49127.0,8566.0,7.534
2016-09-25 15:28:16,48.72212966666667,-42.052996,551.4,7.473,35.022,50.0,75.0,78.0,nan,nan,nan,nan,49127.0,8566.0,7.534
2016-09-25 15:28:16,48.72212966666667,-42.052996,553.2,7.473,35.022,50.0,76.0,79.0,nan,nan,nan,nan,49127.0,8566.0,7.534
2016-09-25 15:28:16,48.72212966666667,-42.052996,554.7,7.473,35.022,51.0,76.0,80.0,nan,nan,nan,nan,49127.0,8566.0,7.534
2016-09-25 15:28:16,48.72212966666667,-42.052996,555.8,7.466,35.023,53.0,75.0,82.0,nan,nan,nan,nan,49127.0,8566.0,7.534
2016-09-25 15:28:16,48.72212966666667,-42.052996,558.1,7.466,35.023,51.0,79.0,78.0,nan,nan,nan,nan,49127.0,8566.0,7.534
2016-09-25 15:28:16,48.72212966666667,-42.052996,560.4,7.198,34.992,51.0,80.0,80.0,nan,nan,nan,nan,49000.0,8558.0,7.214
2016-09-25 15:28:16,48.72212966666667,-42.052996,562.5,7.198,34.992,51.0,77.0,79.0,nan,nan,nan,nan,49000.0,8558.0,7.214
2016-09-25 15:28:16,48.72212966666667,-42.052996,564.1,7.198,34.992,51.0,78.0,79.0,nan,nan,nan,nan,49000.0,8558.0,7.214
2016-09-25 15:28:16,48.72212966666667,-42.052996,565.3,7.198,34.992,50.0,77.0,78.0,nan,nan,nan,nan,49000.0,8558.0,7.214
2016-09-25 15:28:16,48.72212966666667,-42.052996,567.0,7.206,34.993,51.0,78.0,79.0,nan,nan,nan,nan,49000.0,8558.0,7.214
2016-09-25 15:28:16,48.72212966666667,-42.052996,569.2,7.206,34.993,50.0,78.0,80.0,nan,nan,nan,nan,49000.0,8558.0,7.214
2016-09-25 15:28:16,48.72212966666667,-42.052996,571.4,7.136,34.983,52.0,78.0,74.0,nan,nan,nan,nan,48758.0,8548.0,7.131
2016-09-25 15:28:16,48.72212966666667,-42.052996,573.8,7.136,34.983,50.0,79.0,78.0,nan,nan,nan,nan,48758.0,8548.0,7.131
2016-09-25 15:28:16,48.72212966666667,-42.052996,575.1,7.136,34.983,50.0,78.0,81.0,nan,nan,nan,nan,48758.0,8548.0,7.131
2016-09-25 15:28:16,48.72212966666667,-42.052996,576.1,7.128,34.984,51.0,80.0,79.0,nan,nan,nan,nan,48758.0,8548.0,7.131
2016-09-25 15:28:16,48.72212966666667,-42.052996,578.5,7.128,34.984,50.0,88.0,81.0,nan,nan,nan,nan,48758.0,8548.0,7.131
2016-09-25 15:28:16,48.72212966666667,-42.052996,580.8,6.96,34.978,52.0,77.0,78.0,nan,nan,nan,nan,48758.0,8548.0,7.131
2016-09-25 15:28:16,48.72212966666667,-42.052996,583.4,6.96,34.978,51.0,78.0,80.0,nan,nan,nan,nan,48618.0,8535.0,6.83
2016-09-25 15:28:16,48.72212966666667,-42.052996,585.2,6.96,34.978,51.0,77.0,79.0,nan,nan,nan,nan,48618.0,8535.0,6.83
2016-09-25 15:28:16,48.72212966666667,-42.052996,586.9,6.928,34.974,51.0,77.0,79.0,nan,nan,nan,nan,48618.0,8535.0,6.83
2016-09-25 15:28:16,48.72212966666667,-42.052996,588.1,6.928,34.974,51.0,79.0,79.0,nan,nan,nan,nan,48618.0,8535.0,6.83
2016-09-25 15:28:16,48.72212966666667,-42.052996,590.5,6.655,34.942,50.0,79.0,82.0,nan,nan,nan,nan,48618.0,8535.0,6.83
2016-09-25 15:28:16,48.72212966666667,-42.052996,592.9,6.655,34.942,50.0,79.0,80.0,nan,nan,nan,nan,48618.0,8535.0,6.83
2016-09-25 15:28:16,48.72212966666667,-42.052996,595.1,6.655,34.942,53.0,78.0,80.0,nan,nan,nan,nan,48657.0,8533.0,6.657
2016-09-25 15:28:16,48.72212966666667,-42.052996,596.4,6.636,34.939,53.0,83.0,76.0,nan,nan,nan,nan,48657.0,8533.0,6.657
2016-09-25 15:28:16,48.72212966666667,-42.052996,598.9,6.636,34.939,51.0,79.0,79.0,nan,nan,nan,nan,48657.0,8533.0,6.657
2016-09-25 15:28:16,48.72212966666667,-42.052996,600.0,6.636,34.939,52.0,78.0,77.0,nan,nan,nan,nan,48657.0,8533.0,6.657
2016-09-25 15:28:16,48.72212966666667,-42.052996,602.4,6.739,34.978,50.0,77.0,78.0,nan,nan,nan,nan,48657.0,8533.0,6.657
2016-09-25 15:28:16,48.72212966666667,-42.052996,604.8,6.739,34.978,52.0,122.0,85.0,nan,nan,nan,nan,48657.0,8533.0,6.657
2016-09-25 15:28:16,48.72212966666667,-42.052996,606.0,6.746,34.979,50.0,79.0,85.0,nan,nan,nan,nan,48647.0,8528.0,6.742
2016-09-25 15:28:16,48.72212966666667,-42.052996,608.4,6.746,34.979,50.0,107.0,78.0,nan,nan,nan,nan,48647.0,8528.0,6.742
2016-09-25 15:28:16,48.72212966666667,-42.052996,610.8,6.64,34.975,51.0,98.0,78.0,nan,nan,nan,nan,48647.0,8528.0,6.742
2016-09-25 15:28:16,48.72212966666667,-42.052996,612.3,6.64,34.975,53.0,79.0,78.0,nan,nan,nan,nan,48647.0,8528.0,6.742
2016-09-25 15:28:16,48.72212966666667,-42.052996,614.7,6.64,34.975,52.0,76.0,78.0,nan,nan,nan,nan,48647.0,8528.0,6.742
2016-09-25 15:28:16,48.72212966666667,-42.052996,616.0,6.624,34.975,53.0,78.0,79.0,nan,nan,nan,nan,48647.0,8528.0,6.742
2016-09-25 15:28:16,48.72212966666667,-42.052996,618.5,6.624,34.975,51.0,78.0,77.0,nan,nan,nan,nan,48835.0,8534.0,6.813
2016-09-25 15:28:16,48.72212966666667,-42.052996,621.0,6.802,35.022,50.0,77.0,79.0,nan,nan,nan,nan,48835.0,8534.0,6.813
2016-09-25 15:28:16,48.72212966666667,-42.052996,623.5,6.802,35.022,50.0,79.0,81.0,nan,nan,nan,nan,48835.0,8534.0,6.813
2016-09-25 15:28:16,48.72212966666667,-42.052996,625.0,6.802,35.022,51.0,78.0,76.0,nan,nan,nan,nan,48835.0,8534.0,6.813
2016-09-25 15:28:16,48.72212966666667,-42.052996,627.3,6.806,35.023,52.0,77.0,80.0,nan,nan,nan,nan,48835.0,8534.0,6.813
2016-09-25 15:28:16,48.72212966666667,-42.052996,629.9,6.806,35.023,51.0,77.0,78.0,nan,nan,nan,nan,48669.0,8530.0,6.716
2016-09-25 15:28:16,48.72212966666667,-42.052996,632.4,6.708,35.028,52.0,79.0,79.0,nan,nan,nan,nan,48669.0,8530.0,6.716
2016-09-25 15:28:16,48.72212966666667,-42.052996,634.9,6.708,35.028,50.0,77.0,78.0,nan,nan,nan,nan,48669.0,8530.0,6.716
2016-09-25 15:28:16,48.72212966666667,-42.052996,636.2,6.721,35.031,51.0,79.0,79.0,nan,nan,nan,nan,48669.0,8530.0,6.716
2016-09-25 15:28:16,48.72212966666667,-42.052996,638.7,6.721,35.031,50.0,76.0,79.0,nan,nan,nan,nan,48669.0,8530.0,6.716
2016-09-25 15:28:16,48.72212966666667,-42.052996,641.2,6.655,35.037,50.0,77.0,77.0,nan,nan,nan,nan,48669.0,8530.0,6.716
2016-09-25 15:28:16,48.72212966666667,-42.052996,643.9,6.655,35.037,51.0,81.0,76.0,nan,nan,nan,nan,48473.0,8519.0,6.611
2016-09-25 15:28:16,48.72212966666667,-42.052996,646.5,6.674,35.041,51.0,79.0,80.0,nan,nan,nan,nan,48473.0,8519.0,6.611
2016-09-25 15:28:16,48.72212966666667,-42.052996,648.7,6.674,35.041,53.0,78.0,77.0,nan,nan,nan,nan,48473.0,8519.0,6.611
2016-09-25 15:28:16,48.72212966666667,-42.052996,650.2,6.43,35.018,50.0,78.0,76.0,nan,nan,nan,nan,48473.0,8519.0,6.611
2016-09-25 15:28:16,48.72212966666667,-42.052996,652.5,6.43,35.018,50.0,78.0,80.0,nan,nan,nan,nan,48473.0,8519.0,6.611
2016-09-25 15:28:16,48.72212966666667,-42.052996,654.3,6.43,35.018,50.0,82.0,77.0,nan,nan,nan,nan,48379.0,8514.0,6.357
2016-09-25 15:28:16,48.72212966666667,-42.052996,656.0,6.405,35.012,51.0,77.0,81.0,nan,nan,nan,nan,48379.0,8514.0,6.357
2016-09-25 15:28:16,48.72212966666667,-42.052996,657.6,6.405,35.012,51.0,79.0,81.0,nan,nan,nan,nan,48379.0,8514.0,6.357
2016-09-25 15:28:16,48.72212966666667,-42.052996,658.5,6.405,35.012,51.0,78.0,79.0,nan,nan,nan,nan,48379.0,8514.0,6.357
2016-09-25 15:28:16,48.72212966666667,-42.052996,660.1,6.405,35.012,50.0,77.0,83.0,nan,nan,nan,nan,48379.0,8514.0,6.357
2016-09-25 15:28:16,48.72212966666667,-42.052996,661.7,6.344,35.013,51.0,78.0,77.0,nan,nan,nan,nan,48379.0,8514.0,6.357
2016-09-25 15:28:16,48.72212966666667,-42.052996,663.4,6.344,35.013,51.0,77.0,77.0,nan,nan,nan,nan,48184.0,8507.0,6.324
2016-09-25 15:28:16,48.72212966666667,-42.052996,665.0,6.344,35.013,52.0,79.0,79.0,nan,nan,nan,nan,48184.0,8507.0,6.324
2016-09-25 15:28:16,48.72212966666667,-42.052996,666.0,6.406,35.025,52.0,78.0,80.0,nan,nan,nan,nan,48184.0,8507.0,6.324
2016-09-25 15:28:16,48.72212966666667,-42.052996,666.8,6.406,35.025,51.0,78.0,78.0,nan,nan,nan,nan,48184.0,8507.0,6.324
2016-09-25 15:28:16,48.72212966666667,-42.052996,668.5,6.406,35.025,52.0,78.0,79.0,nan,nan,nan,nan,48184.0,8507.0,6.324
2016-09-25 15:28:16,48.72212966666667,-42.052996,670.2,6.15,34.993,50.0,79.0,79.0,nan,nan,nan,nan,48184.0,8507.0,6.324
2016-09-25 15:28:16,48.72212966666667,-42.052996,671.9,6.15,34.993,52.0,79.0,78.0,nan,nan,nan,nan,48085.0,8501.0,6.165
2016-09-25 15:28:16,48.72212966666667,-42.052996,673.6,6.15,34.993,50.0,76.0,80.0,nan,nan,nan,nan,48085.0,8501.0,6.165
2016-09-25 15:28:16,48.72212966666667,-42.052996,674.9,6.15,34.993,51.0,90.0,81.0,nan,nan,nan,nan,48085.0,8501.0,6.165
2016-09-25 15:28:16,48.72212966666667,-42.052996,675.3,6.161,34.996,51.0,90.0,81.0,nan,nan,nan,nan,48085.0,8501.0,6.165
2016-09-25 15:28:16,48.72212966666667,-42.052996,677.0,6.161,34.996,50.0,77.0,78.0,nan,nan,nan,nan,48085.0,8501.0,6.165
2016-09-25 15:28:16,48.72212966666667,-42.052996,678.7,6.161,34.996,50.0,79.0,79.0,nan,nan,nan,nan,48085.0,8501.0,6.165
2016-09-25 15:28:16,48.72212966666667,-42.052996,680.4,6.051,34.991,49.0,78.0,77.0,nan,nan,nan,nan,48041.0,8494.0,6.065
2016-09-25 15:28:16,48.72212966666667,-42.052996,682.2,6.051,34.991,51.0,78.0,79.0,nan,nan,nan,nan,48041.0,8494.0,6.065
