datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,255.1,3.679,34.771,65.0,86.0,83.0,2147368210.0,2147533120.0,2147421257.0,2147218496.0,44933.0,8482.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,257.2,3.679,34.771,64.0,85.0,83.0,2147368210.0,2147533120.0,2147421257.0,2147218496.0,44933.0,8482.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,258.5,3.679,34.771,63.0,86.0,82.0,2147368210.0,2147533120.0,2147421257.0,2147218496.0,44933.0,8482.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,260.3,3.75,34.794,62.0,89.0,88.0,2147366512.0,2147527975.0,2147414100.0,2147217905.0,44933.0,8482.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,262.4,3.75,34.794,59.0,84.0,83.0,2147366512.0,2147527975.0,2147414100.0,2147217905.0,44933.0,8482.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,264.4,3.75,34.794,56.0,81.0,79.0,2147366512.0,2147527975.0,2147414100.0,2147217905.0,45041.0,8482.0,3.785
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,265.5,3.757,34.796,56.0,81.0,81.0,2147366512.0,2147527975.0,2147414100.0,2147217905.0,45041.0,8482.0,3.785
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,267.6,3.757,34.796,57.0,82.0,78.0,2147366512.0,2147527975.0,2147414100.0,2147217905.0,45041.0,8482.0,3.785
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,268.9,3.757,34.796,55.0,82.0,82.0,2147366512.0,2147527975.0,2147414100.0,2147217905.0,45041.0,8482.0,3.785
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,271.1,3.774,34.806,53.0,80.0,76.0,2147366968.0,2147529839.0,2147413820.0,2147214704.0,45041.0,8482.0,3.785
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,273.2,3.774,34.806,53.0,84.0,80.0,2147366968.0,2147529839.0,2147413820.0,2147214704.0,45041.0,8482.0,3.785
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,274.9,3.774,34.806,55.0,83.0,81.0,2147366968.0,2147529839.0,2147413820.0,2147214704.0,45039.0,8481.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,275.3,3.774,34.806,55.0,83.0,81.0,2147366968.0,2147529839.0,2147413820.0,2147214704.0,45039.0,8481.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,277.4,3.774,34.806,54.0,82.0,83.0,2147366968.0,2147529839.0,2147413820.0,2147214704.0,45039.0,8481.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,279.5,3.774,34.806,55.0,86.0,81.0,2147366968.0,2147529839.0,2147413820.0,2147214704.0,45039.0,8481.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,281.5,3.769,34.808,54.0,82.0,79.0,2147366082.0,2147528841.0,2147413989.0,2147215025.0,45039.0,8481.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,283.6,3.769,34.808,55.0,83.0,82.0,2147366082.0,2147528841.0,2147413989.0,2147215025.0,45039.0,8481.0,3.783
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,284.9,3.769,34.808,54.0,84.0,79.0,2147366082.0,2147528841.0,2147413989.0,2147215025.0,45031.0,8482.0,3.778
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,285.5,3.769,34.808,54.0,83.0,81.0,2147366082.0,2147528841.0,2147413989.0,2147215025.0,45031.0,8482.0,3.778
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,287.5,3.769,34.808,54.0,82.0,83.0,2147366082.0,2147528841.0,2147413989.0,2147215025.0,45031.0,8482.0,3.778
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,289.4,3.769,34.808,54.0,83.0,80.0,2147366082.0,2147528841.0,2147413989.0,2147215025.0,45031.0,8482.0,3.778
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,291.4,3.758,34.816,53.0,81.0,81.0,2147367683.0,2147528854.0,2147413254.0,2147213741.0,45031.0,8482.0,3.778
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,293.3,3.758,34.816,55.0,81.0,77.0,2147367683.0,2147528854.0,2147413254.0,2147213741.0,45031.0,8482.0,3.778
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,294.9,3.758,34.816,56.0,80.0,80.0,2147367683.0,2147528854.0,2147413254.0,2147213741.0,45009.0,8479.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,295.5,3.759,34.816,53.0,79.0,80.0,2147367683.0,2147528854.0,2147413254.0,2147213741.0,45009.0,8479.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,297.6,3.759,34.816,55.0,81.0,79.0,2147367683.0,2147528854.0,2147413254.0,2147213741.0,45009.0,8479.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,299.5,3.759,34.816,54.0,83.0,82.0,2147367683.0,2147528854.0,2147413254.0,2147213741.0,45009.0,8479.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,300.8,3.748,34.816,57.0,82.0,79.0,2147367118.0,2147530447.0,2147412735.0,2147214438.0,45009.0,8479.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,303.0,3.748,34.816,54.0,81.0,82.0,2147367118.0,2147530447.0,2147412735.0,2147214438.0,45009.0,8479.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,304.7,3.748,34.816,53.0,81.0,80.0,2147367118.0,2147530447.0,2147412735.0,2147214438.0,45009.0,8479.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,306.3,3.748,34.816,56.0,123.0,86.0,2147367118.0,2147530447.0,2147412735.0,2147214438.0,44959.0,8466.0,3.747
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,308.5,3.748,34.816,54.0,80.0,80.0,2147367118.0,2147530447.0,2147412735.0,2147214438.0,44959.0,8466.0,3.747
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,310.5,3.733,34.817,57.0,82.0,82.0,2147368029.0,2147530332.0,2147412117.0,2147212726.0,44959.0,8466.0,3.747
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,311.9,3.733,34.817,54.0,79.0,80.0,2147368029.0,2147530332.0,2147412117.0,2147212726.0,44959.0,8466.0,3.747
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,314.1,3.733,34.817,54.0,80.0,84.0,2147368029.0,2147530332.0,2147412117.0,2147212726.0,44959.0,8466.0,3.747
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,315.3,3.734,34.816,54.0,80.0,79.0,2147368029.0,2147530332.0,2147412117.0,2147212726.0,44959.0,8466.0,3.747
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,317.5,3.734,34.816,56.0,82.0,81.0,2147368029.0,2147530332.0,2147412117.0,2147212726.0,44925.0,8480.0,3.73
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,320.0,3.705,34.816,54.0,83.0,80.0,2147368029.0,2147530332.0,2147412117.0,2147212726.0,44925.0,8480.0,3.73
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,321.8,3.705,34.816,55.0,81.0,82.0,2147367590.0,2147529260.0,2147413602.0,2147213792.0,44925.0,8480.0,3.73
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,323.4,3.705,34.816,55.0,82.0,81.0,2147367590.0,2147529260.0,2147413602.0,2147213792.0,44925.0,8480.0,3.73
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,324.9,3.705,34.816,56.0,81.0,81.0,2147367590.0,2147529260.0,2147413602.0,2147213792.0,44925.0,8480.0,3.73
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,325.6,3.703,34.817,55.0,82.0,82.0,2147367590.0,2147529260.0,2147413602.0,2147213792.0,44925.0,8480.0,3.73
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,327.9,3.703,34.817,54.0,80.0,81.0,2147367590.0,2147529260.0,2147413602.0,2147213792.0,44887.0,8478.0,3.691
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,330.1,3.677,34.815,55.0,84.0,83.0,2147367590.0,2147529260.0,2147413602.0,2147213792.0,44887.0,8478.0,3.691
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,332.4,3.677,34.815,55.0,83.0,84.0,2147366232.0,2147528397.0,2147411521.0,2147215850.0,44887.0,8478.0,3.691
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,333.5,3.677,34.815,54.0,86.0,84.0,2147366232.0,2147528397.0,2147411521.0,2147215850.0,44887.0,8478.0,3.691
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,334.7,3.677,34.815,56.0,80.0,81.0,2147366232.0,2147528397.0,2147411521.0,2147215850.0,44887.0,8478.0,3.691
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,335.8,3.677,34.816,54.0,82.0,84.0,2147366232.0,2147528397.0,2147411521.0,2147215850.0,44887.0,8478.0,3.691
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,338.1,3.677,34.816,55.0,82.0,82.0,2147366232.0,2147528397.0,2147411521.0,2147215850.0,44887.0,8478.0,3.691
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,340.4,3.659,34.817,55.0,82.0,83.0,2147367757.0,2147530376.0,2147412319.0,2147217848.0,44846.0,8479.0,3.671
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,342.8,3.659,34.817,55.0,81.0,87.0,2147367757.0,2147530376.0,2147412319.0,2147217848.0,44846.0,8479.0,3.671
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,344.7,3.659,34.817,57.0,82.0,80.0,2147367757.0,2147530376.0,2147412319.0,2147217848.0,44846.0,8479.0,3.671
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,345.0,3.661,34.817,57.0,82.0,80.0,2147367757.0,2147530376.0,2147412319.0,2147217848.0,44846.0,8479.0,3.671
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,346.4,3.661,34.817,55.0,84.0,82.0,nan,nan,nan,nan,44846.0,8479.0,3.671
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,349.1,3.661,34.817,55.0,83.0,82.0,nan,nan,nan,nan,44846.0,8479.0,3.671
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,351.2,3.638,34.817,56.0,81.0,81.0,nan,nan,nan,nan,44874.0,8477.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,352.8,3.638,34.817,55.0,81.0,83.0,nan,nan,nan,nan,44874.0,8477.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,354.4,3.638,34.817,55.0,81.0,80.0,nan,nan,nan,nan,44874.0,8477.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,355.1,3.638,34.817,55.0,81.0,81.0,nan,nan,nan,nan,44874.0,8477.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,356.0,3.64,34.817,56.0,82.0,80.0,nan,nan,nan,nan,44874.0,8477.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,357.6,3.64,34.817,56.0,81.0,82.0,nan,nan,nan,nan,44874.0,8477.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,359.2,3.64,34.817,56.0,82.0,81.0,nan,nan,nan,nan,44926.0,8467.0,3.662
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,360.8,3.651,34.821,54.0,92.0,79.0,nan,nan,nan,nan,44926.0,8467.0,3.662
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,362.4,3.651,34.821,56.0,81.0,79.0,nan,nan,nan,nan,44926.0,8467.0,3.662
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,363.3,3.651,34.821,56.0,80.0,83.0,nan,nan,nan,nan,44926.0,8467.0,3.662
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,365.0,3.651,34.821,57.0,85.0,79.0,nan,nan,nan,nan,44926.0,8467.0,3.662
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,366.7,3.651,34.82,55.0,80.0,79.0,nan,nan,nan,nan,44926.0,8467.0,3.662
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,368.7,3.651,34.82,54.0,82.0,81.0,nan,nan,nan,nan,45117.0,8482.0,3.682
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,370.5,3.741,34.837,56.0,81.0,76.0,nan,nan,nan,nan,45117.0,8482.0,3.682
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,371.6,3.741,34.837,55.0,83.0,81.0,nan,nan,nan,nan,45117.0,8482.0,3.682
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,373.2,3.741,34.837,57.0,82.0,81.0,nan,nan,nan,nan,45117.0,8482.0,3.682
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,374.9,3.741,34.837,53.0,80.0,81.0,nan,nan,nan,nan,45117.0,8482.0,3.682
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,375.9,3.723,34.834,53.0,78.0,79.0,nan,nan,nan,nan,45117.0,8482.0,3.682
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,377.7,3.723,34.834,53.0,83.0,82.0,nan,nan,nan,nan,45240.0,8481.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,379.6,3.723,34.834,52.0,81.0,81.0,nan,nan,nan,nan,45240.0,8481.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,380.7,3.8,34.847,54.0,80.0,80.0,nan,nan,nan,nan,45240.0,8481.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,382.4,3.8,34.847,53.0,79.0,81.0,nan,nan,nan,nan,45240.0,8481.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,384.3,3.8,34.847,54.0,79.0,80.0,nan,nan,nan,nan,45240.0,8481.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,385.2,3.812,34.849,53.0,79.0,78.0,nan,nan,nan,nan,45240.0,8481.0,3.788
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,387.1,3.812,34.849,52.0,80.0,82.0,nan,nan,nan,nan,45210.0,8475.0,3.824
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,389.0,3.812,34.849,52.0,80.0,79.0,nan,nan,nan,nan,45210.0,8475.0,3.824
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,391.1,3.791,34.847,51.0,81.0,82.0,nan,nan,nan,nan,45210.0,8475.0,3.824
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,393.0,3.791,34.847,52.0,80.0,81.0,nan,nan,nan,nan,45210.0,8475.0,3.824
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,395.0,3.791,34.847,53.0,82.0,82.0,nan,nan,nan,nan,45210.0,8475.0,3.824
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,395.9,3.782,34.846,54.0,81.0,82.0,nan,nan,nan,nan,45188.0,8483.0,3.793
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,397.8,3.782,34.846,52.0,81.0,80.0,nan,nan,nan,nan,45188.0,8483.0,3.793
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,399.8,3.782,34.846,53.0,79.0,81.0,nan,nan,nan,nan,45188.0,8483.0,3.793
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,401.7,3.758,34.843,54.0,81.0,77.0,nan,nan,nan,nan,45188.0,8483.0,3.793
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,403.7,3.758,34.843,51.0,80.0,83.0,nan,nan,nan,nan,45188.0,8483.0,3.793
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,405.2,3.758,34.843,52.0,80.0,82.0,nan,nan,nan,nan,45231.0,8481.0,3.762
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,406.7,3.749,34.842,54.0,80.0,82.0,nan,nan,nan,nan,45231.0,8481.0,3.762
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,408.7,3.749,34.842,54.0,79.0,80.0,nan,nan,nan,nan,45231.0,8481.0,3.762
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,410.8,3.759,34.845,53.0,81.0,79.0,nan,nan,nan,nan,45231.0,8481.0,3.762
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,412.8,3.759,34.845,55.0,79.0,81.0,nan,nan,nan,nan,45231.0,8481.0,3.762
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,415.1,3.759,34.845,53.0,80.0,80.0,nan,nan,nan,nan,45312.0,8480.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,416.1,3.762,34.846,53.0,81.0,80.0,nan,nan,nan,nan,45312.0,8480.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,418.2,3.762,34.846,53.0,80.0,82.0,nan,nan,nan,nan,45312.0,8480.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,420.0,3.762,34.846,53.0,78.0,79.0,nan,nan,nan,nan,45312.0,8480.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,421.2,3.784,34.849,51.0,81.0,81.0,nan,nan,nan,nan,45312.0,8480.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,423.3,3.784,34.849,53.0,80.0,477.0,nan,nan,nan,nan,45312.0,8480.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,425.0,3.784,34.849,53.0,83.0,77.0,nan,nan,nan,nan,45312.0,8480.0,3.786
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,426.3,3.779,34.849,53.0,79.0,78.0,nan,nan,nan,nan,45411.0,8479.0,3.825
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,428.3,3.779,34.849,52.0,82.0,79.0,nan,nan,nan,nan,45411.0,8479.0,3.825
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,430.1,3.818,34.855,51.0,81.0,78.0,nan,nan,nan,nan,45411.0,8479.0,3.825
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,431.3,3.818,34.855,50.0,79.0,79.0,nan,nan,nan,nan,45411.0,8479.0,3.825
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,433.4,3.818,34.855,53.0,79.0,79.0,nan,nan,nan,nan,45411.0,8479.0,3.825
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,434.9,3.818,34.855,52.0,78.0,79.0,nan,nan,nan,nan,45411.0,8479.0,3.825
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,436.5,3.812,34.853,51.0,80.0,77.0,nan,nan,nan,nan,45501.0,8465.0,3.864
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,438.8,3.812,34.853,52.0,80.0,75.0,nan,nan,nan,nan,45501.0,8465.0,3.864
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,440.5,3.863,34.863,53.0,95.0,80.0,nan,nan,nan,nan,45501.0,8465.0,3.864
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,442.0,3.863,34.863,52.0,79.0,79.0,nan,nan,nan,nan,45501.0,8465.0,3.864
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,444.2,3.863,34.863,52.0,79.0,78.0,nan,nan,nan,nan,45501.0,8465.0,3.864
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,445.3,3.862,34.863,53.0,79.0,79.0,nan,nan,nan,nan,45501.0,8465.0,3.864
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,447.4,3.862,34.863,50.0,77.0,80.0,nan,nan,nan,nan,45586.0,8486.0,3.9
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,449.6,3.862,34.863,52.0,85.0,85.0,nan,nan,nan,nan,45586.0,8486.0,3.9
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,451.4,3.884,34.867,51.0,77.0,78.0,nan,nan,nan,nan,45586.0,8486.0,3.9
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,452.9,3.884,34.867,51.0,78.0,80.0,nan,nan,nan,nan,45586.0,8486.0,3.9
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,454.8,3.884,34.867,50.0,80.0,80.0,nan,nan,nan,nan,45586.0,8486.0,3.9
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,456.3,3.887,34.867,51.0,79.0,80.0,nan,nan,nan,nan,45586.0,8486.0,3.9
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,458.5,3.887,34.867,50.0,78.0,385.0,nan,nan,nan,nan,45656.0,8487.0,3.89
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,460.7,3.878,34.868,52.0,79.0,78.0,nan,nan,nan,nan,45656.0,8487.0,3.89
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,462.4,3.878,34.868,51.0,78.0,78.0,nan,nan,nan,nan,45656.0,8487.0,3.89
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,464.0,3.878,34.868,52.0,89.0,78.0,nan,nan,nan,nan,45656.0,8487.0,3.89
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,465.0,nan,nan,51.0,82.0,80.0,nan,nan,nan,nan,45703.0,8485.0,3.894
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,466.5,nan,nan,50.0,80.0,82.0,nan,nan,nan,nan,45703.0,8485.0,3.894
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,467.0,nan,nan,50.0,77.0,76.0,nan,nan,nan,nan,45703.0,8485.0,3.894
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,467.2,nan,nan,51.0,77.0,76.0,nan,nan,nan,nan,45703.0,8485.0,3.894
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,467.4,nan,nan,50.0,76.0,79.0,nan,nan,nan,nan,45694.0,8482.0,3.893
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,467.6,nan,nan,52.0,78.0,82.0,nan,nan,nan,nan,45694.0,8482.0,3.893
