datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,314.7,3.794,34.749,64.0,87.0,80.0,2147366615.0,2147528324.0,2147410639.0,2147216235.0,44686.0,8492.0,3.799
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,315.4,3.789,34.749,66.0,86.0,82.0,2147366615.0,2147528324.0,2147410639.0,2147216235.0,44686.0,8492.0,3.799
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,317.9,3.789,34.749,64.0,86.0,82.0,2147366615.0,2147528324.0,2147410639.0,2147216235.0,44848.0,8493.0,3.87
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,320.3,3.859,34.768,66.0,85.0,81.0,2147365791.0,2147528355.0,2147409570.0,2147216000.0,44848.0,8493.0,3.87
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,322.2,3.859,34.768,65.0,84.0,85.0,2147365791.0,2147528355.0,2147409570.0,2147216000.0,44848.0,8493.0,3.87
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,324.2,3.859,34.768,60.0,86.0,84.0,2147365791.0,2147528355.0,2147409570.0,2147216000.0,44848.0,8493.0,3.87
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,325.1,3.861,34.769,63.0,84.0,83.0,2147365791.0,2147528355.0,2147409570.0,2147216000.0,44848.0,8493.0,3.87
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,326.6,3.861,34.769,61.0,83.0,83.0,2147365791.0,2147528355.0,2147409570.0,2147216000.0,44848.0,8493.0,3.87
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,329.0,3.861,34.769,62.0,84.0,81.0,2147365791.0,2147528355.0,2147409570.0,2147216000.0,44841.0,8493.0,3.89
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,331.3,3.871,34.773,61.0,86.0,83.0,2147365930.0,2147529109.0,2147411469.0,2147217141.0,44841.0,8493.0,3.89
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,333.6,3.871,34.773,61.0,84.0,85.0,2147365930.0,2147529109.0,2147411469.0,2147217141.0,44841.0,8493.0,3.89
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,334.7,3.871,34.773,62.0,85.0,83.0,2147365930.0,2147529109.0,2147411469.0,2147217141.0,44841.0,8493.0,3.89
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,335.9,3.871,34.773,61.0,84.0,85.0,2147365930.0,2147529109.0,2147411469.0,2147217141.0,44841.0,8493.0,3.89
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,338.2,3.871,34.773,63.0,85.0,81.0,2147365930.0,2147529109.0,2147411469.0,2147217141.0,44841.0,8493.0,3.89
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,340.6,3.843,34.771,61.0,83.0,82.0,2147365797.0,2147528441.0,2147410119.0,2147216797.0,44806.0,8494.0,3.849
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,343.0,3.843,34.771,62.0,131.0,103.0,2147365797.0,2147528441.0,2147410119.0,2147216797.0,44806.0,8494.0,3.849
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,345.1,3.843,34.771,62.0,84.0,84.0,2147365797.0,2147528441.0,2147410119.0,2147216797.0,44806.0,8494.0,3.849
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,345.8,3.842,34.77,62.0,84.0,84.0,nan,nan,nan,nan,44806.0,8494.0,3.849
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,347.6,3.842,34.77,60.0,83.0,82.0,nan,nan,nan,nan,44806.0,8494.0,3.849
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,350.0,3.842,34.77,61.0,83.0,81.0,nan,nan,nan,nan,44806.0,8494.0,3.849
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,352.6,3.805,34.768,60.0,85.0,81.0,nan,nan,nan,nan,44769.0,8494.0,3.804
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,354.9,3.805,34.768,62.0,87.0,82.0,nan,nan,nan,nan,44769.0,8494.0,3.804
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,356.1,3.805,34.767,61.0,86.0,80.0,nan,nan,nan,nan,44769.0,8494.0,3.804
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,357.5,3.805,34.767,60.0,83.0,83.0,nan,nan,nan,nan,44769.0,8494.0,3.804
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,359.7,3.805,34.767,59.0,86.0,82.0,nan,nan,nan,nan,44769.0,8494.0,3.804
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,362.1,3.77,34.765,63.0,82.0,84.0,nan,nan,nan,nan,44769.0,8494.0,3.804
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,364.5,3.77,34.765,60.0,85.0,82.0,nan,nan,nan,nan,44866.0,8495.0,3.781
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,365.7,3.768,34.764,61.0,84.0,84.0,nan,nan,nan,nan,44866.0,8495.0,3.781
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,368.1,3.768,34.764,61.0,83.0,83.0,nan,nan,nan,nan,44866.0,8495.0,3.781
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,369.5,3.768,34.764,60.0,84.0,84.0,nan,nan,nan,nan,44866.0,8495.0,3.781
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,371.7,3.773,34.769,61.0,83.0,78.0,nan,nan,nan,nan,44866.0,8495.0,3.781
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,374.0,3.773,34.769,62.0,99.0,91.0,nan,nan,nan,nan,44866.0,8495.0,3.781
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,375.2,3.768,34.766,62.0,85.0,80.0,nan,nan,nan,nan,44866.0,8495.0,3.781
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,377.6,3.768,34.766,61.0,82.0,85.0,nan,nan,nan,nan,45264.0,8498.0,3.96
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,380.0,3.768,34.766,61.0,83.0,81.0,nan,nan,nan,nan,45264.0,8498.0,3.96
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,382.7,4.047,34.822,59.0,81.0,82.0,nan,nan,nan,nan,45264.0,8498.0,3.96
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,385.1,4.047,34.822,59.0,82.0,79.0,nan,nan,nan,nan,45264.0,8498.0,3.96
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,386.4,4.026,34.818,58.0,84.0,82.0,nan,nan,nan,nan,45264.0,8498.0,3.96
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,388.9,4.026,34.818,58.0,81.0,84.0,nan,nan,nan,nan,45526.0,8500.0,4.184
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,391.4,4.175,34.846,57.0,83.0,86.0,nan,nan,nan,nan,45526.0,8500.0,4.184
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,393.9,4.175,34.846,57.0,81.0,79.0,nan,nan,nan,nan,45526.0,8500.0,4.184
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,395.2,4.184,34.847,55.0,82.0,83.0,nan,nan,nan,nan,45526.0,8500.0,4.184
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,397.6,4.184,34.847,56.0,83.0,80.0,nan,nan,nan,nan,45526.0,8500.0,4.184
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,400.1,4.3,34.868,57.0,84.0,82.0,nan,nan,nan,nan,45526.0,8500.0,4.184
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,402.6,4.3,34.868,57.0,81.0,78.0,nan,nan,nan,nan,45772.0,8503.0,4.317
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,405.1,4.3,34.868,54.0,81.0,81.0,nan,nan,nan,nan,45772.0,8503.0,4.317
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,407.6,4.287,34.867,54.0,81.0,82.0,nan,nan,nan,nan,45772.0,8503.0,4.317
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,410.2,4.427,34.891,57.0,81.0,78.0,nan,nan,nan,nan,45772.0,8503.0,4.317
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,413.1,4.427,34.891,56.0,79.0,80.0,nan,nan,nan,nan,45924.0,8503.0,4.476
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,415.1,4.427,34.891,55.0,80.0,81.0,nan,nan,nan,nan,45924.0,8503.0,4.476
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,416.9,4.439,34.892,54.0,82.0,82.0,nan,nan,nan,nan,45924.0,8503.0,4.476
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,419.3,4.439,34.892,53.0,81.0,81.0,nan,nan,nan,nan,45924.0,8503.0,4.476
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,420.8,4.472,34.9,55.0,79.0,79.0,nan,nan,nan,nan,45924.0,8503.0,4.476
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,423.4,4.472,34.9,56.0,81.0,82.0,nan,nan,nan,nan,45924.0,8503.0,4.476
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,425.0,4.472,34.9,55.0,82.0,83.0,nan,nan,nan,nan,45924.0,8503.0,4.476
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,427.3,4.494,34.902,54.0,81.0,84.0,nan,nan,nan,nan,46081.0,8496.0,4.582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,429.9,4.494,34.902,54.0,79.0,79.0,nan,nan,nan,nan,46081.0,8496.0,4.582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,432.2,4.574,34.916,53.0,81.0,79.0,nan,nan,nan,nan,46081.0,8496.0,4.582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,433.9,4.574,34.916,53.0,79.0,79.0,nan,nan,nan,nan,46081.0,8496.0,4.582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,435.1,4.597,34.917,54.0,83.0,81.0,nan,nan,nan,nan,46081.0,8496.0,4.582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,437.8,4.597,34.917,53.0,81.0,82.0,nan,nan,nan,nan,46081.0,8496.0,4.582
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,440.5,4.667,34.932,53.0,80.0,83.0,nan,nan,nan,nan,46306.0,8514.0,4.7
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,443.4,4.667,34.932,53.0,81.0,84.0,nan,nan,nan,nan,46306.0,8514.0,4.7
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,445.0,4.667,34.932,55.0,81.0,78.0,nan,nan,nan,nan,46306.0,8514.0,4.7
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,446.1,4.682,34.937,54.0,79.0,78.0,nan,nan,nan,nan,46306.0,8514.0,4.7
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,448.8,4.682,34.937,53.0,81.0,80.0,nan,nan,nan,nan,46306.0,8514.0,4.7
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,451.5,4.782,34.954,53.0,82.0,79.0,nan,nan,nan,nan,46306.0,8514.0,4.7
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,454.1,4.782,34.954,53.0,81.0,82.0,nan,nan,nan,nan,46485.0,8517.0,4.823
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,455.5,4.782,34.955,52.0,78.0,80.0,nan,nan,nan,nan,46485.0,8517.0,4.823
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,458.2,4.782,34.955,50.0,79.0,78.0,nan,nan,nan,nan,46485.0,8517.0,4.823
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,459.6,4.782,34.955,52.0,80.0,79.0,nan,nan,nan,nan,46485.0,8517.0,4.823
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,462.1,4.86,34.97,53.0,80.0,78.0,nan,nan,nan,nan,46485.0,8517.0,4.823
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,464.3,4.86,34.97,52.0,81.0,79.0,nan,nan,nan,nan,46485.0,8517.0,4.823
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,465.2,4.881,34.974,50.0,77.0,77.0,nan,nan,nan,nan,46541.0,8516.0,4.904
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,467.2,4.881,34.974,50.0,79.0,76.0,nan,nan,nan,nan,46541.0,8516.0,4.904
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,469.1,4.894,34.977,52.0,78.0,76.0,nan,nan,nan,nan,46541.0,8516.0,4.904
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,470.1,4.894,34.977,52.0,80.0,78.0,nan,nan,nan,nan,46541.0,8516.0,4.904
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,471.8,4.894,34.977,50.0,82.0,77.0,nan,nan,nan,nan,46547.0,8523.0,4.918
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,472.7,nan,nan,52.0,78.0,77.0,nan,nan,nan,nan,46547.0,8523.0,4.918
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,473.3,nan,nan,51.0,81.0,77.0,nan,nan,nan,nan,46547.0,8523.0,4.918
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,473.5,nan,nan,53.0,79.0,77.0,nan,nan,nan,nan,nan,nan,nan
