datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:18:51,52.902665,-41.37190366666667,282.5,3.79,34.829,56.0,81.0,83.0,2147365377.0,2147529862.0,2147411040.0,2147218141.0,45050.0,8461.0,3.805
2016-03-03 20:18:51,52.902665,-41.37190366666667,284.9,3.79,34.829,53.0,83.0,83.0,2147365377.0,2147529862.0,2147411040.0,2147218141.0,45050.0,8461.0,3.805
2016-03-03 20:18:51,52.902665,-41.37190366666667,286.1,3.798,34.829,55.0,81.0,83.0,2147365377.0,2147529862.0,2147411040.0,2147218141.0,44970.0,8449.0,3.786
2016-03-03 20:18:51,52.902665,-41.37190366666667,288.6,3.798,34.829,56.0,83.0,81.0,2147365377.0,2147529862.0,2147411040.0,2147218141.0,44970.0,8449.0,3.786
2016-03-03 20:18:51,52.902665,-41.37190366666667,291.0,3.766,34.827,55.0,81.0,80.0,2147366138.0,2147529210.0,2147412966.0,2147218562.0,44970.0,8449.0,3.786
2016-03-03 20:18:51,52.902665,-41.37190366666667,293.4,3.766,34.827,55.0,80.0,80.0,2147366138.0,2147529210.0,2147412966.0,2147218562.0,44970.0,8449.0,3.786
2016-03-03 20:18:51,52.902665,-41.37190366666667,295.1,3.766,34.827,56.0,83.0,85.0,2147366138.0,2147529210.0,2147412966.0,2147218562.0,44970.0,8449.0,3.786
2016-03-03 20:18:51,52.902665,-41.37190366666667,295.8,3.773,34.828,55.0,82.0,81.0,2147366138.0,2147529210.0,2147412966.0,2147218562.0,44970.0,8449.0,3.786
2016-03-03 20:18:51,52.902665,-41.37190366666667,297.7,3.773,34.828,55.0,82.0,81.0,2147366138.0,2147529210.0,2147412966.0,2147218562.0,44879.0,8461.0,3.678
2016-03-03 20:18:51,52.902665,-41.37190366666667,299.2,3.773,34.828,56.0,84.0,80.0,2147366138.0,2147529210.0,2147412966.0,2147218562.0,44879.0,8461.0,3.678
2016-03-03 20:18:51,52.902665,-41.37190366666667,300.7,3.662,34.818,57.0,98.0,82.0,2147365630.0,2147529223.0,2147412210.0,2147218092.0,44879.0,8461.0,3.678
2016-03-03 20:18:51,52.902665,-41.37190366666667,302.2,3.662,34.818,56.0,80.0,80.0,2147365630.0,2147529223.0,2147412210.0,2147218092.0,44879.0,8461.0,3.678
2016-03-03 20:18:51,52.902665,-41.37190366666667,303.7,3.662,34.818,56.0,82.0,82.0,2147365630.0,2147529223.0,2147412210.0,2147218092.0,44879.0,8461.0,3.678
2016-03-03 20:18:51,52.902665,-41.37190366666667,305.0,3.662,34.818,59.0,83.0,81.0,2147365630.0,2147529223.0,2147412210.0,2147218092.0,44896.0,8462.0,3.676
2016-03-03 20:18:51,52.902665,-41.37190366666667,305.3,3.666,34.818,59.0,83.0,81.0,2147365630.0,2147529223.0,2147412210.0,2147218092.0,44896.0,8462.0,3.676
2016-03-03 20:18:51,52.902665,-41.37190366666667,307.0,3.666,34.818,57.0,84.0,84.0,2147365630.0,2147529223.0,2147412210.0,2147218092.0,44896.0,8462.0,3.676
2016-03-03 20:18:51,52.902665,-41.37190366666667,308.5,3.666,34.818,58.0,1224.0,263.0,2147365630.0,2147529223.0,2147412210.0,2147218092.0,44896.0,8462.0,3.676
2016-03-03 20:18:51,52.902665,-41.37190366666667,309.5,3.666,34.818,56.0,81.0,727.0,2147365630.0,2147529223.0,2147412210.0,2147218092.0,44896.0,8462.0,3.676
2016-03-03 20:18:51,52.902665,-41.37190366666667,311.1,3.668,34.82,56.0,83.0,83.0,2147366587.0,2147529470.0,2147413687.0,2147216612.0,44896.0,8462.0,3.676
2016-03-03 20:18:51,52.902665,-41.37190366666667,312.8,3.668,34.82,56.0,83.0,83.0,2147366587.0,2147529470.0,2147413687.0,2147216612.0,44924.0,8463.0,3.68
2016-03-03 20:18:51,52.902665,-41.37190366666667,314.4,3.668,34.82,56.0,83.0,83.0,2147366587.0,2147529470.0,2147413687.0,2147216612.0,44924.0,8463.0,3.68
2016-03-03 20:18:51,52.902665,-41.37190366666667,315.2,3.667,34.82,57.0,84.0,81.0,2147366587.0,2147529470.0,2147413687.0,2147216612.0,44924.0,8463.0,3.68
2016-03-03 20:18:51,52.902665,-41.37190366666667,316.1,3.667,34.82,55.0,83.0,81.0,2147366587.0,2147529470.0,2147413687.0,2147216612.0,44924.0,8463.0,3.68
2016-03-03 20:18:51,52.902665,-41.37190366666667,317.0,3.667,34.82,56.0,86.0,661.0,2147366587.0,2147529470.0,2147413687.0,2147216612.0,44924.0,8463.0,3.68
2016-03-03 20:18:51,52.902665,-41.37190366666667,318.7,3.667,34.82,56.0,84.0,83.0,2147366587.0,2147529470.0,2147413687.0,2147216612.0,44924.0,8463.0,3.68
2016-03-03 20:18:51,52.902665,-41.37190366666667,320.4,3.681,34.823,54.0,83.0,89.0,2147367163.0,2147529831.0,2147411703.0,2147216604.0,44924.0,8463.0,3.68
2016-03-03 20:18:51,52.902665,-41.37190366666667,322.2,3.681,34.823,55.0,82.0,81.0,2147367163.0,2147529831.0,2147411703.0,2147216604.0,44971.0,8461.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,324.0,3.681,34.823,57.0,81.0,80.0,2147367163.0,2147529831.0,2147411703.0,2147216604.0,44971.0,8461.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,325.0,3.681,34.823,53.0,81.0,82.0,2147367163.0,2147529831.0,2147411703.0,2147216604.0,44971.0,8461.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,325.6,3.677,34.822,56.0,85.0,1018.0,2147367163.0,2147529831.0,2147411703.0,2147216604.0,44971.0,8461.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,326.9,3.677,34.822,54.0,82.0,87.0,2147367163.0,2147529831.0,2147411703.0,2147216604.0,44971.0,8461.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,328.6,3.677,34.822,56.0,82.0,80.0,2147367163.0,2147529831.0,2147411703.0,2147216604.0,44971.0,8461.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,330.4,3.694,34.825,56.0,81.0,80.0,2147365290.0,2147530459.0,2147413981.0,2147215910.0,44998.0,8461.0,3.708
2016-03-03 20:18:51,52.902665,-41.37190366666667,332.2,3.694,34.825,54.0,83.0,80.0,2147365290.0,2147530459.0,2147413981.0,2147215910.0,44998.0,8461.0,3.708
2016-03-03 20:18:51,52.902665,-41.37190366666667,334.0,3.694,34.825,55.0,84.0,80.0,2147365290.0,2147530459.0,2147413981.0,2147215910.0,44998.0,8461.0,3.708
2016-03-03 20:18:51,52.902665,-41.37190366666667,334.9,3.694,34.825,55.0,80.0,79.0,2147365290.0,2147530459.0,2147413981.0,2147215910.0,44998.0,8461.0,3.708
2016-03-03 20:18:51,52.902665,-41.37190366666667,335.1,3.695,34.825,55.0,80.0,79.0,2147365290.0,2147530459.0,2147413981.0,2147215910.0,44998.0,8461.0,3.708
2016-03-03 20:18:51,52.902665,-41.37190366666667,336.7,3.695,34.825,55.0,80.0,88.0,2147365290.0,2147530459.0,2147413981.0,2147215910.0,44998.0,8461.0,3.708
2016-03-03 20:18:51,52.902665,-41.37190366666667,338.6,3.695,34.825,56.0,80.0,80.0,2147365290.0,2147530459.0,2147413981.0,2147215910.0,44998.0,8461.0,3.708
2016-03-03 20:18:51,52.902665,-41.37190366666667,340.4,3.713,34.828,56.0,85.0,79.0,2147365561.0,2147528560.0,2147412162.0,2147216991.0,45025.0,8458.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,342.2,3.713,34.828,56.0,87.0,82.0,2147365561.0,2147528560.0,2147412162.0,2147216991.0,45025.0,8458.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,343.7,3.713,34.828,54.0,81.0,78.0,2147365561.0,2147528560.0,2147412162.0,2147216991.0,45025.0,8458.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,344.9,3.713,34.828,55.0,81.0,80.0,2147365561.0,2147528560.0,2147412162.0,2147216991.0,45025.0,8458.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,345.9,3.712,34.828,55.0,83.0,78.0,nan,nan,nan,nan,45025.0,8458.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,347.9,3.712,34.828,55.0,82.0,82.0,nan,nan,nan,nan,45025.0,8458.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,349.8,3.712,34.828,54.0,82.0,81.0,nan,nan,nan,nan,45041.0,8457.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,351.7,3.718,34.83,53.0,82.0,79.0,nan,nan,nan,nan,45041.0,8457.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,353.0,3.718,34.83,56.0,80.0,82.0,nan,nan,nan,nan,45041.0,8457.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,354.5,3.718,34.83,56.0,81.0,80.0,nan,nan,nan,nan,45041.0,8457.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,355.4,3.718,34.829,57.0,83.0,83.0,nan,nan,nan,nan,45041.0,8457.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,357.3,3.718,34.829,55.0,81.0,82.0,nan,nan,nan,nan,45041.0,8457.0,3.729
2016-03-03 20:18:51,52.902665,-41.37190366666667,359.2,3.718,34.829,55.0,81.0,83.0,nan,nan,nan,nan,45034.0,8444.0,3.735
2016-03-03 20:18:51,52.902665,-41.37190366666667,361.2,3.724,34.831,55.0,151.0,81.0,nan,nan,nan,nan,45034.0,8444.0,3.735
2016-03-03 20:18:51,52.902665,-41.37190366666667,362.6,3.724,34.831,55.0,82.0,80.0,nan,nan,nan,nan,45034.0,8444.0,3.735
2016-03-03 20:18:51,52.902665,-41.37190366666667,364.1,3.724,34.831,55.0,82.0,81.0,nan,nan,nan,nan,45034.0,8444.0,3.735
2016-03-03 20:18:51,52.902665,-41.37190366666667,365.1,3.723,34.831,56.0,83.0,81.0,nan,nan,nan,nan,45034.0,8444.0,3.735
2016-03-03 20:18:51,52.902665,-41.37190366666667,367.1,3.723,34.831,70.0,756.0,82.0,nan,nan,nan,nan,45034.0,8444.0,3.735
2016-03-03 20:18:51,52.902665,-41.37190366666667,369.1,3.723,34.831,52.0,79.0,82.0,nan,nan,nan,nan,45074.0,8460.0,3.74
2016-03-03 20:18:51,52.902665,-41.37190366666667,371.3,3.729,34.832,53.0,84.0,78.0,nan,nan,nan,nan,45074.0,8460.0,3.74
2016-03-03 20:18:51,52.902665,-41.37190366666667,372.5,3.729,34.832,54.0,85.0,612.0,nan,nan,nan,nan,45074.0,8460.0,3.74
2016-03-03 20:18:51,52.902665,-41.37190366666667,374.3,3.729,34.832,55.0,82.0,80.0,nan,nan,nan,nan,45074.0,8460.0,3.74
2016-03-03 20:18:51,52.902665,-41.37190366666667,375.3,3.729,34.832,54.0,81.0,79.0,nan,nan,nan,nan,45074.0,8460.0,3.74
2016-03-03 20:18:51,52.902665,-41.37190366666667,377.4,3.729,34.832,53.0,81.0,83.0,nan,nan,nan,nan,45074.0,8460.0,3.74
2016-03-03 20:18:51,52.902665,-41.37190366666667,379.4,3.729,34.832,53.0,80.0,81.0,nan,nan,nan,nan,45095.0,8460.0,3.755
2016-03-03 20:18:51,52.902665,-41.37190366666667,381.5,3.732,34.833,54.0,80.0,81.0,nan,nan,nan,nan,45095.0,8460.0,3.755
2016-03-03 20:18:51,52.902665,-41.37190366666667,382.7,3.732,34.833,53.0,82.0,80.0,nan,nan,nan,nan,45095.0,8460.0,3.755
2016-03-03 20:18:51,52.902665,-41.37190366666667,384.5,3.732,34.833,53.0,80.0,78.0,nan,nan,nan,nan,45095.0,8460.0,3.755
2016-03-03 20:18:51,52.902665,-41.37190366666667,385.5,3.736,34.834,54.0,81.0,82.0,nan,nan,nan,nan,45095.0,8460.0,3.755
2016-03-03 20:18:51,52.902665,-41.37190366666667,387.6,3.736,34.834,55.0,84.0,79.0,nan,nan,nan,nan,45095.0,8460.0,3.755
2016-03-03 20:18:51,52.902665,-41.37190366666667,389.6,3.736,34.834,54.0,81.0,367.0,nan,nan,nan,nan,45177.0,8459.0,3.756
2016-03-03 20:18:51,52.902665,-41.37190366666667,391.7,3.756,34.839,54.0,81.0,80.0,nan,nan,nan,nan,45177.0,8459.0,3.756
2016-03-03 20:18:51,52.902665,-41.37190366666667,392.9,3.756,34.839,55.0,80.0,79.0,nan,nan,nan,nan,45177.0,8459.0,3.756
2016-03-03 20:18:51,52.902665,-41.37190366666667,395.0,3.756,34.839,55.0,82.0,81.0,nan,nan,nan,nan,45177.0,8459.0,3.756
2016-03-03 20:18:51,52.902665,-41.37190366666667,396.1,3.749,34.838,55.0,80.0,82.0,nan,nan,nan,nan,45177.0,8459.0,3.756
2016-03-03 20:18:51,52.902665,-41.37190366666667,398.3,3.749,34.838,52.0,80.0,82.0,nan,nan,nan,nan,45229.0,8458.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,400.3,3.803,34.846,52.0,80.0,79.0,nan,nan,nan,nan,45229.0,8458.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,402.5,3.803,34.846,52.0,81.0,82.0,nan,nan,nan,nan,45229.0,8458.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,404.7,3.803,34.846,54.0,79.0,81.0,nan,nan,nan,nan,45229.0,8458.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,405.8,3.802,34.845,54.0,81.0,80.0,nan,nan,nan,nan,45229.0,8458.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,408.0,3.802,34.845,54.0,81.0,79.0,nan,nan,nan,nan,45229.0,8458.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,410.2,3.814,34.848,55.0,80.0,82.0,nan,nan,nan,nan,45240.0,8456.0,3.84
2016-03-03 20:18:51,52.902665,-41.37190366666667,412.3,3.814,34.848,53.0,81.0,82.0,nan,nan,nan,nan,45240.0,8456.0,3.84
2016-03-03 20:18:51,52.902665,-41.37190366666667,414.5,3.814,34.848,54.0,81.0,79.0,nan,nan,nan,nan,45240.0,8456.0,3.84
2016-03-03 20:18:51,52.902665,-41.37190366666667,415.6,3.83,34.849,55.0,81.0,83.0,nan,nan,nan,nan,45240.0,8456.0,3.84
2016-03-03 20:18:51,52.902665,-41.37190366666667,417.8,3.83,34.849,52.0,80.0,81.0,nan,nan,nan,nan,45240.0,8456.0,3.84
2016-03-03 20:18:51,52.902665,-41.37190366666667,420.1,3.782,34.846,51.0,79.0,79.0,nan,nan,nan,nan,45304.0,8457.0,3.804
2016-03-03 20:18:51,52.902665,-41.37190366666667,422.2,3.782,34.846,53.0,82.0,81.0,nan,nan,nan,nan,45304.0,8457.0,3.804
2016-03-03 20:18:51,52.902665,-41.37190366666667,424.3,3.782,34.846,53.0,83.0,82.0,nan,nan,nan,nan,45304.0,8457.0,3.804
2016-03-03 20:18:51,52.902665,-41.37190366666667,425.2,3.787,34.847,52.0,80.0,81.0,nan,nan,nan,nan,45304.0,8457.0,3.804
2016-03-03 20:18:51,52.902665,-41.37190366666667,426.4,3.787,34.847,53.0,80.0,81.0,nan,nan,nan,nan,45304.0,8457.0,3.804
2016-03-03 20:18:51,52.902665,-41.37190366666667,428.5,3.787,34.847,52.0,81.0,80.0,nan,nan,nan,nan,45304.0,8457.0,3.804
2016-03-03 20:18:51,52.902665,-41.37190366666667,430.7,3.866,34.859,50.0,80.0,81.0,nan,nan,nan,nan,45421.0,8455.0,3.89
2016-03-03 20:18:51,52.902665,-41.37190366666667,432.8,3.866,34.859,52.0,79.0,80.0,nan,nan,nan,nan,45421.0,8455.0,3.89
2016-03-03 20:18:51,52.902665,-41.37190366666667,434.9,3.866,34.859,50.0,81.0,77.0,nan,nan,nan,nan,45421.0,8455.0,3.89
2016-03-03 20:18:51,52.902665,-41.37190366666667,436.0,3.869,34.859,52.0,78.0,82.0,nan,nan,nan,nan,45421.0,8455.0,3.89
2016-03-03 20:18:51,52.902665,-41.37190366666667,438.1,3.869,34.859,52.0,79.0,79.0,nan,nan,nan,nan,45421.0,8455.0,3.89
2016-03-03 20:18:51,52.902665,-41.37190366666667,440.3,3.869,34.86,51.0,79.0,79.0,nan,nan,nan,nan,45421.0,8455.0,3.89
2016-03-03 20:18:51,52.902665,-41.37190366666667,442.4,3.869,34.86,52.0,80.0,80.0,nan,nan,nan,nan,45376.0,8453.0,3.866
2016-03-03 20:18:51,52.902665,-41.37190366666667,444.8,3.869,34.86,52.0,78.0,79.0,nan,nan,nan,nan,45376.0,8453.0,3.866
2016-03-03 20:18:51,52.902665,-41.37190366666667,445.9,3.877,34.861,52.0,78.0,81.0,nan,nan,nan,nan,45376.0,8453.0,3.866
2016-03-03 20:18:51,52.902665,-41.37190366666667,447.0,3.877,34.861,52.0,77.0,83.0,nan,nan,nan,nan,45376.0,8453.0,3.866
2016-03-03 20:18:51,52.902665,-41.37190366666667,449.2,3.877,34.861,52.0,79.0,79.0,nan,nan,nan,nan,45376.0,8453.0,3.866
2016-03-03 20:18:51,52.902665,-41.37190366666667,451.4,3.846,34.859,52.0,80.0,78.0,nan,nan,nan,nan,45376.0,8453.0,3.866
2016-03-03 20:18:51,52.902665,-41.37190366666667,453.5,3.846,34.859,54.0,81.0,77.0,nan,nan,nan,nan,45353.0,8450.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,455.0,3.846,34.859,52.0,78.0,79.0,nan,nan,nan,nan,45353.0,8450.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,456.8,3.844,34.859,51.0,79.0,78.0,nan,nan,nan,nan,45353.0,8450.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,457.9,3.844,34.859,51.0,79.0,80.0,nan,nan,nan,nan,45353.0,8450.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,460.2,3.821,34.857,51.0,86.0,78.0,nan,nan,nan,nan,45353.0,8450.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,462.5,3.821,34.857,51.0,79.0,77.0,nan,nan,nan,nan,45353.0,8450.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,464.7,3.821,34.857,52.0,78.0,82.0,nan,nan,nan,nan,45387.0,8450.0,3.832
2016-03-03 20:18:51,52.902665,-41.37190366666667,465.8,3.82,34.857,51.0,81.0,77.0,nan,nan,nan,nan,45387.0,8450.0,3.832
2016-03-03 20:18:51,52.902665,-41.37190366666667,468.1,3.82,34.857,51.0,79.0,80.0,nan,nan,nan,nan,45387.0,8450.0,3.832
2016-03-03 20:18:51,52.902665,-41.37190366666667,469.2,3.82,34.857,52.0,80.0,80.0,nan,nan,nan,nan,45387.0,8450.0,3.832
2016-03-03 20:18:51,52.902665,-41.37190366666667,471.5,3.82,34.857,54.0,88.0,81.0,nan,nan,nan,nan,45416.0,8444.0,3.833
2016-03-03 20:18:51,52.902665,-41.37190366666667,472.3,nan,nan,52.0,85.0,750.0,nan,nan,nan,nan,45416.0,8444.0,3.833
2016-03-03 20:18:51,52.902665,-41.37190366666667,473.3,nan,nan,53.0,79.0,78.0,nan,nan,nan,nan,45416.0,8444.0,3.833
2016-03-03 20:18:51,52.902665,-41.37190366666667,473.5,nan,nan,51.0,77.0,79.0,nan,nan,nan,nan,45416.0,8444.0,3.833
2016-03-03 20:18:51,52.902665,-41.37190366666667,473.7,nan,nan,50.0,78.0,80.0,nan,nan,nan,nan,45398.0,8431.0,3.832
