datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,311.7,4.91,34.836,50.0,80.0,80.0,2147365362.0,2147524863.0,2147410012.0,2147216694.0,46340.0,8499.0,4.915
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,313.8,4.91,34.836,50.0,81.0,80.0,2147365362.0,2147524863.0,2147410012.0,2147216694.0,46340.0,8499.0,4.915
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,315.0,4.91,34.836,51.0,78.0,77.0,2147365362.0,2147524863.0,2147410012.0,2147216694.0,46340.0,8499.0,4.915
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,317.4,4.91,34.837,51.0,81.0,79.0,2147365362.0,2147524863.0,2147410012.0,2147216694.0,46340.0,8499.0,4.915
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,319.8,4.91,34.837,50.0,80.0,77.0,2147365362.0,2147524863.0,2147410012.0,2147216694.0,46505.0,8498.0,4.955
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,322.3,4.946,34.856,51.0,80.0,80.0,2147364211.0,2147524994.0,2147411134.0,2147216432.0,46505.0,8498.0,4.955
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,324.7,4.946,34.856,51.0,80.0,79.0,2147364211.0,2147524994.0,2147411134.0,2147216432.0,46505.0,8498.0,4.955
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,325.8,4.958,34.857,52.0,96.0,81.0,2147364211.0,2147524994.0,2147411134.0,2147216432.0,46505.0,8498.0,4.955
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,328.1,4.958,34.857,52.0,82.0,80.0,2147364211.0,2147524994.0,2147411134.0,2147216432.0,46505.0,8498.0,4.955
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,330.5,4.955,34.873,50.0,80.0,81.0,2147364948.0,2147524769.0,2147410544.0,2147217328.0,46680.0,8497.0,4.936
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,332.8,4.955,34.873,50.0,88.0,83.0,2147364948.0,2147524769.0,2147410544.0,2147217328.0,46680.0,8497.0,4.936
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,334.6,4.955,34.873,53.0,87.0,79.0,2147364948.0,2147524769.0,2147410544.0,2147217328.0,46680.0,8497.0,4.936
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,335.1,4.911,34.868,53.0,87.0,79.0,2147364948.0,2147524769.0,2147410544.0,2147217328.0,46680.0,8497.0,4.936
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,337.4,4.911,34.868,52.0,79.0,80.0,2147364948.0,2147524769.0,2147410544.0,2147217328.0,46680.0,8497.0,4.936
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,339.7,4.911,34.868,50.0,80.0,84.0,2147364948.0,2147524769.0,2147410544.0,2147217328.0,46680.0,8497.0,4.936
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,342.1,5.018,34.899,52.0,78.0,81.0,2147364172.0,2147525620.0,2147410375.0,2147217393.0,46663.0,8494.0,5.041
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,344.3,5.018,34.899,50.0,80.0,79.0,2147364172.0,2147525620.0,2147410375.0,2147217393.0,46663.0,8494.0,5.041
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,345.0,5.025,34.9,52.0,79.0,79.0,2147364172.0,2147525620.0,2147410375.0,2147217393.0,46663.0,8494.0,5.041
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,346.6,5.025,34.9,50.0,78.0,80.0,nan,nan,nan,nan,46663.0,8494.0,5.041
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,349.0,5.025,34.9,50.0,76.0,82.0,nan,nan,nan,nan,46663.0,8494.0,5.041
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,351.6,4.991,34.9,53.0,77.0,78.0,nan,nan,nan,nan,46663.0,8494.0,5.041
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,353.9,4.991,34.9,53.0,77.0,79.0,nan,nan,nan,nan,46353.0,8480.0,4.907
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,355.0,4.97,34.899,50.0,80.0,77.0,nan,nan,nan,nan,46353.0,8480.0,4.907
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,357.4,4.97,34.899,51.0,78.0,84.0,nan,nan,nan,nan,46353.0,8480.0,4.907
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,358.5,4.97,34.899,53.0,78.0,79.0,nan,nan,nan,nan,46353.0,8480.0,4.907
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,360.8,4.747,34.877,50.0,78.0,80.0,nan,nan,nan,nan,46353.0,8480.0,4.907
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,363.1,4.747,34.877,51.0,80.0,81.0,nan,nan,nan,nan,46353.0,8480.0,4.907
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,364.8,4.747,34.877,51.0,79.0,81.0,nan,nan,nan,nan,46316.0,8492.0,4.733
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,366.6,4.727,34.876,52.0,82.0,79.0,nan,nan,nan,nan,46316.0,8492.0,4.733
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,368.8,4.727,34.876,50.0,77.0,79.0,nan,nan,nan,nan,46316.0,8492.0,4.733
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,369.9,4.715,34.876,51.0,80.0,77.0,nan,nan,nan,nan,46316.0,8492.0,4.733
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,372.1,4.715,34.876,51.0,80.0,77.0,nan,nan,nan,nan,46316.0,8492.0,4.733
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,374.4,4.715,34.876,50.0,79.0,78.0,nan,nan,nan,nan,46316.0,8492.0,4.733
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,375.6,4.719,34.875,51.0,86.0,83.0,nan,nan,nan,nan,46310.0,8484.0,4.737
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,378.2,4.719,34.875,51.0,78.0,82.0,nan,nan,nan,nan,46310.0,8484.0,4.737
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,380.6,4.712,34.89,52.0,80.0,77.0,nan,nan,nan,nan,46310.0,8484.0,4.737
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,381.7,4.712,34.89,51.0,80.0,78.0,nan,nan,nan,nan,46310.0,8484.0,4.737
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,384.1,4.712,34.89,51.0,79.0,79.0,nan,nan,nan,nan,46310.0,8484.0,4.737
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,385.3,4.753,34.893,52.0,79.0,78.0,nan,nan,nan,nan,46310.0,8484.0,4.737
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,387.6,4.753,34.893,50.0,79.0,78.0,nan,nan,nan,nan,46254.0,8495.0,4.665
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,390.0,4.753,34.893,51.0,79.0,80.0,nan,nan,nan,nan,46254.0,8495.0,4.665
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,392.3,4.651,34.889,50.0,78.0,81.0,nan,nan,nan,nan,46254.0,8495.0,4.665
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,393.5,4.651,34.889,50.0,81.0,77.0,nan,nan,nan,nan,46254.0,8495.0,4.665
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,395.3,4.651,34.889,52.0,78.0,80.0,nan,nan,nan,nan,46254.0,8495.0,4.665
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,397.0,4.651,34.89,51.0,81.0,79.0,nan,nan,nan,nan,46254.0,8495.0,4.665
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,399.2,4.651,34.89,52.0,79.0,80.0,nan,nan,nan,nan,46246.0,8492.0,4.644
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,401.5,4.627,34.89,50.0,79.0,78.0,nan,nan,nan,nan,46246.0,8492.0,4.644
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,403.8,4.627,34.89,51.0,254.0,79.0,nan,nan,nan,nan,46246.0,8492.0,4.644
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,405.0,4.627,34.89,52.0,78.0,79.0,nan,nan,nan,nan,46246.0,8492.0,4.644
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,406.4,4.639,34.89,51.0,79.0,80.0,nan,nan,nan,nan,46246.0,8492.0,4.644
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,408.7,4.639,34.89,50.0,79.0,84.0,nan,nan,nan,nan,46246.0,8492.0,4.644
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,410.7,4.651,34.9,50.0,77.0,79.0,nan,nan,nan,nan,46330.0,8493.0,4.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,412.2,4.651,34.9,51.0,77.0,75.0,nan,nan,nan,nan,46330.0,8493.0,4.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,413.6,4.651,34.9,53.0,77.0,77.0,nan,nan,nan,nan,46330.0,8493.0,4.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,414.4,4.651,34.9,50.0,79.0,81.0,nan,nan,nan,nan,46330.0,8493.0,4.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,415.2,4.64,34.898,50.0,81.0,77.0,nan,nan,nan,nan,46330.0,8493.0,4.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,416.7,4.64,34.898,50.0,79.0,77.0,nan,nan,nan,nan,46330.0,8493.0,4.652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,418.2,4.64,34.898,50.0,78.0,76.0,nan,nan,nan,nan,46322.0,8474.0,4.714
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,419.7,4.64,34.898,50.0,78.0,80.0,nan,nan,nan,nan,46322.0,8474.0,4.714
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,421.3,4.689,34.913,51.0,80.0,82.0,nan,nan,nan,nan,46322.0,8474.0,4.714
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,422.0,4.689,34.913,52.0,78.0,77.0,nan,nan,nan,nan,46322.0,8474.0,4.714
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,423.6,4.689,34.913,51.0,77.0,78.0,nan,nan,nan,nan,46322.0,8474.0,4.714
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,425.3,4.689,34.913,51.0,79.0,81.0,nan,nan,nan,nan,46322.0,8474.0,4.714
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,426.2,4.684,34.914,52.0,76.0,84.0,nan,nan,nan,nan,46307.0,8495.0,4.687
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,427.8,4.684,34.914,50.0,78.0,79.0,nan,nan,nan,nan,46307.0,8495.0,4.687
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,429.5,4.684,34.914,50.0,80.0,80.0,nan,nan,nan,nan,46307.0,8495.0,4.687
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,430.3,4.66,34.912,52.0,80.0,81.0,nan,nan,nan,nan,46307.0,8495.0,4.687
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,431.9,4.66,34.912,52.0,78.0,78.0,nan,nan,nan,nan,46307.0,8495.0,4.687
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,433.6,4.66,34.912,51.0,78.0,80.0,nan,nan,nan,nan,46307.0,8495.0,4.687
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,435.0,4.66,34.912,52.0,79.0,78.0,nan,nan,nan,nan,46256.0,8494.0,4.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,436.2,4.662,34.912,52.0,80.0,80.0,nan,nan,nan,nan,46256.0,8494.0,4.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,437.8,4.662,34.912,51.0,79.0,81.0,nan,nan,nan,nan,46256.0,8494.0,4.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,438.7,4.662,34.912,52.0,79.0,80.0,nan,nan,nan,nan,46256.0,8494.0,4.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,440.4,4.597,34.907,51.0,76.0,80.0,nan,nan,nan,nan,46256.0,8494.0,4.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,442.1,4.597,34.907,50.0,77.0,80.0,nan,nan,nan,nan,46256.0,8494.0,4.656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,443.8,4.597,34.907,51.0,78.0,79.0,nan,nan,nan,nan,46226.0,8495.0,4.594
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,445.0,4.597,34.907,50.0,78.0,78.0,nan,nan,nan,nan,46226.0,8495.0,4.594
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,446.7,4.599,34.908,52.0,79.0,81.0,nan,nan,nan,nan,46226.0,8495.0,4.594
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,448.5,4.599,34.908,51.0,79.0,80.0,nan,nan,nan,nan,46226.0,8495.0,4.594
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,450.3,4.552,34.909,52.0,78.0,76.0,nan,nan,nan,nan,46226.0,8495.0,4.594
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,452.2,4.552,34.909,52.0,77.0,79.0,nan,nan,nan,nan,46184.0,8495.0,4.553
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,454.0,4.552,34.909,50.0,79.0,81.0,nan,nan,nan,nan,46184.0,8495.0,4.553
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,454.9,4.547,34.909,50.0,78.0,80.0,nan,nan,nan,nan,46184.0,8495.0,4.553
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,456.8,4.547,34.909,51.0,77.0,78.0,nan,nan,nan,nan,46184.0,8495.0,4.553
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,458.7,4.547,34.909,51.0,79.0,78.0,nan,nan,nan,nan,46184.0,8495.0,4.553
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,460.5,4.502,34.907,51.0,79.0,81.0,nan,nan,nan,nan,46184.0,8495.0,4.553
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,462.4,4.502,34.907,51.0,84.0,78.0,nan,nan,nan,nan,46146.0,8495.0,4.516
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,464.2,4.502,34.907,51.0,76.0,78.0,nan,nan,nan,nan,46146.0,8495.0,4.516
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,465.1,4.511,34.907,50.0,78.0,79.0,nan,nan,nan,nan,46146.0,8495.0,4.516
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,467.0,4.511,34.907,50.0,83.0,83.0,nan,nan,nan,nan,46146.0,8495.0,4.516
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,469.2,4.511,34.907,52.0,77.0,80.0,nan,nan,nan,nan,46146.0,8495.0,4.516
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,471.1,4.477,34.91,50.0,78.0,81.0,nan,nan,nan,nan,46147.0,8496.0,4.491
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,473.1,4.477,34.91,51.0,78.0,79.0,nan,nan,nan,nan,46147.0,8496.0,4.491
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,474.9,4.477,34.91,51.0,76.0,79.0,nan,nan,nan,nan,46147.0,8496.0,4.491
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,476.0,4.478,34.909,51.0,77.0,76.0,nan,nan,nan,nan,46147.0,8496.0,4.491
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,478.0,4.478,34.909,51.0,75.0,76.0,nan,nan,nan,nan,46147.0,8496.0,4.491
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,480.1,4.466,34.91,52.0,77.0,78.0,nan,nan,nan,nan,46140.0,8495.0,4.479
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,482.1,4.466,34.91,51.0,78.0,81.0,nan,nan,nan,nan,46140.0,8495.0,4.479
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,484.1,4.466,34.91,50.0,78.0,79.0,nan,nan,nan,nan,46140.0,8495.0,4.479
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,485.0,4.466,34.91,50.0,78.0,77.0,nan,nan,nan,nan,46140.0,8495.0,4.479
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,486.1,4.466,34.91,51.0,78.0,80.0,nan,nan,nan,nan,46140.0,8495.0,4.479
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,488.1,4.466,34.91,50.0,76.0,79.0,nan,nan,nan,nan,46140.0,8495.0,4.479
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,490.2,4.44,34.91,50.0,78.0,79.0,nan,nan,nan,nan,46140.0,8494.0,4.452
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,492.5,4.44,34.91,53.0,78.0,79.0,nan,nan,nan,nan,46140.0,8494.0,4.452
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,494.6,4.44,34.91,50.0,77.0,79.0,nan,nan,nan,nan,46140.0,8494.0,4.452
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,495.3,4.439,34.91,50.0,77.0,80.0,nan,nan,nan,nan,46140.0,8494.0,4.452
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,496.7,4.439,34.91,52.0,77.0,80.0,nan,nan,nan,nan,46140.0,8494.0,4.452
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,498.8,4.439,34.91,50.0,78.0,77.0,nan,nan,nan,nan,46140.0,8494.0,4.452
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,500.9,4.432,34.911,50.0,81.0,78.0,nan,nan,nan,nan,46167.0,8495.0,4.444
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,503.0,4.432,34.911,50.0,77.0,78.0,nan,nan,nan,nan,46167.0,8495.0,4.444
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,505.1,4.432,34.911,50.0,79.0,79.0,nan,nan,nan,nan,46167.0,8495.0,4.444
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,505.8,4.435,34.911,51.0,78.0,76.0,nan,nan,nan,nan,46167.0,8495.0,4.444
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,507.3,4.435,34.911,50.0,79.0,75.0,nan,nan,nan,nan,46167.0,8495.0,4.444
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,509.4,4.435,34.911,50.0,76.0,77.0,nan,nan,nan,nan,46167.0,8495.0,4.444
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,511.6,4.426,34.913,50.0,79.0,78.0,nan,nan,nan,nan,46259.0,8493.0,4.439
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,513.8,4.426,34.913,50.0,80.0,78.0,nan,nan,nan,nan,46259.0,8493.0,4.439
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,515.2,4.426,34.913,50.0,78.0,78.0,nan,nan,nan,nan,46259.0,8493.0,4.439
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,516.6,4.427,34.913,51.0,77.0,79.0,nan,nan,nan,nan,46259.0,8493.0,4.439
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,518.3,4.424,34.913,50.0,77.0,78.0,nan,nan,nan,nan,46259.0,8493.0,4.439
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,520.0,4.424,34.913,50.0,79.0,81.0,nan,nan,nan,nan,46358.0,8490.0,4.441
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,520.8,4.424,34.913,51.0,77.0,82.0,nan,nan,nan,nan,46358.0,8490.0,4.441
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,521.1,nan,nan,50.0,76.0,75.0,nan,nan,nan,nan,46358.0,8490.0,4.441
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,521.3,nan,nan,50.0,79.0,77.0,nan,nan,nan,nan,nan,nan,nan
