datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,283.4,6.132,34.732,60.0,95.0,88.0,nan,nan,nan,nan,44864.0,8557.0,6.153
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,284.7,6.132,34.732,59.0,96.0,92.0,nan,nan,nan,nan,44864.0,8557.0,6.153
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,285.6,6.146,34.733,62.0,95.0,86.0,nan,nan,nan,nan,44864.0,8557.0,6.153
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,287.7,6.146,34.733,65.0,101.0,90.0,nan,nan,nan,nan,44864.0,8557.0,6.153
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,289.9,6.146,34.733,62.0,106.0,90.0,nan,nan,nan,nan,44864.0,8557.0,6.153
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,292.3,5.983,34.719,60.0,95.0,87.0,nan,nan,nan,nan,44935.0,8552.0,5.978
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,294.5,5.983,34.719,61.0,95.0,88.0,nan,nan,nan,nan,44935.0,8552.0,5.978
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,295.6,5.979,34.719,61.0,93.0,86.0,nan,nan,nan,nan,44935.0,8552.0,5.978
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,297.8,5.979,34.719,60.0,95.0,89.0,nan,nan,nan,nan,44935.0,8552.0,5.978
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,300.0,5.979,34.719,63.0,95.0,86.0,nan,nan,nan,nan,44935.0,8552.0,5.978
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,302.1,5.807,34.703,60.0,95.0,87.0,nan,nan,nan,nan,45001.0,8548.0,5.812
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,304.3,5.807,34.703,59.0,94.0,89.0,nan,nan,nan,nan,45001.0,8548.0,5.812
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,305.4,5.824,34.704,58.0,94.0,86.0,nan,nan,nan,nan,45001.0,8548.0,5.812
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,307.6,5.824,34.704,58.0,95.0,87.0,nan,nan,nan,nan,45001.0,8548.0,5.812
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,309.9,5.824,34.704,59.0,93.0,90.0,nan,nan,nan,nan,45001.0,8548.0,5.812
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,312.1,5.672,34.691,60.0,94.0,89.0,nan,nan,nan,nan,44778.0,8537.0,5.578
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,314.3,5.672,34.691,63.0,96.0,87.0,nan,nan,nan,nan,44778.0,8537.0,5.578
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,315.4,5.669,34.689,62.0,94.0,90.0,nan,nan,nan,nan,44778.0,8537.0,5.578
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,317.6,5.669,34.689,67.0,101.0,90.0,nan,nan,nan,nan,44778.0,8537.0,5.578
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,318.9,5.669,34.689,67.0,98.0,92.0,nan,nan,nan,nan,44778.0,8537.0,5.578
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,321.1,5.58,34.683,66.0,101.0,89.0,nan,nan,nan,nan,44778.0,8537.0,5.578
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,323.2,5.58,34.683,67.0,102.0,89.0,nan,nan,nan,nan,44866.0,8546.0,5.612
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,324.9,5.58,34.683,68.0,101.0,91.0,nan,nan,nan,nan,44866.0,8546.0,5.612
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,326.5,5.572,34.681,66.0,101.0,93.0,nan,nan,nan,nan,44866.0,8546.0,5.612
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,328.5,5.572,34.681,67.0,98.0,90.0,nan,nan,nan,nan,44866.0,8546.0,5.612
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,329.8,5.572,34.681,68.0,99.0,89.0,nan,nan,nan,nan,44866.0,8546.0,5.612
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,331.9,5.532,34.69,70.0,99.0,93.0,nan,nan,nan,nan,44866.0,8546.0,5.612
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,334.1,5.532,34.69,66.0,101.0,89.0,nan,nan,nan,nan,44982.0,8547.0,5.535
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,335.2,5.546,34.689,67.0,101.0,90.0,nan,nan,nan,nan,44982.0,8547.0,5.535
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,337.4,5.546,34.689,68.0,99.0,91.0,nan,nan,nan,nan,44982.0,8547.0,5.535
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,339.3,5.546,34.689,66.0,99.0,91.0,nan,nan,nan,nan,44982.0,8547.0,5.535
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,340.6,5.512,34.688,66.0,102.0,90.0,nan,nan,nan,nan,44982.0,8547.0,5.535
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,343.1,5.512,34.688,67.0,98.0,92.0,nan,nan,nan,nan,44982.0,8547.0,5.535
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,345.0,5.512,34.688,66.0,99.0,90.0,nan,nan,nan,nan,45453.0,8546.0,5.574
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,346.4,5.522,34.69,66.0,103.0,92.0,nan,nan,nan,nan,45453.0,8546.0,5.574
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,348.6,5.522,34.69,61.0,98.0,89.0,nan,nan,nan,nan,45453.0,8546.0,5.574
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,350.3,5.535,34.707,60.0,94.0,85.0,nan,nan,nan,nan,45453.0,8546.0,5.574
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,351.8,5.535,34.707,58.0,90.0,87.0,nan,nan,nan,nan,45453.0,8546.0,5.574
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,354.0,5.535,34.707,59.0,90.0,85.0,nan,nan,nan,nan,45453.0,8546.0,5.574
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,355.1,5.54,34.706,59.0,93.0,89.0,nan,nan,nan,nan,45453.0,8546.0,5.574
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,357.4,5.54,34.706,58.0,98.0,85.0,nan,nan,nan,nan,45911.0,8548.0,5.536
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,359.7,5.54,34.706,60.0,91.0,82.0,nan,nan,nan,nan,45911.0,8548.0,5.536
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,361.5,5.542,34.717,57.0,96.0,87.0,nan,nan,nan,nan,45911.0,8548.0,5.536
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,363.0,5.542,34.717,58.0,91.0,88.0,nan,nan,nan,nan,45911.0,8548.0,5.536
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,364.6,5.542,34.717,56.0,95.0,87.0,nan,nan,nan,nan,45911.0,8548.0,5.536
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,366.5,5.557,34.72,57.0,91.0,87.0,nan,nan,nan,nan,45911.0,8548.0,5.536
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,369.1,5.557,34.72,55.0,87.0,82.0,nan,nan,nan,nan,46631.0,8547.0,5.674
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,371.4,5.649,34.751,54.0,87.0,85.0,nan,nan,nan,nan,46631.0,8547.0,5.674
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,373.1,5.649,34.751,52.0,86.0,85.0,nan,nan,nan,nan,46631.0,8547.0,5.674
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,375.0,5.649,34.751,54.0,88.0,83.0,nan,nan,nan,nan,46631.0,8547.0,5.674
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,376.1,5.647,34.75,54.0,87.0,81.0,nan,nan,nan,nan,46631.0,8547.0,5.674
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,378.4,5.647,34.75,52.0,89.0,84.0,nan,nan,nan,nan,46631.0,8547.0,5.674
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,380.7,5.487,34.749,52.0,86.0,85.0,nan,nan,nan,nan,45969.0,8542.0,5.473
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,383.1,5.487,34.749,53.0,89.0,84.0,nan,nan,nan,nan,45969.0,8542.0,5.473
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,384.8,5.487,34.749,56.0,87.0,86.0,nan,nan,nan,nan,45969.0,8542.0,5.473
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,385.4,5.471,34.748,55.0,86.0,83.0,nan,nan,nan,nan,45969.0,8542.0,5.473
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,387.8,5.471,34.748,59.0,167.0,120.0,nan,nan,nan,nan,45969.0,8542.0,5.473
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,390.1,5.34,34.744,54.0,90.0,84.0,nan,nan,nan,nan,45932.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,392.0,5.34,34.744,55.0,89.0,84.0,nan,nan,nan,nan,45932.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,393.5,5.34,34.744,56.0,87.0,83.0,nan,nan,nan,nan,45932.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,394.6,5.34,34.744,56.0,88.0,85.0,nan,nan,nan,nan,45932.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,395.2,5.34,34.744,55.0,90.0,82.0,nan,nan,nan,nan,45932.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,396.9,5.34,34.744,56.0,87.0,84.0,nan,nan,nan,nan,45932.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,398.5,5.34,34.744,56.0,90.0,82.0,nan,nan,nan,nan,45932.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,400.1,5.344,34.755,57.0,85.0,84.0,nan,nan,nan,nan,46133.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,401.7,5.344,34.755,55.0,89.0,87.0,nan,nan,nan,nan,46133.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,402.6,5.344,34.755,55.0,89.0,85.0,nan,nan,nan,nan,46133.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,404.0,5.344,34.755,54.0,88.0,84.0,nan,nan,nan,nan,46133.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,405.1,5.344,34.755,54.0,88.0,82.0,nan,nan,nan,nan,46133.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,406.5,5.341,34.755,55.0,88.0,87.0,nan,nan,nan,nan,46133.0,8541.0,5.351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,408.1,5.341,34.755,54.0,85.0,81.0,nan,nan,nan,nan,46313.0,8539.0,5.376
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,409.6,5.341,34.755,53.0,83.0,83.0,nan,nan,nan,nan,46313.0,8539.0,5.376
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,410.6,5.326,34.777,53.0,89.0,82.0,nan,nan,nan,nan,46313.0,8539.0,5.376
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,412.1,5.326,34.777,51.0,82.0,80.0,nan,nan,nan,nan,46313.0,8539.0,5.376
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,413.7,5.326,34.777,54.0,84.0,91.0,nan,nan,nan,nan,46313.0,8539.0,5.376
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,415.1,5.326,34.777,54.0,84.0,81.0,nan,nan,nan,nan,45960.0,8536.0,5.32
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,416.5,5.341,34.774,54.0,86.0,82.0,nan,nan,nan,nan,45960.0,8536.0,5.32
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,418.2,5.341,34.774,54.0,85.0,82.0,nan,nan,nan,nan,45960.0,8536.0,5.32
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,420.0,5.341,34.774,55.0,89.0,82.0,nan,nan,nan,nan,45960.0,8536.0,5.32
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,421.7,5.165,34.754,57.0,88.0,84.0,nan,nan,nan,nan,45960.0,8536.0,5.32
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,423.5,5.165,34.754,58.0,87.0,82.0,nan,nan,nan,nan,45960.0,8536.0,5.32
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,425.1,5.165,34.754,56.0,90.0,83.0,nan,nan,nan,nan,45587.0,8532.0,5.007
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,426.1,5.241,34.763,59.0,92.0,84.0,nan,nan,nan,nan,45587.0,8532.0,5.007
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,427.9,5.241,34.763,59.0,94.0,89.0,nan,nan,nan,nan,45587.0,8532.0,5.007
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,429.7,5.241,34.763,59.0,93.0,90.0,nan,nan,nan,nan,45587.0,8532.0,5.007
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,431.5,5.01,34.748,62.0,94.0,87.0,nan,nan,nan,nan,45587.0,8532.0,5.007
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,433.4,5.01,34.748,61.0,93.0,85.0,nan,nan,nan,nan,46247.0,8536.0,5.053
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,434.9,5.01,34.748,59.0,127.0,88.0,nan,nan,nan,nan,46247.0,8536.0,5.053
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,436.4,4.973,34.745,59.0,90.0,85.0,nan,nan,nan,nan,46247.0,8536.0,5.053
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,437.3,4.973,34.745,56.0,89.0,86.0,nan,nan,nan,nan,46247.0,8536.0,5.053
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,439.2,4.973,34.745,58.0,87.0,86.0,nan,nan,nan,nan,46247.0,8536.0,5.053
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,441.1,5.163,34.784,56.0,89.0,84.0,nan,nan,nan,nan,46247.0,8536.0,5.053
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,442.9,5.163,34.784,55.0,87.0,83.0,nan,nan,nan,nan,46348.0,8537.0,5.169
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,444.8,5.163,34.784,55.0,85.0,86.0,nan,nan,nan,nan,46348.0,8537.0,5.169
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,445.7,5.21,34.791,55.0,86.0,85.0,nan,nan,nan,nan,46348.0,8537.0,5.169
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,446.6,5.21,34.791,56.0,85.0,85.0,nan,nan,nan,nan,46348.0,8537.0,5.169
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,448.6,5.21,34.791,56.0,88.0,83.0,nan,nan,nan,nan,46348.0,8537.0,5.169
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,450.5,5.205,34.807,54.0,87.0,84.0,nan,nan,nan,nan,46348.0,8537.0,5.169
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,452.4,5.205,34.807,57.0,89.0,85.0,nan,nan,nan,nan,46692.0,8536.0,5.252
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,454.4,5.205,34.807,54.0,86.0,86.0,nan,nan,nan,nan,46692.0,8536.0,5.252
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,455.3,5.2,34.807,54.0,88.0,85.0,nan,nan,nan,nan,46692.0,8536.0,5.252
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,456.3,5.2,34.807,55.0,86.0,82.0,nan,nan,nan,nan,46692.0,8536.0,5.252
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,458.2,5.2,34.807,54.0,83.0,83.0,nan,nan,nan,nan,46692.0,8536.0,5.252
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,460.3,5.199,34.833,52.0,81.0,81.0,nan,nan,nan,nan,46692.0,8536.0,5.252
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,462.2,5.199,34.833,50.0,80.0,81.0,nan,nan,nan,nan,46769.0,8538.0,5.19
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,464.1,5.199,34.833,54.0,79.0,80.0,nan,nan,nan,nan,46769.0,8538.0,5.19
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,465.1,5.193,34.832,52.0,82.0,83.0,nan,nan,nan,nan,46769.0,8538.0,5.19
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,466.1,5.193,34.832,52.0,83.0,82.0,nan,nan,nan,nan,46769.0,8538.0,5.19
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,468.1,5.193,34.832,54.0,84.0,81.0,nan,nan,nan,nan,46769.0,8538.0,5.19
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,470.1,5.23,34.853,50.0,82.0,81.0,nan,nan,nan,nan,46769.0,8538.0,5.19
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,472.1,5.23,34.853,52.0,82.0,79.0,nan,nan,nan,nan,46866.0,8534.0,5.268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,474.1,5.23,34.853,51.0,79.0,82.0,nan,nan,nan,nan,46866.0,8534.0,5.268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,475.1,5.232,34.854,52.0,83.0,81.0,nan,nan,nan,nan,46866.0,8534.0,5.268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,476.1,5.232,34.854,52.0,80.0,78.0,nan,nan,nan,nan,46866.0,8534.0,5.268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,478.1,5.232,34.854,51.0,83.0,80.0,nan,nan,nan,nan,46866.0,8534.0,5.268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,480.2,5.133,34.852,50.0,81.0,80.0,nan,nan,nan,nan,46866.0,8534.0,5.268
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,482.2,5.133,34.852,50.0,81.0,76.0,nan,nan,nan,nan,46780.0,8533.0,5.14
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,484.4,5.133,34.852,52.0,109.0,96.0,nan,nan,nan,nan,46780.0,8533.0,5.14
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,485.4,5.154,34.853,52.0,80.0,78.0,nan,nan,nan,nan,46780.0,8533.0,5.14
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,486.4,5.154,34.853,51.0,80.0,80.0,nan,nan,nan,nan,46780.0,8533.0,5.14
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,488.4,5.154,34.853,52.0,81.0,79.0,nan,nan,nan,nan,46780.0,8533.0,5.14
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,490.4,5.157,34.862,52.0,80.0,79.0,nan,nan,nan,nan,46780.0,8533.0,5.14
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,492.5,5.157,34.862,52.0,81.0,81.0,nan,nan,nan,nan,46793.0,8531.0,5.163
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,494.5,5.157,34.862,50.0,83.0,79.0,nan,nan,nan,nan,46793.0,8531.0,5.163
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,495.6,5.137,34.859,51.0,85.0,81.0,nan,nan,nan,nan,46793.0,8531.0,5.163
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,496.6,5.137,34.859,51.0,79.0,76.0,nan,nan,nan,nan,46793.0,8531.0,5.163
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,498.6,5.137,34.859,51.0,80.0,80.0,nan,nan,nan,nan,46793.0,8531.0,5.163
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,500.7,5.066,34.869,52.0,78.0,81.0,nan,nan,nan,nan,46793.0,8531.0,5.163
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,502.9,5.066,34.869,51.0,81.0,76.0,nan,nan,nan,nan,46536.0,8528.0,5.056
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,505.0,5.066,34.869,52.0,80.0,82.0,nan,nan,nan,nan,46536.0,8528.0,5.056
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,506.1,5.05,34.867,50.0,79.0,82.0,nan,nan,nan,nan,46536.0,8528.0,5.056
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,507.4,5.05,34.867,52.0,78.0,79.0,nan,nan,nan,nan,46536.0,8528.0,5.056
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,509.5,5.05,34.867,52.0,80.0,81.0,nan,nan,nan,nan,46536.0,8528.0,5.056
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,511.7,4.858,34.848,51.0,81.0,77.0,nan,nan,nan,nan,46536.0,8528.0,5.056
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,513.8,4.858,34.848,51.0,81.0,79.0,nan,nan,nan,nan,46285.0,8524.0,4.824
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,515.0,4.858,34.848,51.0,81.0,82.0,nan,nan,nan,nan,46285.0,8524.0,4.824
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,517.1,4.85,34.849,52.0,82.0,76.0,nan,nan,nan,nan,46285.0,8524.0,4.824
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,518.2,4.85,34.849,53.0,83.0,79.0,nan,nan,nan,nan,46285.0,8524.0,4.824
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,520.4,4.693,34.841,51.0,79.0,77.0,nan,nan,nan,nan,46285.0,8524.0,4.824
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,522.7,4.693,34.841,51.0,80.0,80.0,nan,nan,nan,nan,46285.0,8524.0,4.824
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,524.9,4.693,34.841,51.0,82.0,81.0,nan,nan,nan,nan,46359.0,8526.0,4.716
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,526.0,4.692,34.841,50.0,81.0,79.0,nan,nan,nan,nan,46359.0,8526.0,4.716
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,528.2,4.692,34.841,52.0,80.0,81.0,nan,nan,nan,nan,46359.0,8526.0,4.716
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,529.4,4.692,34.841,52.0,79.0,80.0,nan,nan,nan,nan,46359.0,8526.0,4.716
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,531.7,4.725,34.852,51.0,83.0,79.0,nan,nan,nan,nan,46359.0,8526.0,4.716
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,534.2,4.725,34.852,52.0,81.0,80.0,nan,nan,nan,nan,46359.0,8526.0,4.716
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,535.4,4.722,34.851,50.0,79.0,77.0,nan,nan,nan,nan,46457.0,8523.0,4.721
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,537.7,4.722,34.851,50.0,79.0,81.0,nan,nan,nan,nan,46457.0,8523.0,4.721
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,540.1,4.754,34.865,52.0,84.0,80.0,nan,nan,nan,nan,46457.0,8523.0,4.721
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,542.5,4.754,34.865,52.0,80.0,81.0,nan,nan,nan,nan,46457.0,8523.0,4.721
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,544.9,4.754,34.865,51.0,79.0,89.0,nan,nan,nan,nan,46457.0,8523.0,4.721
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,546.1,4.755,34.865,52.0,79.0,78.0,nan,nan,nan,nan,46457.0,8523.0,4.721
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,548.5,4.755,34.865,51.0,80.0,79.0,nan,nan,nan,nan,46515.0,8522.0,4.811
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,550.9,4.797,34.876,50.0,77.0,77.0,nan,nan,nan,nan,46515.0,8522.0,4.811
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,553.3,4.797,34.876,51.0,79.0,79.0,nan,nan,nan,nan,46515.0,8522.0,4.811
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,554.9,4.797,34.876,50.0,79.0,82.0,nan,nan,nan,nan,46515.0,8522.0,4.811
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,556.5,4.795,34.875,51.0,81.0,79.0,nan,nan,nan,nan,46515.0,8522.0,4.811
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,558.0,4.795,34.875,51.0,79.0,81.0,nan,nan,nan,nan,46504.0,8521.0,4.774
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,559.5,4.795,34.875,50.0,78.0,80.0,nan,nan,nan,nan,46504.0,8521.0,4.774
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,561.0,4.761,34.881,53.0,77.0,78.0,nan,nan,nan,nan,46504.0,8521.0,4.774
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,562.0,4.761,34.881,51.0,81.0,79.0,nan,nan,nan,nan,46504.0,8521.0,4.774
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,563.5,4.761,34.881,51.0,79.0,81.0,nan,nan,nan,nan,46504.0,8521.0,4.774
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,565.0,4.761,34.881,50.0,78.0,78.0,nan,nan,nan,nan,46504.0,8521.0,4.774
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,565.9,4.768,34.881,51.0,82.0,82.0,nan,nan,nan,nan,46498.0,8519.0,4.779
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,567.5,4.768,34.881,52.0,79.0,77.0,nan,nan,nan,nan,46498.0,8519.0,4.779
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,569.0,4.768,34.881,51.0,80.0,78.0,nan,nan,nan,nan,46498.0,8519.0,4.779
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,569.9,4.768,34.881,50.0,81.0,76.0,nan,nan,nan,nan,46498.0,8519.0,4.779
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,571.6,4.754,34.886,50.0,79.0,78.0,nan,nan,nan,nan,46498.0,8519.0,4.779
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,573.2,4.754,34.886,52.0,80.0,82.0,nan,nan,nan,nan,46465.0,8504.0,4.759
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,574.8,4.754,34.886,50.0,80.0,76.0,nan,nan,nan,nan,46465.0,8504.0,4.759
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,575.7,4.754,34.886,52.0,79.0,80.0,nan,nan,nan,nan,46465.0,8504.0,4.759
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,577.2,4.754,34.886,53.0,82.0,81.0,nan,nan,nan,nan,46465.0,8504.0,4.759
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,578.2,4.754,34.886,50.0,80.0,81.0,nan,nan,nan,nan,46465.0,8504.0,4.759
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,580.1,4.735,34.885,51.0,80.0,82.0,nan,nan,nan,nan,46465.0,8504.0,4.759
