datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-05 21:09:08,52.705903000000006,-41.259441,252.4,3.826,34.809,54.0,81.0,82.0,nan,nan,nan,nan,45094.0,8491.0,3.82
2016-03-05 21:09:08,52.705903000000006,-41.259441,254.7,3.826,34.809,55.0,82.0,80.0,nan,nan,nan,nan,45094.0,8491.0,3.82
2016-03-05 21:09:08,52.705903000000006,-41.259441,255.9,3.826,34.809,56.0,80.0,80.0,nan,nan,nan,nan,45151.0,8489.0,3.855
2016-03-05 21:09:08,52.705903000000006,-41.259441,258.1,3.826,34.809,56.0,84.0,84.0,nan,nan,nan,nan,45151.0,8489.0,3.855
2016-03-05 21:09:08,52.705903000000006,-41.259441,260.4,3.849,34.815,56.0,83.0,80.0,nan,nan,nan,nan,45151.0,8489.0,3.855
2016-03-05 21:09:08,52.705903000000006,-41.259441,262.7,3.849,34.815,55.0,83.0,82.0,nan,nan,nan,nan,45151.0,8489.0,3.855
2016-03-05 21:09:08,52.705903000000006,-41.259441,265.0,3.849,34.815,53.0,84.0,81.0,nan,nan,nan,nan,45151.0,8489.0,3.855
2016-03-05 21:09:08,52.705903000000006,-41.259441,267.3,3.848,34.815,54.0,84.0,77.0,nan,nan,nan,nan,45206.0,8489.0,3.877
2016-03-05 21:09:08,52.705903000000006,-41.259441,269.5,3.848,34.815,53.0,79.0,128.0,nan,nan,nan,nan,45206.0,8489.0,3.877
2016-03-05 21:09:08,52.705903000000006,-41.259441,271.8,3.872,34.823,55.0,81.0,80.0,nan,nan,nan,nan,45206.0,8489.0,3.877
2016-03-05 21:09:08,52.705903000000006,-41.259441,274.2,3.872,34.823,53.0,79.0,79.0,nan,nan,nan,nan,45206.0,8489.0,3.877
2016-03-05 21:09:08,52.705903000000006,-41.259441,275.3,3.874,34.823,54.0,79.0,82.0,nan,nan,nan,nan,45206.0,8489.0,3.877
2016-03-05 21:09:08,52.705903000000006,-41.259441,277.6,3.874,34.823,54.0,82.0,79.0,nan,nan,nan,nan,45178.0,8488.0,3.89
2016-03-05 21:09:08,52.705903000000006,-41.259441,279.9,3.877,34.828,53.0,82.0,79.0,nan,nan,nan,nan,45178.0,8488.0,3.89
2016-03-05 21:09:08,52.705903000000006,-41.259441,282.2,3.877,34.828,52.0,82.0,81.0,nan,nan,nan,nan,45178.0,8488.0,3.89
2016-03-05 21:09:08,52.705903000000006,-41.259441,283.4,3.877,34.828,52.0,80.0,80.0,nan,nan,nan,nan,45178.0,8488.0,3.89
2016-03-05 21:09:08,52.705903000000006,-41.259441,284.7,3.877,34.828,53.0,82.0,83.0,nan,nan,nan,nan,45178.0,8488.0,3.89
2016-03-05 21:09:08,52.705903000000006,-41.259441,286.8,3.89,34.829,55.0,83.0,78.0,nan,nan,nan,nan,45178.0,8488.0,3.89
2016-03-05 21:09:08,52.705903000000006,-41.259441,289.1,3.89,34.829,55.0,80.0,97.0,nan,nan,nan,nan,45148.0,8488.0,3.857
2016-03-05 21:09:08,52.705903000000006,-41.259441,291.5,3.838,34.827,58.0,231.0,96.0,nan,nan,nan,nan,45148.0,8488.0,3.857
2016-03-05 21:09:08,52.705903000000006,-41.259441,293.8,3.838,34.827,53.0,81.0,83.0,nan,nan,nan,nan,45148.0,8488.0,3.857
2016-03-05 21:09:08,52.705903000000006,-41.259441,294.8,3.838,34.827,55.0,82.0,79.0,nan,nan,nan,nan,45148.0,8488.0,3.857
2016-03-05 21:09:08,52.705903000000006,-41.259441,296.1,3.847,34.829,53.0,82.0,79.0,nan,nan,nan,nan,45148.0,8488.0,3.857
2016-03-05 21:09:08,52.705903000000006,-41.259441,298.5,3.847,34.829,54.0,82.0,79.0,nan,nan,nan,nan,45148.0,8488.0,3.857
2016-03-05 21:09:08,52.705903000000006,-41.259441,301.0,3.799,34.827,54.0,82.0,79.0,nan,nan,nan,nan,45167.0,8483.0,3.815
2016-03-05 21:09:08,52.705903000000006,-41.259441,303.4,3.799,34.827,53.0,81.0,81.0,nan,nan,nan,nan,45167.0,8483.0,3.815
2016-03-05 21:09:08,52.705903000000006,-41.259441,305.1,3.799,34.827,53.0,82.0,79.0,nan,nan,nan,nan,45167.0,8483.0,3.815
2016-03-05 21:09:08,52.705903000000006,-41.259441,306.4,3.784,34.827,56.0,81.0,78.0,nan,nan,nan,nan,45167.0,8483.0,3.815
2016-03-05 21:09:08,52.705903000000006,-41.259441,308.1,3.784,34.827,54.0,86.0,82.0,nan,nan,nan,nan,45167.0,8483.0,3.815
2016-03-05 21:09:08,52.705903000000006,-41.259441,310.5,3.821,34.832,54.0,90.0,80.0,nan,nan,nan,nan,45167.0,8483.0,3.815
2016-03-05 21:09:08,52.705903000000006,-41.259441,312.9,3.821,34.832,55.0,83.0,79.0,nan,nan,nan,nan,45140.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,314.8,3.821,34.832,55.0,81.0,91.0,nan,nan,nan,nan,45140.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,316.4,3.812,34.831,54.0,83.0,81.0,nan,nan,nan,nan,45140.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,318.3,3.812,34.831,53.0,81.0,95.0,nan,nan,nan,nan,45140.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,320.0,3.775,34.832,55.0,78.0,1291.0,nan,nan,nan,nan,45140.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,322.4,3.775,34.832,53.0,79.0,78.0,nan,nan,nan,nan,45140.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,324.7,3.775,34.832,52.0,82.0,77.0,nan,nan,nan,nan,45293.0,8489.0,3.808
2016-03-05 21:09:08,52.705903000000006,-41.259441,325.9,3.782,34.832,56.0,79.0,81.0,nan,nan,nan,nan,45293.0,8489.0,3.808
2016-03-05 21:09:08,52.705903000000006,-41.259441,328.6,3.782,34.832,52.0,82.0,79.0,nan,nan,nan,nan,45293.0,8489.0,3.808
2016-03-05 21:09:08,52.705903000000006,-41.259441,330.3,3.818,34.842,54.0,83.0,83.0,nan,nan,nan,nan,45293.0,8489.0,3.808
2016-03-05 21:09:08,52.705903000000006,-41.259441,332.2,3.818,34.842,54.0,78.0,80.0,nan,nan,nan,nan,45293.0,8489.0,3.808
2016-03-05 21:09:08,52.705903000000006,-41.259441,334.7,3.818,34.842,52.0,80.0,880.0,nan,nan,nan,nan,45293.0,8489.0,3.808
2016-03-05 21:09:08,52.705903000000006,-41.259441,335.9,3.832,34.844,54.0,81.0,81.0,nan,nan,nan,nan,45293.0,8489.0,3.808
2016-03-05 21:09:08,52.705903000000006,-41.259441,338.4,3.832,34.844,54.0,91.0,82.0,nan,nan,nan,nan,45531.0,8490.0,4.0
2016-03-05 21:09:08,52.705903000000006,-41.259441,340.9,3.993,34.867,50.0,80.0,80.0,nan,nan,nan,nan,45531.0,8490.0,4.0
2016-03-05 21:09:08,52.705903000000006,-41.259441,342.6,3.993,34.867,52.0,83.0,82.0,nan,nan,nan,nan,45531.0,8490.0,4.0
2016-03-05 21:09:08,52.705903000000006,-41.259441,344.5,3.993,34.867,51.0,80.0,78.0,nan,nan,nan,nan,45531.0,8490.0,4.0
2016-03-05 21:09:08,52.705903000000006,-41.259441,345.8,3.983,34.866,51.0,78.0,74.0,nan,nan,nan,nan,45531.0,8490.0,4.0
2016-03-05 21:09:08,52.705903000000006,-41.259441,348.1,3.983,34.866,52.0,80.0,79.0,nan,nan,nan,nan,45525.0,8488.0,3.993
2016-03-05 21:09:08,52.705903000000006,-41.259441,350.1,3.994,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45525.0,8488.0,3.993
2016-03-05 21:09:08,52.705903000000006,-41.259441,351.7,3.994,34.869,50.0,79.0,80.0,nan,nan,nan,nan,45525.0,8488.0,3.993
2016-03-05 21:09:08,52.705903000000006,-41.259441,352.8,3.994,34.869,53.0,78.0,80.0,nan,nan,nan,nan,45525.0,8488.0,3.993
2016-03-05 21:09:08,52.705903000000006,-41.259441,354.2,3.994,34.869,52.0,346.0,911.0,nan,nan,nan,nan,45525.0,8488.0,3.993
2016-03-05 21:09:08,52.705903000000006,-41.259441,355.8,3.99,34.869,52.0,79.0,79.0,nan,nan,nan,nan,45525.0,8488.0,3.993
2016-03-05 21:09:08,52.705903000000006,-41.259441,357.4,3.99,34.869,51.0,79.0,81.0,nan,nan,nan,nan,45468.0,8479.0,3.99
2016-03-05 21:09:08,52.705903000000006,-41.259441,359.1,3.99,34.869,50.0,83.0,79.0,nan,nan,nan,nan,45468.0,8479.0,3.99
2016-03-05 21:09:08,52.705903000000006,-41.259441,360.7,3.941,34.864,66.0,544.0,93.0,nan,nan,nan,nan,45468.0,8479.0,3.99
2016-03-05 21:09:08,52.705903000000006,-41.259441,361.5,3.941,34.864,50.0,78.0,79.0,nan,nan,nan,nan,45468.0,8479.0,3.99
2016-03-05 21:09:08,52.705903000000006,-41.259441,363.1,3.941,34.864,51.0,80.0,78.0,nan,nan,nan,nan,45468.0,8479.0,3.99
2016-03-05 21:09:08,52.705903000000006,-41.259441,364.8,3.941,34.864,51.0,79.0,80.0,nan,nan,nan,nan,45468.0,8479.0,3.99
2016-03-05 21:09:08,52.705903000000006,-41.259441,365.6,3.932,34.863,50.0,80.0,81.0,nan,nan,nan,nan,45485.0,8486.0,3.936
2016-03-05 21:09:08,52.705903000000006,-41.259441,367.3,3.932,34.863,51.0,80.0,78.0,nan,nan,nan,nan,45485.0,8486.0,3.936
2016-03-05 21:09:08,52.705903000000006,-41.259441,368.9,3.932,34.863,51.0,76.0,80.0,nan,nan,nan,nan,45485.0,8486.0,3.936
2016-03-05 21:09:08,52.705903000000006,-41.259441,369.8,3.932,34.863,52.0,81.0,80.0,nan,nan,nan,nan,45485.0,8486.0,3.936
2016-03-05 21:09:08,52.705903000000006,-41.259441,371.4,3.921,34.865,53.0,81.0,79.0,nan,nan,nan,nan,45485.0,8486.0,3.936
2016-03-05 21:09:08,52.705903000000006,-41.259441,373.3,3.921,34.865,51.0,79.0,78.0,nan,nan,nan,nan,45485.0,8486.0,3.936
2016-03-05 21:09:08,52.705903000000006,-41.259441,375.0,3.921,34.865,50.0,79.0,78.0,nan,nan,nan,nan,45475.0,8478.0,3.928
2016-03-05 21:09:08,52.705903000000006,-41.259441,375.8,3.924,34.865,51.0,80.0,78.0,nan,nan,nan,nan,45475.0,8478.0,3.928
2016-03-05 21:09:08,52.705903000000006,-41.259441,377.5,3.924,34.865,51.0,78.0,80.0,nan,nan,nan,nan,45475.0,8478.0,3.928
2016-03-05 21:09:08,52.705903000000006,-41.259441,379.1,3.924,34.865,51.0,77.0,77.0,nan,nan,nan,nan,45475.0,8478.0,3.928
2016-03-05 21:09:08,52.705903000000006,-41.259441,380.9,3.917,34.866,51.0,79.0,83.0,nan,nan,nan,nan,45475.0,8478.0,3.928
2016-03-05 21:09:08,52.705903000000006,-41.259441,382.6,3.917,34.866,51.0,78.0,79.0,nan,nan,nan,nan,45533.0,8492.0,3.932
2016-03-05 21:09:08,52.705903000000006,-41.259441,384.3,3.917,34.866,52.0,81.0,81.0,nan,nan,nan,nan,45533.0,8492.0,3.932
2016-03-05 21:09:08,52.705903000000006,-41.259441,385.1,3.919,34.866,52.0,78.0,78.0,nan,nan,nan,nan,45533.0,8492.0,3.932
2016-03-05 21:09:08,52.705903000000006,-41.259441,386.9,3.919,34.866,53.0,80.0,80.0,nan,nan,nan,nan,45533.0,8492.0,3.932
2016-03-05 21:09:08,52.705903000000006,-41.259441,388.7,3.919,34.866,52.0,81.0,78.0,nan,nan,nan,nan,45533.0,8492.0,3.932
2016-03-05 21:09:08,52.705903000000006,-41.259441,390.4,3.957,34.873,51.0,82.0,82.0,nan,nan,nan,nan,45533.0,8492.0,3.932
2016-03-05 21:09:08,52.705903000000006,-41.259441,392.2,3.957,34.873,50.0,79.0,78.0,nan,nan,nan,nan,45571.0,8492.0,3.977
2016-03-05 21:09:08,52.705903000000006,-41.259441,394.2,3.957,34.873,50.0,78.0,76.0,nan,nan,nan,nan,45571.0,8492.0,3.977
2016-03-05 21:09:08,52.705903000000006,-41.259441,395.1,3.959,34.874,51.0,79.0,79.0,nan,nan,nan,nan,45571.0,8492.0,3.977
2016-03-05 21:09:08,52.705903000000006,-41.259441,396.8,3.959,34.874,50.0,79.0,82.0,nan,nan,nan,nan,45571.0,8492.0,3.977
2016-03-05 21:09:08,52.705903000000006,-41.259441,398.6,3.959,34.874,51.0,79.0,79.0,nan,nan,nan,nan,45571.0,8492.0,3.977
2016-03-05 21:09:08,52.705903000000006,-41.259441,400.5,3.945,34.872,51.0,79.0,80.0,nan,nan,nan,nan,45533.0,8488.0,3.96
2016-03-05 21:09:08,52.705903000000006,-41.259441,402.2,3.945,34.872,51.0,79.0,80.0,nan,nan,nan,nan,45533.0,8488.0,3.96
2016-03-05 21:09:08,52.705903000000006,-41.259441,403.9,3.945,34.872,52.0,79.0,78.0,nan,nan,nan,nan,45533.0,8488.0,3.96
2016-03-05 21:09:08,52.705903000000006,-41.259441,405.0,3.945,34.872,51.0,94.0,80.0,nan,nan,nan,nan,45533.0,8488.0,3.96
2016-03-05 21:09:08,52.705903000000006,-41.259441,406.9,3.944,34.873,50.0,78.0,75.0,nan,nan,nan,nan,45533.0,8488.0,3.96
2016-03-05 21:09:08,52.705903000000006,-41.259441,408.8,3.944,34.873,51.0,79.0,82.0,nan,nan,nan,nan,45523.0,8486.0,3.913
2016-03-05 21:09:08,52.705903000000006,-41.259441,410.7,3.903,34.868,51.0,78.0,78.0,nan,nan,nan,nan,45523.0,8486.0,3.913
2016-03-05 21:09:08,52.705903000000006,-41.259441,412.6,3.903,34.868,52.0,79.0,78.0,nan,nan,nan,nan,45523.0,8486.0,3.913
2016-03-05 21:09:08,52.705903000000006,-41.259441,413.6,3.903,34.868,52.0,78.0,79.0,nan,nan,nan,nan,45523.0,8486.0,3.913
2016-03-05 21:09:08,52.705903000000006,-41.259441,414.9,3.903,34.868,50.0,81.0,79.0,nan,nan,nan,nan,45523.0,8486.0,3.913
2016-03-05 21:09:08,52.705903000000006,-41.259441,416.7,3.899,34.868,52.0,78.0,77.0,nan,nan,nan,nan,45523.0,8486.0,3.913
2016-03-05 21:09:08,52.705903000000006,-41.259441,418.6,3.899,34.868,51.0,86.0,80.0,nan,nan,nan,nan,45527.0,8486.0,3.904
2016-03-05 21:09:08,52.705903000000006,-41.259441,420.6,3.891,34.867,51.0,77.0,77.0,nan,nan,nan,nan,45527.0,8486.0,3.904
2016-03-05 21:09:08,52.705903000000006,-41.259441,422.6,3.891,34.867,51.0,80.0,79.0,nan,nan,nan,nan,45527.0,8486.0,3.904
2016-03-05 21:09:08,52.705903000000006,-41.259441,423.6,3.891,34.867,50.0,77.0,78.0,nan,nan,nan,nan,45527.0,8486.0,3.904
2016-03-05 21:09:08,52.705903000000006,-41.259441,424.7,3.891,34.867,50.0,79.0,78.0,nan,nan,nan,nan,45527.0,8486.0,3.904
2016-03-05 21:09:08,52.705903000000006,-41.259441,426.6,3.89,34.867,50.0,78.0,79.0,nan,nan,nan,nan,45527.0,8486.0,3.904
2016-03-05 21:09:08,52.705903000000006,-41.259441,428.6,3.89,34.867,51.0,83.0,81.0,nan,nan,nan,nan,45540.0,8472.0,3.895
2016-03-05 21:09:08,52.705903000000006,-41.259441,430.7,3.885,34.869,52.0,79.0,81.0,nan,nan,nan,nan,45540.0,8472.0,3.895
2016-03-05 21:09:08,52.705903000000006,-41.259441,432.7,3.885,34.869,52.0,79.0,81.0,nan,nan,nan,nan,45540.0,8472.0,3.895
2016-03-05 21:09:08,52.705903000000006,-41.259441,433.7,3.885,34.869,50.0,81.0,77.0,nan,nan,nan,nan,45540.0,8472.0,3.895
2016-03-05 21:09:08,52.705903000000006,-41.259441,434.8,3.877,34.868,50.0,78.0,78.0,nan,nan,nan,nan,45540.0,8472.0,3.895
2016-03-05 21:09:08,52.705903000000006,-41.259441,436.8,3.877,34.868,51.0,79.0,77.0,nan,nan,nan,nan,45540.0,8472.0,3.895
2016-03-05 21:09:08,52.705903000000006,-41.259441,438.9,3.877,34.868,51.0,80.0,77.0,nan,nan,nan,nan,45550.0,8477.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,441.1,3.886,34.872,50.0,79.0,79.0,nan,nan,nan,nan,45550.0,8477.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,443.1,3.886,34.872,52.0,78.0,79.0,nan,nan,nan,nan,45550.0,8477.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,444.2,3.886,34.872,51.0,79.0,78.0,nan,nan,nan,nan,45550.0,8477.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,445.2,3.884,34.872,51.0,76.0,77.0,nan,nan,nan,nan,45550.0,8477.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,447.2,3.884,34.872,50.0,77.0,80.0,nan,nan,nan,nan,45550.0,8477.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,449.3,3.884,34.872,52.0,78.0,78.0,nan,nan,nan,nan,45577.0,8491.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,451.4,3.885,34.874,52.0,77.0,77.0,nan,nan,nan,nan,45577.0,8491.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,453.5,3.885,34.874,53.0,78.0,78.0,nan,nan,nan,nan,45577.0,8491.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,454.5,3.885,34.874,50.0,78.0,81.0,nan,nan,nan,nan,45577.0,8491.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,455.6,3.886,34.874,50.0,78.0,79.0,nan,nan,nan,nan,45577.0,8491.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,457.8,3.886,34.874,50.0,85.0,78.0,nan,nan,nan,nan,45577.0,8491.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,459.9,3.886,34.874,52.0,78.0,77.0,nan,nan,nan,nan,45581.0,8492.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,462.0,3.88,34.874,50.0,79.0,77.0,nan,nan,nan,nan,45581.0,8492.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,464.2,3.88,34.874,50.0,76.0,78.0,nan,nan,nan,nan,45581.0,8492.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,465.0,3.88,34.874,50.0,77.0,78.0,nan,nan,nan,nan,45581.0,8492.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,466.6,3.888,34.875,50.0,78.0,79.0,nan,nan,nan,nan,45581.0,8492.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,468.8,3.888,34.875,51.0,77.0,77.0,nan,nan,nan,nan,45581.0,8492.0,3.898
2016-03-05 21:09:08,52.705903000000006,-41.259441,471.1,3.857,34.873,50.0,77.0,80.0,nan,nan,nan,nan,45589.0,8490.0,3.865
2016-03-05 21:09:08,52.705903000000006,-41.259441,473.3,3.857,34.873,52.0,76.0,78.0,nan,nan,nan,nan,45589.0,8490.0,3.865
2016-03-05 21:09:08,52.705903000000006,-41.259441,474.9,3.857,34.873,52.0,77.0,81.0,nan,nan,nan,nan,45589.0,8490.0,3.865
2016-03-05 21:09:08,52.705903000000006,-41.259441,475.7,3.856,34.872,52.0,78.0,80.0,nan,nan,nan,nan,45589.0,8490.0,3.865
2016-03-05 21:09:08,52.705903000000006,-41.259441,477.8,3.856,34.872,52.0,76.0,77.0,nan,nan,nan,nan,45589.0,8490.0,3.865
2016-03-05 21:09:08,52.705903000000006,-41.259441,480.1,3.844,34.872,50.0,77.0,80.0,nan,nan,nan,nan,45589.0,8490.0,3.865
2016-03-05 21:09:08,52.705903000000006,-41.259441,482.4,3.844,34.872,50.0,77.0,75.0,nan,nan,nan,nan,45586.0,8489.0,3.854
2016-03-05 21:09:08,52.705903000000006,-41.259441,484.7,3.844,34.872,50.0,76.0,78.0,nan,nan,nan,nan,45586.0,8489.0,3.854
2016-03-05 21:09:08,52.705903000000006,-41.259441,485.9,3.844,34.872,51.0,79.0,82.0,nan,nan,nan,nan,45586.0,8489.0,3.854
2016-03-05 21:09:08,52.705903000000006,-41.259441,487.3,3.844,34.872,50.0,78.0,77.0,nan,nan,nan,nan,45586.0,8489.0,3.854
2016-03-05 21:09:08,52.705903000000006,-41.259441,489.4,3.844,34.872,50.0,78.0,77.0,nan,nan,nan,nan,45586.0,8489.0,3.854
2016-03-05 21:09:08,52.705903000000006,-41.259441,491.7,3.832,34.871,52.0,79.0,79.0,nan,nan,nan,nan,45586.0,8489.0,3.854
2016-03-05 21:09:08,52.705903000000006,-41.259441,494.2,3.832,34.871,50.0,78.0,77.0,nan,nan,nan,nan,45572.0,8489.0,3.843
2016-03-05 21:09:08,52.705903000000006,-41.259441,495.3,3.834,34.871,52.0,86.0,79.0,nan,nan,nan,nan,45572.0,8489.0,3.843
2016-03-05 21:09:08,52.705903000000006,-41.259441,497.6,3.834,34.871,51.0,78.0,78.0,nan,nan,nan,nan,45572.0,8489.0,3.843
2016-03-05 21:09:08,52.705903000000006,-41.259441,500.0,3.816,34.87,51.0,77.0,79.0,nan,nan,nan,nan,45572.0,8489.0,3.843
2016-03-05 21:09:08,52.705903000000006,-41.259441,502.4,3.816,34.87,51.0,77.0,78.0,nan,nan,nan,nan,45572.0,8489.0,3.843
2016-03-05 21:09:08,52.705903000000006,-41.259441,504.8,3.816,34.87,51.0,79.0,78.0,nan,nan,nan,nan,45572.0,8489.0,3.843
2016-03-05 21:09:08,52.705903000000006,-41.259441,506.0,3.816,34.87,50.0,79.0,80.0,nan,nan,nan,nan,45568.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,508.4,3.816,34.87,52.0,77.0,78.0,nan,nan,nan,nan,45568.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,510.8,3.8,34.87,50.0,79.0,79.0,nan,nan,nan,nan,45568.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,513.1,3.8,34.87,51.0,77.0,75.0,nan,nan,nan,nan,45568.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,515.1,3.8,34.87,52.0,78.0,77.0,nan,nan,nan,nan,45568.0,8487.0,3.814
2016-03-05 21:09:08,52.705903000000006,-41.259441,516.8,3.799,34.87,50.0,78.0,77.0,nan,nan,nan,nan,45578.0,8488.0,3.805
2016-03-05 21:09:08,52.705903000000006,-41.259441,519.2,3.799,34.87,50.0,76.0,78.0,nan,nan,nan,nan,45578.0,8488.0,3.805
2016-03-05 21:09:08,52.705903000000006,-41.259441,521.7,3.794,34.87,51.0,77.0,78.0,nan,nan,nan,nan,45578.0,8488.0,3.805
2016-03-05 21:09:08,52.705903000000006,-41.259441,522.9,3.794,34.87,50.0,84.0,78.0,nan,nan,nan,nan,45578.0,8488.0,3.805
2016-03-05 21:09:08,52.705903000000006,-41.259441,524.9,3.794,34.87,51.0,78.0,79.0,nan,nan,nan,nan,45578.0,8488.0,3.805
2016-03-05 21:09:08,52.705903000000006,-41.259441,526.4,3.794,34.87,50.0,78.0,78.0,nan,nan,nan,nan,45578.0,8488.0,3.805
2016-03-05 21:09:08,52.705903000000006,-41.259441,528.9,3.794,34.87,51.0,78.0,75.0,nan,nan,nan,nan,45576.0,8487.0,3.798
2016-03-05 21:09:08,52.705903000000006,-41.259441,531.3,3.786,34.869,51.0,77.0,76.0,nan,nan,nan,nan,45576.0,8487.0,3.798
2016-03-05 21:09:08,52.705903000000006,-41.259441,533.6,3.786,34.869,50.0,78.0,78.0,nan,nan,nan,nan,45576.0,8487.0,3.798
2016-03-05 21:09:08,52.705903000000006,-41.259441,534.9,3.786,34.869,50.0,77.0,80.0,nan,nan,nan,nan,45576.0,8487.0,3.798
2016-03-05 21:09:08,52.705903000000006,-41.259441,536.0,3.786,34.87,50.0,80.0,76.0,nan,nan,nan,nan,45576.0,8487.0,3.798
2016-03-05 21:09:08,52.705903000000006,-41.259441,538.4,3.786,34.87,50.0,78.0,76.0,nan,nan,nan,nan,45576.0,8487.0,3.798
2016-03-05 21:09:08,52.705903000000006,-41.259441,540.8,3.777,34.87,50.0,78.0,79.0,nan,nan,nan,nan,45569.0,8479.0,3.786
2016-03-05 21:09:08,52.705903000000006,-41.259441,543.2,3.777,34.87,51.0,78.0,80.0,nan,nan,nan,nan,45569.0,8479.0,3.786
2016-03-05 21:09:08,52.705903000000006,-41.259441,544.9,3.777,34.87,51.0,75.0,80.0,nan,nan,nan,nan,45569.0,8479.0,3.786
2016-03-05 21:09:08,52.705903000000006,-41.259441,546.5,3.778,34.869,50.0,79.0,82.0,nan,nan,nan,nan,45569.0,8479.0,3.786
2016-03-05 21:09:08,52.705903000000006,-41.259441,548.0,3.778,34.869,51.0,77.0,79.0,nan,nan,nan,nan,45569.0,8479.0,3.786
2016-03-05 21:09:08,52.705903000000006,-41.259441,550.5,3.772,34.869,50.0,77.0,75.0,nan,nan,nan,nan,45569.0,8479.0,3.786
2016-03-05 21:09:08,52.705903000000006,-41.259441,552.9,3.772,34.869,51.0,79.0,77.0,nan,nan,nan,nan,45586.0,8487.0,3.779
2016-03-05 21:09:08,52.705903000000006,-41.259441,555.2,3.772,34.869,50.0,82.0,77.0,nan,nan,nan,nan,45586.0,8487.0,3.779
2016-03-05 21:09:08,52.705903000000006,-41.259441,556.5,3.77,34.869,50.0,78.0,76.0,nan,nan,nan,nan,45586.0,8487.0,3.779
2016-03-05 21:09:08,52.705903000000006,-41.259441,558.5,3.77,34.869,49.0,78.0,77.0,nan,nan,nan,nan,45586.0,8487.0,3.779
2016-03-05 21:09:08,52.705903000000006,-41.259441,560.2,3.765,34.869,50.0,78.0,81.0,nan,nan,nan,nan,45586.0,8487.0,3.779
2016-03-05 21:09:08,52.705903000000006,-41.259441,562.6,3.765,34.869,50.0,79.0,73.0,nan,nan,nan,nan,45586.0,8487.0,3.779
2016-03-05 21:09:08,52.705903000000006,-41.259441,565.1,3.765,34.869,50.0,79.0,78.0,nan,nan,nan,nan,45590.0,8489.0,3.775
2016-03-05 21:09:08,52.705903000000006,-41.259441,567.5,3.764,34.869,52.0,78.0,78.0,nan,nan,nan,nan,45590.0,8489.0,3.775
2016-03-05 21:09:08,52.705903000000006,-41.259441,569.9,3.764,34.869,51.0,78.0,78.0,nan,nan,nan,nan,45590.0,8489.0,3.775
2016-03-05 21:09:08,52.705903000000006,-41.259441,571.1,3.76,34.869,51.0,77.0,78.0,nan,nan,nan,nan,45590.0,8489.0,3.775
2016-03-05 21:09:08,52.705903000000006,-41.259441,573.6,3.76,34.869,51.0,78.0,76.0,nan,nan,nan,nan,45590.0,8489.0,3.775
2016-03-05 21:09:08,52.705903000000006,-41.259441,575.1,3.76,34.869,50.0,81.0,76.0,nan,nan,nan,nan,45590.0,8489.0,3.775
2016-03-05 21:09:08,52.705903000000006,-41.259441,577.3,3.761,34.869,50.0,78.0,76.0,nan,nan,nan,nan,45585.0,8488.0,3.768
2016-03-05 21:09:08,52.705903000000006,-41.259441,580.0,3.761,34.869,50.0,80.0,79.0,nan,nan,nan,nan,45585.0,8488.0,3.768
2016-03-05 21:09:08,52.705903000000006,-41.259441,582.5,3.756,34.869,52.0,76.0,79.0,nan,nan,nan,nan,45585.0,8488.0,3.768
2016-03-05 21:09:08,52.705903000000006,-41.259441,583.7,3.756,34.869,50.0,78.0,78.0,nan,nan,nan,nan,45585.0,8488.0,3.768
2016-03-05 21:09:08,52.705903000000006,-41.259441,585.0,3.756,34.869,52.0,78.0,79.0,nan,nan,nan,nan,45585.0,8488.0,3.768
