datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:09:31,50.103309,-39.658277999999996,353.7,5.415,34.688,70.0,102.0,95.0,nan,nan,nan,nan,44930.0,8550.0,5.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,355.1,5.415,34.688,71.0,101.0,90.0,nan,nan,nan,nan,44930.0,8550.0,5.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,357.5,5.412,34.688,69.0,101.0,90.0,nan,nan,nan,nan,45433.0,8552.0,5.469
2016-04-18 20:09:31,50.103309,-39.658277999999996,360.3,5.458,34.706,70.0,106.0,91.0,nan,nan,nan,nan,45433.0,8552.0,5.469
2016-04-18 20:09:31,50.103309,-39.658277999999996,362.8,5.458,34.706,66.0,109.0,103.0,nan,nan,nan,nan,45433.0,8552.0,5.469
2016-04-18 20:09:31,50.103309,-39.658277999999996,364.1,5.458,34.706,64.0,97.0,88.0,nan,nan,nan,nan,45433.0,8552.0,5.469
2016-04-18 20:09:31,50.103309,-39.658277999999996,365.4,5.456,34.707,64.0,99.0,91.0,nan,nan,nan,nan,45433.0,8552.0,5.469
2016-04-18 20:09:31,50.103309,-39.658277999999996,368.0,5.456,34.707,61.0,98.0,114.0,nan,nan,nan,nan,45433.0,8552.0,5.469
2016-04-18 20:09:31,50.103309,-39.658277999999996,370.6,5.478,34.721,60.0,93.0,86.0,nan,nan,nan,nan,45760.0,8552.0,5.464
2016-04-18 20:09:31,50.103309,-39.658277999999996,373.2,5.478,34.721,60.0,95.0,89.0,nan,nan,nan,nan,45760.0,8552.0,5.464
2016-04-18 20:09:31,50.103309,-39.658277999999996,374.8,5.478,34.721,58.0,93.0,89.0,nan,nan,nan,nan,45760.0,8552.0,5.464
2016-04-18 20:09:31,50.103309,-39.658277999999996,376.1,5.478,34.719,56.0,91.0,85.0,nan,nan,nan,nan,45760.0,8552.0,5.464
2016-04-18 20:09:31,50.103309,-39.658277999999996,378.5,5.478,34.719,58.0,90.0,87.0,nan,nan,nan,nan,45760.0,8552.0,5.464
2016-04-18 20:09:31,50.103309,-39.658277999999996,381.1,5.419,34.722,58.0,89.0,86.0,nan,nan,nan,nan,45760.0,8552.0,5.464
2016-04-18 20:09:31,50.103309,-39.658277999999996,383.7,5.419,34.722,57.0,90.0,92.0,nan,nan,nan,nan,46100.0,8552.0,5.383
2016-04-18 20:09:31,50.103309,-39.658277999999996,385.0,5.428,34.724,59.0,93.0,86.0,nan,nan,nan,nan,46100.0,8552.0,5.383
2016-04-18 20:09:31,50.103309,-39.658277999999996,387.7,5.428,34.724,57.0,99.0,86.0,nan,nan,nan,nan,46100.0,8552.0,5.383
2016-04-18 20:09:31,50.103309,-39.658277999999996,389.3,5.428,34.724,58.0,91.0,86.0,nan,nan,nan,nan,46100.0,8552.0,5.383
2016-04-18 20:09:31,50.103309,-39.658277999999996,392.0,5.236,34.713,58.0,94.0,86.0,nan,nan,nan,nan,46100.0,8552.0,5.383
2016-04-18 20:09:31,50.103309,-39.658277999999996,394.6,5.236,34.713,60.0,94.0,86.0,nan,nan,nan,nan,46100.0,8552.0,5.383
2016-04-18 20:09:31,50.103309,-39.658277999999996,395.9,5.361,34.732,58.0,96.0,88.0,nan,nan,nan,nan,46100.0,8552.0,5.383
2016-04-18 20:09:31,50.103309,-39.658277999999996,398.6,5.361,34.732,51.0,83.0,83.0,nan,nan,nan,nan,47253.0,8554.0,5.603
2016-04-18 20:09:31,50.103309,-39.658277999999996,401.2,5.583,34.788,51.0,84.0,83.0,nan,nan,nan,nan,47253.0,8554.0,5.603
2016-04-18 20:09:31,50.103309,-39.658277999999996,403.9,5.583,34.788,53.0,81.0,83.0,nan,nan,nan,nan,47253.0,8554.0,5.603
2016-04-18 20:09:31,50.103309,-39.658277999999996,405.2,5.589,34.79,52.0,82.0,79.0,nan,nan,nan,nan,47253.0,8554.0,5.603
2016-04-18 20:09:31,50.103309,-39.658277999999996,407.8,5.589,34.79,52.0,84.0,84.0,nan,nan,nan,nan,47253.0,8554.0,5.603
2016-04-18 20:09:31,50.103309,-39.658277999999996,410.5,5.483,34.79,51.0,84.0,82.0,nan,nan,nan,nan,46624.0,8551.0,5.489
2016-04-18 20:09:31,50.103309,-39.658277999999996,413.1,5.483,34.79,51.0,84.0,82.0,nan,nan,nan,nan,46624.0,8551.0,5.489
2016-04-18 20:09:31,50.103309,-39.658277999999996,414.9,5.483,34.79,51.0,85.0,86.0,nan,nan,nan,nan,46624.0,8551.0,5.489
2016-04-18 20:09:31,50.103309,-39.658277999999996,417.0,5.496,34.791,52.0,84.0,81.0,nan,nan,nan,nan,46624.0,8551.0,5.489
2016-04-18 20:09:31,50.103309,-39.658277999999996,419.6,5.496,34.791,53.0,84.0,82.0,nan,nan,nan,nan,46624.0,8551.0,5.489
2016-04-18 20:09:31,50.103309,-39.658277999999996,422.5,5.285,34.772,54.0,83.0,83.0,nan,nan,nan,nan,46272.0,8549.0,5.276
2016-04-18 20:09:31,50.103309,-39.658277999999996,425.1,5.285,34.772,52.0,86.0,83.0,nan,nan,nan,nan,46272.0,8549.0,5.276
2016-04-18 20:09:31,50.103309,-39.658277999999996,427.7,5.276,34.771,55.0,82.0,83.0,nan,nan,nan,nan,46272.0,8549.0,5.276
2016-04-18 20:09:31,50.103309,-39.658277999999996,429.0,5.276,34.771,52.0,86.0,83.0,nan,nan,nan,nan,46272.0,8549.0,5.276
2016-04-18 20:09:31,50.103309,-39.658277999999996,431.4,5.255,34.775,53.0,83.0,85.0,nan,nan,nan,nan,46272.0,8549.0,5.276
2016-04-18 20:09:31,50.103309,-39.658277999999996,433.9,5.255,34.775,55.0,85.0,81.0,nan,nan,nan,nan,46272.0,8549.0,5.276
2016-04-18 20:09:31,50.103309,-39.658277999999996,436.4,5.236,34.774,52.0,81.0,82.0,nan,nan,nan,nan,46360.0,8547.0,5.148
2016-04-18 20:09:31,50.103309,-39.658277999999996,439.0,5.236,34.774,51.0,84.0,82.0,nan,nan,nan,nan,46360.0,8547.0,5.148
2016-04-18 20:09:31,50.103309,-39.658277999999996,441.4,5.186,34.79,54.0,83.0,82.0,nan,nan,nan,nan,46360.0,8547.0,5.148
2016-04-18 20:09:31,50.103309,-39.658277999999996,442.9,5.186,34.79,54.0,86.0,83.0,nan,nan,nan,nan,46360.0,8547.0,5.148
2016-04-18 20:09:31,50.103309,-39.658277999999996,445.0,5.186,34.79,54.0,84.0,86.0,nan,nan,nan,nan,46360.0,8547.0,5.148
2016-04-18 20:09:31,50.103309,-39.658277999999996,446.7,5.217,34.794,56.0,82.0,84.0,nan,nan,nan,nan,46360.0,8547.0,5.148
2016-04-18 20:09:31,50.103309,-39.658277999999996,449.3,5.217,34.794,55.0,86.0,83.0,nan,nan,nan,nan,46118.0,8548.0,5.112
2016-04-18 20:09:31,50.103309,-39.658277999999996,451.9,5.094,34.794,55.0,87.0,86.0,nan,nan,nan,nan,46118.0,8548.0,5.112
2016-04-18 20:09:31,50.103309,-39.658277999999996,454.2,5.094,34.794,56.0,86.0,83.0,nan,nan,nan,nan,46118.0,8548.0,5.112
2016-04-18 20:09:31,50.103309,-39.658277999999996,455.2,5.094,34.794,56.0,86.0,83.0,nan,nan,nan,nan,46118.0,8548.0,5.112
2016-04-18 20:09:31,50.103309,-39.658277999999996,457.3,5.097,34.793,58.0,88.0,86.0,nan,nan,nan,nan,46118.0,8548.0,5.112
2016-04-18 20:09:31,50.103309,-39.658277999999996,459.9,5.097,34.793,57.0,85.0,86.0,nan,nan,nan,nan,46118.0,8548.0,5.112
2016-04-18 20:09:31,50.103309,-39.658277999999996,462.5,4.971,34.792,58.0,89.0,83.0,nan,nan,nan,nan,46266.0,8549.0,4.969
2016-04-18 20:09:31,50.103309,-39.658277999999996,465.0,4.971,34.792,56.0,88.0,85.0,nan,nan,nan,nan,46266.0,8549.0,4.969
2016-04-18 20:09:31,50.103309,-39.658277999999996,466.4,4.969,34.788,56.0,88.0,85.0,nan,nan,nan,nan,46266.0,8549.0,4.969
2016-04-18 20:09:31,50.103309,-39.658277999999996,467.7,4.969,34.788,57.0,87.0,80.0,nan,nan,nan,nan,46266.0,8549.0,4.969
2016-04-18 20:09:31,50.103309,-39.658277999999996,470.1,5.047,34.832,58.0,86.0,84.0,nan,nan,nan,nan,46266.0,8549.0,4.969
2016-04-18 20:09:31,50.103309,-39.658277999999996,472.3,5.047,34.832,57.0,84.0,82.0,nan,nan,nan,nan,46266.0,8549.0,4.969
2016-04-18 20:09:31,50.103309,-39.658277999999996,474.1,5.047,34.832,54.0,372.0,96.0,nan,nan,nan,nan,46613.0,8551.0,5.096
2016-04-18 20:09:31,50.103309,-39.658277999999996,475.1,5.071,34.838,56.0,84.0,82.0,nan,nan,nan,nan,46613.0,8551.0,5.096
2016-04-18 20:09:31,50.103309,-39.658277999999996,477.0,5.071,34.838,55.0,85.0,89.0,nan,nan,nan,nan,46613.0,8551.0,5.096
2016-04-18 20:09:31,50.103309,-39.658277999999996,477.9,5.097,34.849,56.0,85.0,86.0,nan,nan,nan,nan,46613.0,8551.0,5.096
2016-04-18 20:09:31,50.103309,-39.658277999999996,479.8,5.097,34.849,55.0,84.0,82.0,nan,nan,nan,nan,46700.0,8560.0,5.094
2016-04-18 20:09:31,50.103309,-39.658277999999996,480.5,nan,nan,54.0,84.0,80.0,nan,nan,nan,nan,46700.0,8560.0,5.094
2016-04-18 20:09:31,50.103309,-39.658277999999996,480.7,nan,nan,56.0,82.0,81.0,nan,nan,nan,nan,46700.0,8560.0,5.094
2016-04-18 20:09:31,50.103309,-39.658277999999996,480.9,nan,nan,56.0,82.0,80.0,nan,nan,nan,nan,46683.0,8552.0,5.101
2016-04-18 20:09:31,50.103309,-39.658277999999996,481.1,nan,nan,56.0,82.0,79.0,nan,nan,nan,nan,46683.0,8552.0,5.101
