datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,248.6,13.707,35.813,52.0,80.0,80.0,2147352164.0,2147492662.0,2147405229.0,2147221229.0,44262.0,8832.0,13.75
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,249.6,13.699,35.81,52.0,80.0,80.0,2147354148.0,2147494189.0,2147407890.0,2147216192.0,45113.0,8809.0,13.625
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,250.2,13.699,35.81,51.0,78.0,82.0,nan,nan,nan,nan,45113.0,8809.0,13.625
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,252.5,13.609,35.789,52.0,78.0,84.0,nan,nan,nan,nan,45113.0,8809.0,13.625
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,254.6,13.609,35.789,53.0,82.0,81.0,nan,nan,nan,nan,45113.0,8809.0,13.625
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,255.2,13.609,35.789,53.0,82.0,81.0,nan,nan,nan,nan,45113.0,8809.0,13.625
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,257.0,13.601,35.787,53.0,81.0,80.0,nan,nan,nan,nan,45113.0,8809.0,13.625
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,259.3,13.601,35.787,51.0,80.0,81.0,nan,nan,nan,nan,45113.0,8809.0,13.625
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,261.7,13.312,35.72,52.0,91.0,88.0,nan,nan,nan,nan,45637.0,8821.0,13.287
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,264.2,13.312,35.72,53.0,88.0,84.0,nan,nan,nan,nan,45637.0,8821.0,13.287
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,265.4,13.313,35.719,54.0,92.0,83.0,nan,nan,nan,nan,45637.0,8821.0,13.287
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,266.5,13.313,35.719,50.0,84.0,81.0,nan,nan,nan,nan,45637.0,8821.0,13.287
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,268.8,13.313,35.719,54.0,80.0,82.0,nan,nan,nan,nan,45637.0,8821.0,13.287
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,271.1,13.142,35.691,53.0,322.0,88.0,nan,nan,nan,nan,45637.0,8821.0,13.287
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,273.3,13.142,35.691,52.0,80.0,81.0,nan,nan,nan,nan,45894.0,8816.0,13.125
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,275.3,13.142,35.691,50.0,80.0,84.0,nan,nan,nan,nan,45894.0,8816.0,13.125
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,276.6,13.14,35.692,50.0,81.0,84.0,nan,nan,nan,nan,45894.0,8816.0,13.125
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,277.7,13.14,35.692,52.0,83.0,84.0,nan,nan,nan,nan,45894.0,8816.0,13.125
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,279.9,13.14,35.692,52.0,82.0,82.0,nan,nan,nan,nan,45894.0,8816.0,13.125
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,282.1,12.994,35.668,52.0,80.0,83.0,nan,nan,nan,nan,45894.0,8816.0,13.125
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,284.3,12.994,35.668,54.0,80.0,82.0,nan,nan,nan,nan,46284.0,8811.0,12.984
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,285.4,12.991,35.666,50.0,79.0,79.0,nan,nan,nan,nan,46284.0,8811.0,12.984
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,287.6,12.991,35.666,52.0,81.0,78.0,nan,nan,nan,nan,46284.0,8811.0,12.984
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,288.7,12.991,35.666,53.0,92.0,82.0,nan,nan,nan,nan,46284.0,8811.0,12.984
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,291.1,12.949,35.661,52.0,82.0,83.0,nan,nan,nan,nan,46284.0,8811.0,12.984
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,293.3,12.949,35.661,51.0,78.0,82.0,nan,nan,nan,nan,46284.0,8811.0,12.984
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,295.1,12.949,35.661,51.0,89.0,87.0,nan,nan,nan,nan,46205.0,8797.0,12.958
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,296.5,12.946,35.66,50.0,80.0,82.0,nan,nan,nan,nan,46205.0,8797.0,12.958
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,298.7,12.946,35.66,51.0,80.0,86.0,nan,nan,nan,nan,46205.0,8797.0,12.958
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,299.8,12.946,35.66,51.0,81.0,83.0,nan,nan,nan,nan,46205.0,8797.0,12.958
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,302.0,12.951,35.661,50.0,83.0,79.0,nan,nan,nan,nan,46205.0,8797.0,12.958
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,304.2,12.951,35.661,50.0,81.0,83.0,nan,nan,nan,nan,46205.0,8797.0,12.958
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,305.3,12.946,35.67,51.0,79.0,81.0,nan,nan,nan,nan,46027.0,8811.0,12.852
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,307.5,12.946,35.67,50.0,77.0,81.0,nan,nan,nan,nan,46027.0,8811.0,12.852
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,309.7,12.946,35.67,50.0,80.0,84.0,nan,nan,nan,nan,46027.0,8811.0,12.852
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,310.8,12.764,35.65,52.0,78.0,78.0,nan,nan,nan,nan,46027.0,8811.0,12.852
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,313.0,12.764,35.65,50.0,79.0,80.0,nan,nan,nan,nan,46027.0,8811.0,12.852
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,315.1,12.764,35.65,51.0,82.0,84.0,nan,nan,nan,nan,46027.0,8811.0,12.852
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,316.5,12.707,35.635,50.0,77.0,80.0,nan,nan,nan,nan,45191.0,8805.0,12.804
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,319.0,12.707,35.635,52.0,76.0,88.0,nan,nan,nan,nan,45191.0,8805.0,12.804
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,321.2,12.742,35.653,50.0,82.0,78.0,nan,nan,nan,nan,45191.0,8805.0,12.804
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,322.4,12.742,35.653,51.0,77.0,81.0,nan,nan,nan,nan,45191.0,8805.0,12.804
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,324.7,12.742,35.653,51.0,76.0,81.0,nan,nan,nan,nan,45191.0,8805.0,12.804
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,325.8,12.777,35.657,51.0,77.0,81.0,nan,nan,nan,nan,45191.0,8805.0,12.804
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,328.1,12.777,35.657,50.0,77.0,78.0,nan,nan,nan,nan,45829.0,8798.0,12.596
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,330.4,12.559,35.615,51.0,79.0,83.0,nan,nan,nan,nan,45829.0,8798.0,12.596
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,332.7,12.559,35.615,50.0,79.0,82.0,nan,nan,nan,nan,45829.0,8798.0,12.596
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,333.9,12.559,35.615,52.0,78.0,80.0,nan,nan,nan,nan,45829.0,8798.0,12.596
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,335.1,12.568,35.617,52.0,78.0,82.0,nan,nan,nan,nan,45829.0,8798.0,12.596
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,337.5,12.568,35.617,51.0,76.0,77.0,nan,nan,nan,nan,45829.0,8798.0,12.596
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,339.8,12.568,35.617,50.0,80.0,81.0,nan,nan,nan,nan,46122.0,8791.0,12.283
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,342.1,12.277,35.56,52.0,84.0,81.0,nan,nan,nan,nan,46122.0,8791.0,12.283
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,344.8,12.277,35.56,52.0,76.0,80.0,nan,nan,nan,nan,46122.0,8791.0,12.283
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,345.9,12.258,35.557,50.0,78.0,80.0,nan,nan,nan,nan,46122.0,8791.0,12.283
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,348.3,12.258,35.557,52.0,76.0,79.0,nan,nan,nan,nan,46122.0,8791.0,12.283
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,350.7,12.188,35.545,50.0,78.0,84.0,nan,nan,nan,nan,46122.0,8791.0,12.283
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,353.1,12.188,35.545,50.0,80.0,79.0,nan,nan,nan,nan,46161.0,8783.0,12.161
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,355.2,12.188,35.545,52.0,76.0,80.0,nan,nan,nan,nan,46161.0,8783.0,12.161
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,356.6,12.192,35.546,50.0,75.0,78.0,nan,nan,nan,nan,46161.0,8783.0,12.161
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,359.0,12.192,35.546,50.0,78.0,80.0,nan,nan,nan,nan,46161.0,8783.0,12.161
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,361.3,12.009,35.511,50.0,79.0,81.0,nan,nan,nan,nan,46161.0,8783.0,12.161
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,363.6,12.009,35.511,50.0,77.0,80.0,nan,nan,nan,nan,46466.0,8771.0,11.97
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,364.9,12.009,35.511,50.0,78.0,76.0,nan,nan,nan,nan,46466.0,8771.0,11.97
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,367.0,12.011,35.512,51.0,77.0,77.0,nan,nan,nan,nan,46466.0,8771.0,11.97
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,369.2,12.011,35.512,51.0,77.0,81.0,nan,nan,nan,nan,46466.0,8771.0,11.97
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,371.5,11.815,35.479,51.0,77.0,79.0,nan,nan,nan,nan,46466.0,8771.0,11.97
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,374.0,11.815,35.479,51.0,77.0,80.0,nan,nan,nan,nan,46916.0,8768.0,11.778
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,376.2,11.827,35.482,51.0,77.0,79.0,nan,nan,nan,nan,46916.0,8768.0,11.778
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,378.5,11.827,35.482,50.0,76.0,79.0,nan,nan,nan,nan,46916.0,8768.0,11.778
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,379.7,11.827,35.482,49.0,77.0,78.0,nan,nan,nan,nan,46916.0,8768.0,11.778
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,382.0,11.683,35.466,51.0,77.0,84.0,nan,nan,nan,nan,46916.0,8768.0,11.778
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,384.3,11.683,35.466,51.0,77.0,79.0,nan,nan,nan,nan,46916.0,8768.0,11.778
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,385.4,11.699,35.468,50.0,78.0,77.0,nan,nan,nan,nan,47452.0,8756.0,11.543
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,387.8,11.699,35.468,52.0,80.0,81.0,nan,nan,nan,nan,47452.0,8756.0,11.543
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,390.1,11.443,35.433,50.0,77.0,80.0,nan,nan,nan,nan,47452.0,8756.0,11.543
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,391.2,11.443,35.433,49.0,79.0,79.0,nan,nan,nan,nan,47452.0,8756.0,11.543
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,393.6,11.443,35.433,52.0,77.0,81.0,nan,nan,nan,nan,47452.0,8756.0,11.543
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,394.9,11.443,35.433,50.0,77.0,82.0,nan,nan,nan,nan,47452.0,8756.0,11.543
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,397.2,11.47,35.436,51.0,78.0,85.0,nan,nan,nan,nan,47452.0,8756.0,11.543
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,400.0,11.32,35.413,50.0,78.0,79.0,nan,nan,nan,nan,47689.0,8753.0,11.349
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,402.6,11.32,35.413,51.0,78.0,73.0,nan,nan,nan,nan,47689.0,8753.0,11.349
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,403.9,11.32,35.413,51.0,78.0,82.0,nan,nan,nan,nan,47689.0,8753.0,11.349
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,405.2,11.346,35.416,51.0,79.0,80.0,nan,nan,nan,nan,47689.0,8753.0,11.349
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,407.5,11.346,35.416,51.0,76.0,78.0,nan,nan,nan,nan,47689.0,8753.0,11.349
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,409.3,11.346,35.416,50.0,76.0,79.0,nan,nan,nan,nan,47163.0,8739.0,11.211
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,410.9,11.065,35.358,51.0,75.0,80.0,nan,nan,nan,nan,47163.0,8739.0,11.211
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,412.5,11.065,35.358,51.0,78.0,80.0,nan,nan,nan,nan,47163.0,8739.0,11.211
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,413.3,11.065,35.358,51.0,79.0,80.0,nan,nan,nan,nan,47163.0,8739.0,11.211
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,414.9,11.065,35.358,50.0,75.0,77.0,nan,nan,nan,nan,47163.0,8739.0,11.211
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,415.6,11.121,35.372,51.0,77.0,79.0,nan,nan,nan,nan,47163.0,8739.0,11.211
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,417.2,11.121,35.372,50.0,76.0,78.0,nan,nan,nan,nan,46112.0,8732.0,10.669
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,418.9,11.121,35.372,52.0,78.0,79.0,nan,nan,nan,nan,46112.0,8732.0,10.669
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,420.5,10.66,35.271,51.0,79.0,85.0,nan,nan,nan,nan,46112.0,8732.0,10.669
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,421.4,10.66,35.271,51.0,79.0,81.0,nan,nan,nan,nan,46112.0,8732.0,10.669
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,423.3,10.66,35.271,50.0,79.0,78.0,nan,nan,nan,nan,46112.0,8732.0,10.669
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,424.9,10.66,35.271,52.0,80.0,80.0,nan,nan,nan,nan,46112.0,8732.0,10.669
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,425.9,10.662,35.271,50.0,79.0,79.0,nan,nan,nan,nan,45962.0,8725.0,10.738
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,427.7,10.662,35.271,52.0,80.0,81.0,nan,nan,nan,nan,45962.0,8725.0,10.738
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,429.4,10.662,35.271,53.0,79.0,80.0,nan,nan,nan,nan,45962.0,8725.0,10.738
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,430.2,10.718,35.293,51.0,77.0,78.0,nan,nan,nan,nan,45962.0,8725.0,10.738
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,431.9,10.718,35.293,52.0,81.0,98.0,nan,nan,nan,nan,45962.0,8725.0,10.738
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,433.6,10.718,35.293,51.0,79.0,79.0,nan,nan,nan,nan,45962.0,8725.0,10.738
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,434.9,10.718,35.293,53.0,81.0,81.0,nan,nan,nan,nan,46097.0,8720.0,10.68
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,436.2,10.742,35.3,50.0,81.0,83.0,nan,nan,nan,nan,46097.0,8720.0,10.68
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,437.8,10.742,35.3,51.0,81.0,83.0,nan,nan,nan,nan,46097.0,8720.0,10.68
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,438.7,10.742,35.3,52.0,79.0,84.0,nan,nan,nan,nan,46097.0,8720.0,10.68
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,440.4,10.558,35.259,51.0,81.0,83.0,nan,nan,nan,nan,46097.0,8720.0,10.68
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,442.1,10.558,35.259,52.0,78.0,77.0,nan,nan,nan,nan,46097.0,8720.0,10.68
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,444.1,10.558,35.259,51.0,83.0,83.0,nan,nan,nan,nan,46300.0,8713.0,10.517
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,445.8,10.539,35.256,53.0,80.0,80.0,nan,nan,nan,nan,46300.0,8713.0,10.517
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,446.8,10.539,35.256,52.0,79.0,82.0,nan,nan,nan,nan,46300.0,8713.0,10.517
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,448.4,10.539,35.256,51.0,78.0,81.0,nan,nan,nan,nan,46300.0,8713.0,10.517
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,450.1,9.991,35.146,52.0,81.0,77.0,nan,nan,nan,nan,46300.0,8713.0,10.517
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,451.9,9.991,35.146,52.0,82.0,88.0,nan,nan,nan,nan,46689.0,8695.0,9.976
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,453.7,9.991,35.146,51.0,85.0,84.0,nan,nan,nan,nan,46689.0,8695.0,9.976
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,454.8,9.991,35.146,52.0,81.0,80.0,nan,nan,nan,nan,46689.0,8695.0,9.976
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,455.5,10.075,35.16,51.0,86.0,83.0,nan,nan,nan,nan,46689.0,8695.0,9.976
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,457.1,10.075,35.16,53.0,81.0,81.0,nan,nan,nan,nan,46689.0,8695.0,9.976
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,458.8,10.075,35.16,51.0,80.0,81.0,nan,nan,nan,nan,46689.0,8695.0,9.976
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,460.6,9.752,35.108,52.0,80.0,79.0,nan,nan,nan,nan,46939.0,8693.0,9.772
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,462.3,9.752,35.108,51.0,79.0,81.0,nan,nan,nan,nan,46939.0,8693.0,9.772
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,464.3,9.752,35.108,51.0,82.0,82.0,nan,nan,nan,nan,46939.0,8693.0,9.772
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,465.3,9.757,35.108,52.0,82.0,82.0,nan,nan,nan,nan,46939.0,8693.0,9.772
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,467.1,9.757,35.108,51.0,80.0,79.0,nan,nan,nan,nan,46939.0,8693.0,9.772
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,468.9,9.757,35.108,52.0,82.0,85.0,nan,nan,nan,nan,46939.0,8693.0,9.772
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,470.7,9.66,35.104,52.0,78.0,78.0,nan,nan,nan,nan,46833.0,8680.0,9.731
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,472.6,9.66,35.104,54.0,80.0,82.0,nan,nan,nan,nan,46833.0,8680.0,9.731
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,474.4,9.66,35.104,50.0,80.0,79.0,nan,nan,nan,nan,46833.0,8680.0,9.731
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,475.4,9.684,35.111,54.0,82.0,79.0,nan,nan,nan,nan,46833.0,8680.0,9.731
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,477.2,9.684,35.111,52.0,83.0,79.0,nan,nan,nan,nan,46833.0,8680.0,9.731
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,479.1,9.684,35.111,55.0,82.0,79.0,nan,nan,nan,nan,46801.0,8670.0,9.25
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,481.0,9.241,35.027,54.0,80.0,83.0,nan,nan,nan,nan,46801.0,8670.0,9.25
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,482.9,9.241,35.027,53.0,81.0,90.0,nan,nan,nan,nan,46801.0,8670.0,9.25
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,484.8,9.241,35.027,52.0,82.0,81.0,nan,nan,nan,nan,46801.0,8670.0,9.25
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,486.0,9.195,35.018,52.0,84.0,83.0,nan,nan,nan,nan,46801.0,8670.0,9.25
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,487.9,9.195,35.018,52.0,87.0,81.0,nan,nan,nan,nan,47074.0,8669.0,9.276
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,489.9,9.195,35.018,52.0,81.0,80.0,nan,nan,nan,nan,47074.0,8669.0,9.276
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,491.9,9.267,35.041,53.0,81.0,82.0,nan,nan,nan,nan,47074.0,8669.0,9.276
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,492.9,9.267,35.041,55.0,81.0,83.0,nan,nan,nan,nan,47074.0,8669.0,9.276
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,494.8,9.267,35.041,51.0,83.0,81.0,nan,nan,nan,nan,47074.0,8669.0,9.276
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,495.8,9.257,35.038,52.0,83.0,82.0,nan,nan,nan,nan,47074.0,8669.0,9.276
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,497.7,9.257,35.038,52.0,82.0,90.0,nan,nan,nan,nan,47205.0,8654.0,9.107
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,499.6,9.257,35.038,52.0,81.0,83.0,nan,nan,nan,nan,47205.0,8654.0,9.107
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,501.5,8.979,34.995,51.0,81.0,83.0,nan,nan,nan,nan,47205.0,8654.0,9.107
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,502.5,8.979,34.995,50.0,82.0,81.0,nan,nan,nan,nan,47205.0,8654.0,9.107
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,504.5,8.979,34.995,53.0,87.0,82.0,nan,nan,nan,nan,47205.0,8654.0,9.107
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,505.4,8.995,34.993,53.0,79.0,81.0,nan,nan,nan,nan,47205.0,8654.0,9.107
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,507.4,8.995,34.993,53.0,83.0,83.0,nan,nan,nan,nan,47603.0,8650.0,8.775
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,509.6,8.995,34.993,51.0,83.0,82.0,nan,nan,nan,nan,47603.0,8650.0,8.775
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,511.6,8.72,34.977,52.0,83.0,82.0,nan,nan,nan,nan,47603.0,8650.0,8.775
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,512.5,8.72,34.977,52.0,81.0,84.0,nan,nan,nan,nan,47603.0,8650.0,8.775
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,514.5,8.72,34.977,51.0,83.0,81.0,nan,nan,nan,nan,47603.0,8650.0,8.775
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,515.5,8.787,34.985,52.0,83.0,82.0,nan,nan,nan,nan,47603.0,8650.0,8.775
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,517.5,8.787,34.985,53.0,83.0,79.0,nan,nan,nan,nan,47591.0,8646.0,8.801
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,519.4,8.787,34.985,54.0,81.0,80.0,nan,nan,nan,nan,47591.0,8646.0,8.801
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,521.4,8.677,34.97,52.0,83.0,81.0,nan,nan,nan,nan,47591.0,8646.0,8.801
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,522.3,8.677,34.97,53.0,82.0,86.0,nan,nan,nan,nan,47591.0,8646.0,8.801
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,524.2,8.677,34.97,51.0,85.0,81.0,nan,nan,nan,nan,47591.0,8646.0,8.801
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,525.2,8.65,34.968,51.0,82.0,80.0,nan,nan,nan,nan,47591.0,8646.0,8.801
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,527.1,8.65,34.968,52.0,81.0,79.0,nan,nan,nan,nan,48296.0,8652.0,8.689
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,528.9,8.65,34.968,53.0,84.0,82.0,nan,nan,nan,nan,48296.0,8652.0,8.689
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,530.8,8.795,35.028,51.0,80.0,82.0,nan,nan,nan,nan,48296.0,8652.0,8.689
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,532.0,8.795,35.028,51.0,85.0,82.0,nan,nan,nan,nan,48296.0,8652.0,8.689
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,534.0,8.795,35.028,51.0,89.0,84.0,nan,nan,nan,nan,48296.0,8652.0,8.689
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,535.1,8.795,35.028,52.0,82.0,82.0,nan,nan,nan,nan,48296.0,8652.0,8.689
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,537.0,8.755,35.016,52.0,81.0,80.0,nan,nan,nan,nan,48557.0,8652.0,8.847
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,539.0,8.755,35.016,50.0,81.0,80.0,nan,nan,nan,nan,48557.0,8652.0,8.847
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,540.9,8.822,35.045,51.0,80.0,80.0,nan,nan,nan,nan,48557.0,8652.0,8.847
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,541.9,8.822,35.045,51.0,79.0,105.0,nan,nan,nan,nan,48557.0,8652.0,8.847
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,543.8,8.822,35.045,51.0,79.0,82.0,nan,nan,nan,nan,48557.0,8652.0,8.847
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,545.1,8.822,35.045,52.0,79.0,80.0,nan,nan,nan,nan,48557.0,8652.0,8.847
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,546.8,8.81,35.043,53.0,81.0,81.0,nan,nan,nan,nan,48081.0,8647.0,8.838
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,548.8,8.81,35.043,52.0,81.0,80.0,nan,nan,nan,nan,48081.0,8647.0,8.838
