datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:58:39,52.902383,-41.37026266666667,348.1,3.672,34.819,57.0,86.0,1769.0,nan,nan,nan,nan,44969.0,8483.0,3.656
2016-03-03 20:58:39,52.902383,-41.37026266666667,350.0,3.645,34.82,56.0,81.0,87.0,nan,nan,nan,nan,44969.0,8483.0,3.656
2016-03-03 20:58:39,52.902383,-41.37026266666667,351.0,3.645,34.82,57.0,80.0,84.0,nan,nan,nan,nan,44969.0,8483.0,3.656
2016-03-03 20:58:39,52.902383,-41.37026266666667,352.9,3.645,34.82,56.0,82.0,845.0,nan,nan,nan,nan,44969.0,8483.0,3.656
2016-03-03 20:58:39,52.902383,-41.37026266666667,354.7,3.645,34.82,57.0,80.0,80.0,nan,nan,nan,nan,44969.0,8483.0,3.656
2016-03-03 20:58:39,52.902383,-41.37026266666667,355.7,3.672,34.822,57.0,81.0,81.0,nan,nan,nan,nan,45117.0,8483.0,3.783
2016-03-03 20:58:39,52.902383,-41.37026266666667,357.8,3.672,34.822,215.0,3543.0,691.0,nan,nan,nan,nan,45117.0,8483.0,3.783
2016-03-03 20:58:39,52.902383,-41.37026266666667,359.7,3.672,34.822,54.0,80.0,81.0,nan,nan,nan,nan,45117.0,8483.0,3.783
2016-03-03 20:58:39,52.902383,-41.37026266666667,360.7,3.763,34.837,53.0,81.0,80.0,nan,nan,nan,nan,45117.0,8483.0,3.783
2016-03-03 20:58:39,52.902383,-41.37026266666667,362.6,3.763,34.837,55.0,81.0,82.0,nan,nan,nan,nan,45117.0,8483.0,3.783
2016-03-03 20:58:39,52.902383,-41.37026266666667,364.5,3.763,34.837,55.0,83.0,79.0,nan,nan,nan,nan,45117.0,8483.0,3.783
2016-03-03 20:58:39,52.902383,-41.37026266666667,365.5,3.767,34.837,55.0,82.0,116.0,nan,nan,nan,nan,45097.0,8482.0,3.772
2016-03-03 20:58:39,52.902383,-41.37026266666667,367.4,3.767,34.837,54.0,81.0,82.0,nan,nan,nan,nan,45097.0,8482.0,3.772
2016-03-03 20:58:39,52.902383,-41.37026266666667,369.4,3.767,34.837,54.0,81.0,92.0,nan,nan,nan,nan,45097.0,8482.0,3.772
2016-03-03 20:58:39,52.902383,-41.37026266666667,370.4,3.737,34.834,55.0,79.0,79.0,nan,nan,nan,nan,45097.0,8482.0,3.772
2016-03-03 20:58:39,52.902383,-41.37026266666667,372.3,3.737,34.834,55.0,80.0,83.0,nan,nan,nan,nan,45097.0,8482.0,3.772
2016-03-03 20:58:39,52.902383,-41.37026266666667,374.3,3.737,34.834,54.0,80.0,85.0,nan,nan,nan,nan,45097.0,8482.0,3.772
2016-03-03 20:58:39,52.902383,-41.37026266666667,375.3,3.738,34.835,54.0,82.0,77.0,nan,nan,nan,nan,45135.0,8481.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,377.2,3.738,34.835,53.0,82.0,82.0,nan,nan,nan,nan,45135.0,8481.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,379.2,3.738,34.835,54.0,82.0,83.0,nan,nan,nan,nan,45135.0,8481.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,380.3,3.745,34.838,54.0,82.0,453.0,nan,nan,nan,nan,45135.0,8481.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,382.5,3.745,34.838,56.0,81.0,80.0,nan,nan,nan,nan,45135.0,8481.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,384.5,3.745,34.838,54.0,80.0,80.0,nan,nan,nan,nan,45135.0,8481.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,385.5,3.739,34.837,53.0,81.0,80.0,nan,nan,nan,nan,45212.0,8480.0,3.791
2016-03-03 20:58:39,52.902383,-41.37026266666667,387.5,3.739,34.837,54.0,79.0,79.0,nan,nan,nan,nan,45212.0,8480.0,3.791
2016-03-03 20:58:39,52.902383,-41.37026266666667,389.5,3.739,34.837,52.0,80.0,76.0,nan,nan,nan,nan,45212.0,8480.0,3.791
2016-03-03 20:58:39,52.902383,-41.37026266666667,390.5,3.777,34.845,53.0,81.0,79.0,nan,nan,nan,nan,45212.0,8480.0,3.791
2016-03-03 20:58:39,52.902383,-41.37026266666667,392.6,3.777,34.845,55.0,79.0,81.0,nan,nan,nan,nan,45212.0,8480.0,3.791
2016-03-03 20:58:39,52.902383,-41.37026266666667,394.7,3.777,34.845,52.0,80.0,78.0,nan,nan,nan,nan,45212.0,8480.0,3.791
2016-03-03 20:58:39,52.902383,-41.37026266666667,395.7,3.78,34.844,53.0,81.0,83.0,nan,nan,nan,nan,45233.0,8469.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,397.8,3.78,34.844,54.0,80.0,81.0,nan,nan,nan,nan,45233.0,8469.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,399.8,3.78,34.844,55.0,79.0,79.0,nan,nan,nan,nan,45233.0,8469.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,400.8,3.792,34.849,50.0,93.0,81.0,nan,nan,nan,nan,45233.0,8469.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,402.9,3.792,34.849,53.0,79.0,80.0,nan,nan,nan,nan,45233.0,8469.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,405.0,3.792,34.849,52.0,78.0,81.0,nan,nan,nan,nan,45233.0,8469.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,406.3,3.783,34.848,55.0,81.0,82.0,nan,nan,nan,nan,45220.0,8482.0,3.787
2016-03-03 20:58:39,52.902383,-41.37026266666667,408.5,3.783,34.848,53.0,80.0,79.0,nan,nan,nan,nan,45220.0,8482.0,3.787
2016-03-03 20:58:39,52.902383,-41.37026266666667,410.6,3.737,34.844,53.0,81.0,80.0,nan,nan,nan,nan,45220.0,8482.0,3.787
2016-03-03 20:58:39,52.902383,-41.37026266666667,412.7,3.737,34.844,54.0,86.0,79.0,nan,nan,nan,nan,45220.0,8482.0,3.787
2016-03-03 20:58:39,52.902383,-41.37026266666667,414.9,3.737,34.844,54.0,78.0,81.0,nan,nan,nan,nan,45220.0,8482.0,3.787
2016-03-03 20:58:39,52.902383,-41.37026266666667,415.9,3.759,34.846,54.0,82.0,83.0,nan,nan,nan,nan,45220.0,8482.0,3.787
2016-03-03 20:58:39,52.902383,-41.37026266666667,418.1,3.759,34.846,54.0,78.0,78.0,nan,nan,nan,nan,45309.0,8479.0,3.797
2016-03-03 20:58:39,52.902383,-41.37026266666667,420.2,3.761,34.848,52.0,80.0,79.0,nan,nan,nan,nan,45309.0,8479.0,3.797
2016-03-03 20:58:39,52.902383,-41.37026266666667,422.3,3.761,34.848,52.0,80.0,80.0,nan,nan,nan,nan,45309.0,8479.0,3.797
2016-03-03 20:58:39,52.902383,-41.37026266666667,424.5,3.761,34.848,52.0,80.0,81.0,nan,nan,nan,nan,45309.0,8479.0,3.797
2016-03-03 20:58:39,52.902383,-41.37026266666667,425.5,3.782,34.85,52.0,80.0,79.0,nan,nan,nan,nan,45309.0,8479.0,3.797
2016-03-03 20:58:39,52.902383,-41.37026266666667,427.7,3.782,34.85,53.0,83.0,80.0,nan,nan,nan,nan,45314.0,8468.0,3.725
2016-03-03 20:58:39,52.902383,-41.37026266666667,429.9,3.715,34.845,53.0,80.0,81.0,nan,nan,nan,nan,45314.0,8468.0,3.725
2016-03-03 20:58:39,52.902383,-41.37026266666667,432.1,3.715,34.845,54.0,78.0,81.0,nan,nan,nan,nan,45314.0,8468.0,3.725
2016-03-03 20:58:39,52.902383,-41.37026266666667,433.4,3.715,34.845,52.0,79.0,79.0,nan,nan,nan,nan,45314.0,8468.0,3.725
2016-03-03 20:58:39,52.902383,-41.37026266666667,434.7,3.715,34.845,52.0,80.0,80.0,nan,nan,nan,nan,45314.0,8468.0,3.725
2016-03-03 20:58:39,52.902383,-41.37026266666667,436.7,3.713,34.845,52.0,78.0,77.0,nan,nan,nan,nan,45314.0,8468.0,3.725
2016-03-03 20:58:39,52.902383,-41.37026266666667,438.9,3.713,34.845,54.0,79.0,80.0,nan,nan,nan,nan,45411.0,8485.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,441.0,3.73,34.849,53.0,79.0,76.0,nan,nan,nan,nan,45411.0,8485.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,443.0,3.73,34.849,53.0,80.0,80.0,nan,nan,nan,nan,45411.0,8485.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,444.3,3.73,34.849,53.0,79.0,80.0,nan,nan,nan,nan,45411.0,8485.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,445.5,3.728,34.848,52.0,80.0,81.0,nan,nan,nan,nan,45411.0,8485.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,447.7,3.728,34.848,53.0,81.0,78.0,nan,nan,nan,nan,45411.0,8485.0,3.736
2016-03-03 20:58:39,52.902383,-41.37026266666667,449.8,3.728,34.848,50.0,79.0,80.0,nan,nan,nan,nan,45520.0,8486.0,3.83
2016-03-03 20:58:39,52.902383,-41.37026266666667,452.1,3.819,34.862,53.0,80.0,79.0,nan,nan,nan,nan,45520.0,8486.0,3.83
2016-03-03 20:58:39,52.902383,-41.37026266666667,454.0,3.819,34.862,52.0,78.0,79.0,nan,nan,nan,nan,45520.0,8486.0,3.83
2016-03-03 20:58:39,52.902383,-41.37026266666667,455.0,3.819,34.862,51.0,80.0,81.0,nan,nan,nan,nan,45520.0,8486.0,3.83
2016-03-03 20:58:39,52.902383,-41.37026266666667,456.5,3.823,34.864,53.0,80.0,78.0,nan,nan,nan,nan,45520.0,8486.0,3.83
2016-03-03 20:58:39,52.902383,-41.37026266666667,459.0,3.823,34.864,51.0,76.0,77.0,nan,nan,nan,nan,45520.0,8486.0,3.83
2016-03-03 20:58:39,52.902383,-41.37026266666667,461.3,3.877,34.871,51.0,79.0,79.0,nan,nan,nan,nan,45564.0,8486.0,3.886
2016-03-03 20:58:39,52.902383,-41.37026266666667,463.6,3.877,34.871,51.0,77.0,76.0,nan,nan,nan,nan,45564.0,8486.0,3.886
2016-03-03 20:58:39,52.902383,-41.37026266666667,465.0,3.877,34.871,51.0,78.0,77.0,nan,nan,nan,nan,45564.0,8486.0,3.886
2016-03-03 20:58:39,52.902383,-41.37026266666667,465.9,3.872,34.87,52.0,80.0,78.0,nan,nan,nan,nan,45564.0,8486.0,3.886
2016-03-03 20:58:39,52.902383,-41.37026266666667,468.2,3.872,34.87,51.0,76.0,77.0,nan,nan,nan,nan,45564.0,8486.0,3.886
2016-03-03 20:58:39,52.902383,-41.37026266666667,470.5,3.88,34.873,50.0,78.0,81.0,nan,nan,nan,nan,45564.0,8486.0,3.886
2016-03-03 20:58:39,52.902383,-41.37026266666667,472.9,3.88,34.873,49.0,77.0,78.0,nan,nan,nan,nan,45592.0,8485.0,3.895
2016-03-03 20:58:39,52.902383,-41.37026266666667,474.9,3.88,34.873,52.0,77.0,80.0,nan,nan,nan,nan,45592.0,8485.0,3.895
2016-03-03 20:58:39,52.902383,-41.37026266666667,476.4,3.882,34.873,50.0,80.0,75.0,nan,nan,nan,nan,45592.0,8485.0,3.895
2016-03-03 20:58:39,52.902383,-41.37026266666667,477.6,3.882,34.873,52.0,81.0,77.0,nan,nan,nan,nan,45592.0,8485.0,3.895
2016-03-03 20:58:39,52.902383,-41.37026266666667,480.0,3.902,34.877,50.0,77.0,78.0,nan,nan,nan,nan,45592.0,8485.0,3.895
2016-03-03 20:58:39,52.902383,-41.37026266666667,482.4,3.902,34.877,50.0,77.0,79.0,nan,nan,nan,nan,45592.0,8485.0,3.895
2016-03-03 20:58:39,52.902383,-41.37026266666667,484.8,3.902,34.877,52.0,78.0,80.0,nan,nan,nan,nan,45590.0,8486.0,3.912
2016-03-03 20:58:39,52.902383,-41.37026266666667,486.3,3.899,34.877,51.0,78.0,79.0,nan,nan,nan,nan,45590.0,8486.0,3.912
2016-03-03 20:58:39,52.902383,-41.37026266666667,488.6,3.899,34.877,51.0,77.0,79.0,nan,nan,nan,nan,45590.0,8486.0,3.912
2016-03-03 20:58:39,52.902383,-41.37026266666667,489.8,3.899,34.877,50.0,79.0,80.0,nan,nan,nan,nan,45590.0,8486.0,3.912
2016-03-03 20:58:39,52.902383,-41.37026266666667,492.2,3.893,34.876,50.0,76.0,77.0,nan,nan,nan,nan,45590.0,8486.0,3.912
2016-03-03 20:58:39,52.902383,-41.37026266666667,494.7,3.893,34.876,50.0,78.0,79.0,nan,nan,nan,nan,45590.0,8486.0,3.912
2016-03-03 20:58:39,52.902383,-41.37026266666667,495.9,3.891,34.876,51.0,77.0,78.0,nan,nan,nan,nan,45568.0,8483.0,3.876
2016-03-03 20:58:39,52.902383,-41.37026266666667,498.3,3.891,34.876,50.0,77.0,78.0,nan,nan,nan,nan,45568.0,8483.0,3.876
2016-03-03 20:58:39,52.902383,-41.37026266666667,500.8,3.861,34.874,51.0,79.0,79.0,nan,nan,nan,nan,45568.0,8483.0,3.876
2016-03-03 20:58:39,52.902383,-41.37026266666667,502.0,3.861,34.874,50.0,78.0,77.0,nan,nan,nan,nan,45568.0,8483.0,3.876
2016-03-03 20:58:39,52.902383,-41.37026266666667,504.5,3.861,34.874,51.0,77.0,77.0,nan,nan,nan,nan,45568.0,8483.0,3.876
2016-03-03 20:58:39,52.902383,-41.37026266666667,505.8,3.861,34.874,50.0,77.0,79.0,nan,nan,nan,nan,45568.0,8483.0,3.876
2016-03-03 20:58:39,52.902383,-41.37026266666667,508.3,3.861,34.874,50.0,77.0,77.0,nan,nan,nan,nan,45556.0,8481.0,3.858
2016-03-03 20:58:39,52.902383,-41.37026266666667,510.8,3.846,34.873,50.0,77.0,80.0,nan,nan,nan,nan,45556.0,8481.0,3.858
2016-03-03 20:58:39,52.902383,-41.37026266666667,513.3,3.846,34.873,52.0,76.0,79.0,nan,nan,nan,nan,45556.0,8481.0,3.858
2016-03-03 20:58:39,52.902383,-41.37026266666667,514.6,3.846,34.873,52.0,78.0,77.0,nan,nan,nan,nan,45556.0,8481.0,3.858
2016-03-03 20:58:39,52.902383,-41.37026266666667,516.1,3.846,34.873,50.0,77.0,78.0,nan,nan,nan,nan,45556.0,8481.0,3.858
2016-03-03 20:58:39,52.902383,-41.37026266666667,518.6,3.846,34.873,52.0,78.0,80.0,nan,nan,nan,nan,45556.0,8481.0,3.858
2016-03-03 20:58:39,52.902383,-41.37026266666667,521.1,3.831,34.872,50.0,76.0,80.0,nan,nan,nan,nan,45532.0,8468.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,523.6,3.831,34.872,51.0,79.0,77.0,nan,nan,nan,nan,45532.0,8468.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,525.1,3.831,34.872,52.0,76.0,77.0,nan,nan,nan,nan,45532.0,8468.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,526.4,3.832,34.872,51.0,76.0,79.0,nan,nan,nan,nan,45532.0,8468.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,528.6,3.832,34.872,50.0,78.0,77.0,nan,nan,nan,nan,45532.0,8468.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,531.1,3.8,34.87,54.0,137.0,81.0,nan,nan,nan,nan,45532.0,8468.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,533.6,3.8,34.87,50.0,79.0,81.0,nan,nan,nan,nan,45554.0,8482.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,535.0,3.8,34.87,51.0,78.0,79.0,nan,nan,nan,nan,45554.0,8482.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,537.3,3.807,34.87,51.0,77.0,79.0,nan,nan,nan,nan,45554.0,8482.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,538.8,3.807,34.87,51.0,78.0,79.0,nan,nan,nan,nan,45554.0,8482.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,541.0,3.8,34.87,51.0,79.0,80.0,nan,nan,nan,nan,45554.0,8482.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,543.6,3.8,34.87,51.0,78.0,78.0,nan,nan,nan,nan,45554.0,8482.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,544.9,3.8,34.87,51.0,76.0,78.0,nan,nan,nan,nan,45554.0,8482.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,547.6,3.8,34.87,50.0,76.0,77.0,nan,nan,nan,nan,45590.0,8482.0,3.817
2016-03-03 20:58:39,52.902383,-41.37026266666667,550.1,3.807,34.872,52.0,76.0,77.0,nan,nan,nan,nan,45590.0,8482.0,3.817
2016-03-03 20:58:39,52.902383,-41.37026266666667,552.6,3.807,34.872,51.0,76.0,79.0,nan,nan,nan,nan,45590.0,8482.0,3.817
2016-03-03 20:58:39,52.902383,-41.37026266666667,555.0,3.807,34.872,51.0,78.0,77.0,nan,nan,nan,nan,45590.0,8482.0,3.817
2016-03-03 20:58:39,52.902383,-41.37026266666667,556.3,3.813,34.873,52.0,78.0,78.0,nan,nan,nan,nan,45590.0,8482.0,3.817
2016-03-03 20:58:39,52.902383,-41.37026266666667,558.8,3.813,34.873,50.0,78.0,77.0,nan,nan,nan,nan,45611.0,8471.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,561.2,3.839,34.877,50.0,77.0,77.0,nan,nan,nan,nan,45611.0,8471.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,563.7,3.839,34.877,50.0,77.0,78.0,nan,nan,nan,nan,45611.0,8471.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,565.2,3.839,34.877,50.0,76.0,77.0,nan,nan,nan,nan,45611.0,8471.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,566.6,3.837,34.877,50.0,77.0,77.0,nan,nan,nan,nan,45611.0,8471.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,568.1,3.837,34.877,50.0,79.0,76.0,nan,nan,nan,nan,45633.0,8484.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,569.6,3.837,34.877,50.0,75.0,77.0,nan,nan,nan,nan,45633.0,8484.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,571.3,3.829,34.877,50.0,77.0,76.0,nan,nan,nan,nan,45633.0,8484.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,572.1,3.829,34.877,52.0,78.0,76.0,nan,nan,nan,nan,45633.0,8484.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,573.7,3.829,34.877,50.0,78.0,79.0,nan,nan,nan,nan,45633.0,8484.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,575.0,3.829,34.877,51.0,77.0,76.0,nan,nan,nan,nan,45633.0,8484.0,3.841
2016-03-03 20:58:39,52.902383,-41.37026266666667,576.0,3.829,34.877,51.0,77.0,77.0,nan,nan,nan,nan,45631.0,8484.0,3.839
2016-03-03 20:58:39,52.902383,-41.37026266666667,577.6,3.829,34.877,50.0,76.0,77.0,nan,nan,nan,nan,45631.0,8484.0,3.839
2016-03-03 20:58:39,52.902383,-41.37026266666667,579.1,3.829,34.877,50.0,78.0,78.0,nan,nan,nan,nan,45631.0,8484.0,3.839
2016-03-03 20:58:39,52.902383,-41.37026266666667,579.9,3.829,34.877,52.0,77.0,81.0,nan,nan,nan,nan,45631.0,8484.0,3.839
2016-03-03 20:58:39,52.902383,-41.37026266666667,581.5,3.827,34.878,51.0,76.0,79.0,nan,nan,nan,nan,45631.0,8484.0,3.839
2016-03-03 20:58:39,52.902383,-41.37026266666667,583.1,3.827,34.878,52.0,80.0,80.0,nan,nan,nan,nan,45631.0,8484.0,3.839
2016-03-03 20:58:39,52.902383,-41.37026266666667,584.8,3.827,34.878,51.0,77.0,79.0,nan,nan,nan,nan,45617.0,8484.0,3.837
2016-03-03 20:58:39,52.902383,-41.37026266666667,585.6,3.827,34.878,52.0,76.0,78.0,nan,nan,nan,nan,45617.0,8484.0,3.837
2016-03-03 20:58:39,52.902383,-41.37026266666667,587.3,3.827,34.878,51.0,77.0,77.0,nan,nan,nan,nan,45617.0,8484.0,3.837
2016-03-03 20:58:39,52.902383,-41.37026266666667,588.1,3.827,34.878,52.0,78.0,77.0,nan,nan,nan,nan,45617.0,8484.0,3.837
2016-03-03 20:58:39,52.902383,-41.37026266666667,589.8,3.827,34.878,51.0,77.0,77.0,nan,nan,nan,nan,45617.0,8484.0,3.837
2016-03-03 20:58:39,52.902383,-41.37026266666667,591.6,3.802,34.875,50.0,78.0,79.0,nan,nan,nan,nan,45617.0,8484.0,3.837
2016-03-03 20:58:39,52.902383,-41.37026266666667,593.3,3.802,34.875,54.0,77.0,78.0,nan,nan,nan,nan,45593.0,8480.0,3.802
2016-03-03 20:58:39,52.902383,-41.37026266666667,594.9,3.802,34.875,50.0,76.0,76.0,nan,nan,nan,nan,45593.0,8480.0,3.802
2016-03-03 20:58:39,52.902383,-41.37026266666667,595.8,3.798,34.875,50.0,77.0,74.0,nan,nan,nan,nan,45593.0,8480.0,3.802
2016-03-03 20:58:39,52.902383,-41.37026266666667,596.6,3.798,34.875,49.0,78.0,79.0,nan,nan,nan,nan,45593.0,8480.0,3.802
2016-03-03 20:58:39,52.902383,-41.37026266666667,598.4,3.798,34.875,49.0,77.0,77.0,nan,nan,nan,nan,45593.0,8480.0,3.802
2016-03-03 20:58:39,52.902383,-41.37026266666667,600.1,3.774,34.872,51.0,77.0,82.0,nan,nan,nan,nan,45593.0,8480.0,3.802
2016-03-03 20:58:39,52.902383,-41.37026266666667,601.8,3.774,34.872,50.0,76.0,78.0,nan,nan,nan,nan,45564.0,8477.0,3.79
2016-03-03 20:58:39,52.902383,-41.37026266666667,603.5,3.774,34.872,52.0,77.0,75.0,nan,nan,nan,nan,45564.0,8477.0,3.79
2016-03-03 20:58:39,52.902383,-41.37026266666667,604.9,3.774,34.872,50.0,76.0,74.0,nan,nan,nan,nan,45564.0,8477.0,3.79
2016-03-03 20:58:39,52.902383,-41.37026266666667,606.1,3.779,34.873,50.0,77.0,77.0,nan,nan,nan,nan,45564.0,8477.0,3.79
2016-03-03 20:58:39,52.902383,-41.37026266666667,607.8,3.779,34.873,51.0,75.0,78.0,nan,nan,nan,nan,45564.0,8477.0,3.79
2016-03-03 20:58:39,52.902383,-41.37026266666667,609.5,3.779,34.873,50.0,77.0,79.0,nan,nan,nan,nan,45569.0,8479.0,3.762
2016-03-03 20:58:39,52.902383,-41.37026266666667,611.4,3.76,34.871,51.0,79.0,78.0,nan,nan,nan,nan,45569.0,8479.0,3.762
2016-03-03 20:58:39,52.902383,-41.37026266666667,613.2,3.76,34.871,51.0,78.0,77.0,nan,nan,nan,nan,45569.0,8479.0,3.762
2016-03-03 20:58:39,52.902383,-41.37026266666667,614.1,3.76,34.871,51.0,78.0,77.0,nan,nan,nan,nan,45569.0,8479.0,3.762
2016-03-03 20:58:39,52.902383,-41.37026266666667,615.8,3.752,34.87,51.0,77.0,80.0,nan,nan,nan,nan,45569.0,8479.0,3.762
2016-03-03 20:58:39,52.902383,-41.37026266666667,617.6,3.752,34.87,50.0,76.0,79.0,nan,nan,nan,nan,45569.0,8479.0,3.762
2016-03-03 20:58:39,52.902383,-41.37026266666667,619.4,3.752,34.87,50.0,76.0,76.0,nan,nan,nan,nan,45548.0,8469.0,3.755
2016-03-03 20:58:39,52.902383,-41.37026266666667,621.1,3.741,34.869,52.0,77.0,77.0,nan,nan,nan,nan,45548.0,8469.0,3.755
2016-03-03 20:58:39,52.902383,-41.37026266666667,622.4,3.741,34.869,51.0,77.0,77.0,nan,nan,nan,nan,45548.0,8469.0,3.755
2016-03-03 20:58:39,52.902383,-41.37026266666667,623.8,3.741,34.869,50.0,77.0,79.0,nan,nan,nan,nan,45548.0,8469.0,3.755
2016-03-03 20:58:39,52.902383,-41.37026266666667,625.1,3.741,34.869,50.0,78.0,78.0,nan,nan,nan,nan,45548.0,8469.0,3.755
2016-03-03 20:58:39,52.902383,-41.37026266666667,626.5,3.74,34.869,51.0,77.0,79.0,nan,nan,nan,nan,45548.0,8469.0,3.755
2016-03-03 20:58:39,52.902383,-41.37026266666667,628.3,3.74,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45571.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,630.1,3.734,34.868,51.0,76.0,77.0,nan,nan,nan,nan,45571.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,631.6,3.734,34.868,53.0,76.0,78.0,nan,nan,nan,nan,45571.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,632.9,3.734,34.868,50.0,76.0,77.0,nan,nan,nan,nan,45571.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,634.9,3.734,34.868,50.0,78.0,81.0,nan,nan,nan,nan,45571.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,635.6,3.735,34.868,51.0,76.0,78.0,nan,nan,nan,nan,45571.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,637.7,3.735,34.868,50.0,76.0,77.0,nan,nan,nan,nan,45573.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,639.5,3.735,34.868,51.0,76.0,78.0,nan,nan,nan,nan,45573.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,640.8,3.73,34.868,50.0,75.0,75.0,nan,nan,nan,nan,45573.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,642.3,3.73,34.868,51.0,79.0,80.0,nan,nan,nan,nan,45573.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,644.3,3.73,34.868,51.0,75.0,77.0,nan,nan,nan,nan,45573.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,645.3,3.73,34.868,50.0,76.0,77.0,nan,nan,nan,nan,45573.0,8481.0,3.746
2016-03-03 20:58:39,52.902383,-41.37026266666667,647.2,3.73,34.868,51.0,113.0,78.0,nan,nan,nan,nan,45574.0,8480.0,3.739
2016-03-03 20:58:39,52.902383,-41.37026266666667,649.1,3.73,34.868,50.0,83.0,77.0,nan,nan,nan,nan,45574.0,8480.0,3.739
2016-03-03 20:58:39,52.902383,-41.37026266666667,650.2,3.727,34.868,51.0,76.0,80.0,nan,nan,nan,nan,45574.0,8480.0,3.739
2016-03-03 20:58:39,52.902383,-41.37026266666667,651.9,3.727,34.868,50.0,77.0,77.0,nan,nan,nan,nan,45574.0,8480.0,3.739
2016-03-03 20:58:39,52.902383,-41.37026266666667,653.9,3.727,34.868,50.0,75.0,76.0,nan,nan,nan,nan,45574.0,8480.0,3.739
2016-03-03 20:58:39,52.902383,-41.37026266666667,655.8,3.726,34.868,52.0,79.0,78.0,nan,nan,nan,nan,45584.0,8480.0,3.742
2016-03-03 20:58:39,52.902383,-41.37026266666667,657.7,3.726,34.868,51.0,76.0,76.0,nan,nan,nan,nan,45584.0,8480.0,3.742
2016-03-03 20:58:39,52.902383,-41.37026266666667,659.6,3.726,34.868,51.0,77.0,76.0,nan,nan,nan,nan,45584.0,8480.0,3.742
2016-03-03 20:58:39,52.902383,-41.37026266666667,660.6,3.732,34.87,50.0,74.0,78.0,nan,nan,nan,nan,45584.0,8480.0,3.742
2016-03-03 20:58:39,52.902383,-41.37026266666667,662.6,3.732,34.87,50.0,76.0,77.0,nan,nan,nan,nan,45584.0,8480.0,3.742
2016-03-03 20:58:39,52.902383,-41.37026266666667,664.6,3.732,34.87,50.0,77.0,79.0,nan,nan,nan,nan,45584.0,8480.0,3.742
