datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,310.5,6.728,34.758,73.0,111.0,97.0,2147363527.0,2147517843.0,2147409345.0,2147216470.0,44188.0,8591.0,6.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,313.2,6.728,34.758,70.0,110.0,97.0,2147363527.0,2147517843.0,2147409345.0,2147216470.0,44188.0,8591.0,6.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,315.0,6.728,34.758,71.0,108.0,96.0,2147363527.0,2147517843.0,2147409345.0,2147216470.0,44188.0,8591.0,6.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,315.8,6.754,34.759,71.0,105.0,95.0,2147363527.0,2147517843.0,2147409345.0,2147216470.0,44188.0,8591.0,6.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,318.5,6.754,34.759,69.0,104.0,92.0,2147363527.0,2147517843.0,2147409345.0,2147216470.0,44188.0,8591.0,6.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,321.3,6.477,34.74,67.0,99.0,92.0,2147364270.0,2147517571.0,2147409493.0,2147217903.0,44188.0,8591.0,6.745
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,324.0,6.477,34.74,66.0,102.0,93.0,2147364270.0,2147517571.0,2147409493.0,2147217903.0,44459.0,8588.0,6.44
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,325.1,6.477,34.74,64.0,99.0,92.0,2147364270.0,2147517571.0,2147409493.0,2147217903.0,44459.0,8588.0,6.44
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,326.8,6.48,34.74,65.0,100.0,89.0,2147364270.0,2147517571.0,2147409493.0,2147217903.0,44459.0,8588.0,6.44
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,329.6,6.48,34.74,66.0,100.0,92.0,2147364270.0,2147517571.0,2147409493.0,2147217903.0,44459.0,8588.0,6.44
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,332.3,6.421,34.741,62.0,117.0,91.0,2147363012.0,2147519579.0,2147409202.0,2147215589.0,44459.0,8588.0,6.44
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,334.6,6.421,34.741,62.0,94.0,88.0,2147363012.0,2147519579.0,2147409202.0,2147215589.0,44459.0,8588.0,6.44
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,336.5,6.459,34.745,63.0,96.0,86.0,2147363012.0,2147519579.0,2147409202.0,2147215589.0,44459.0,8588.0,6.44
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,339.6,6.459,34.745,62.0,96.0,87.0,2147363012.0,2147519579.0,2147409202.0,2147215589.0,44523.0,8587.0,6.294
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,342.3,6.278,34.729,61.0,99.0,89.0,2147364270.0,2147519587.0,2147407678.0,2147218648.0,44523.0,8587.0,6.294
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,343.7,6.278,34.729,65.0,106.0,91.0,2147364270.0,2147519587.0,2147407678.0,2147218648.0,44523.0,8587.0,6.294
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,345.1,6.278,34.729,65.0,99.0,86.0,nan,nan,nan,nan,44523.0,8587.0,6.294
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,347.8,6.267,34.728,65.0,100.0,89.0,nan,nan,nan,nan,44523.0,8587.0,6.294
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,350.6,6.191,34.726,64.0,103.0,89.0,nan,nan,nan,nan,44591.0,8587.0,6.175
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,353.3,6.191,34.726,64.0,100.0,89.0,nan,nan,nan,nan,44591.0,8587.0,6.175
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,354.9,6.191,34.726,63.0,98.0,92.0,nan,nan,nan,nan,44591.0,8587.0,6.175
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,357.1,6.196,34.726,62.0,101.0,93.0,nan,nan,nan,nan,44591.0,8587.0,6.175
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,358.8,6.196,34.726,63.0,101.0,89.0,nan,nan,nan,nan,44591.0,8587.0,6.175
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,361.6,6.112,34.722,63.0,98.0,88.0,nan,nan,nan,nan,44591.0,8587.0,6.175
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,364.4,6.112,34.722,63.0,98.0,90.0,nan,nan,nan,nan,44688.0,8587.0,6.032
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,365.8,6.116,34.722,63.0,99.0,94.0,nan,nan,nan,nan,44688.0,8587.0,6.032
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,368.6,6.116,34.722,63.0,97.0,90.0,nan,nan,nan,nan,44688.0,8587.0,6.032
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,371.1,6.016,34.72,64.0,101.0,88.0,nan,nan,nan,nan,44688.0,8587.0,6.032
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,373.0,6.016,34.72,64.0,98.0,90.0,nan,nan,nan,nan,44688.0,8587.0,6.032
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,374.9,6.016,34.72,64.0,100.0,90.0,nan,nan,nan,nan,44688.0,8587.0,6.032
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,377.2,6.012,34.719,62.0,99.0,92.0,nan,nan,nan,nan,44688.0,8587.0,6.032
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,379.9,6.12,34.744,63.0,102.0,93.0,nan,nan,nan,nan,45570.0,8589.0,6.252
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,382.7,6.12,34.744,63.0,99.0,90.0,nan,nan,nan,nan,45570.0,8589.0,6.252
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,384.8,6.12,34.744,57.0,91.0,86.0,nan,nan,nan,nan,45570.0,8589.0,6.252
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,385.4,6.253,34.765,57.0,91.0,86.0,nan,nan,nan,nan,45570.0,8589.0,6.252
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,388.0,6.253,34.765,57.0,92.0,87.0,nan,nan,nan,nan,45570.0,8589.0,6.252
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,390.3,6.077,34.758,57.0,94.0,85.0,nan,nan,nan,nan,45570.0,8589.0,6.252
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,392.3,6.077,34.758,57.0,91.0,86.0,nan,nan,nan,nan,46411.0,8590.0,6.105
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,394.2,6.077,34.758,57.0,90.0,91.0,nan,nan,nan,nan,46411.0,8590.0,6.105
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,395.2,nan,nan,56.0,91.0,88.0,nan,nan,nan,nan,46411.0,8590.0,6.105
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,396.2,nan,nan,57.0,89.0,84.0,nan,nan,nan,nan,46411.0,8590.0,6.105
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,398.2,nan,nan,52.0,85.0,82.0,nan,nan,nan,nan,45611.0,8601.0,6.364
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,398.6,nan,nan,53.0,81.0,81.0,nan,nan,nan,nan,45611.0,8601.0,6.364
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,398.9,nan,nan,50.0,86.0,78.0,nan,nan,nan,nan,45611.0,8601.0,6.364
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,399.1,nan,nan,54.0,83.0,79.0,nan,nan,nan,nan,45763.0,8597.0,6.489
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,399.3,nan,nan,54.0,86.0,81.0,nan,nan,nan,nan,45763.0,8597.0,6.489
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,399.5,nan,nan,54.0,83.0,83.0,nan,nan,nan,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,399.7,nan,nan,54.0,85.0,80.0,nan,nan,nan,nan,nan,nan,nan
