datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-17 14:24:15,51.18595433333333,-35.500657,310.7,8.23,34.981,52.0,87.0,82.0,nan,nan,nan,nan,46067.0,8601.0,8.3
2017-06-17 14:24:15,51.18595433333333,-35.500657,312.6,8.23,34.981,53.0,84.0,81.0,nan,nan,nan,nan,46067.0,8601.0,8.3
2017-06-17 14:24:15,51.18595433333333,-35.500657,314.5,8.23,34.981,51.0,85.0,87.0,nan,nan,nan,nan,46067.0,8601.0,8.3
2017-06-17 14:24:15,51.18595433333333,-35.500657,315.4,8.254,34.984,50.0,86.0,84.0,nan,nan,nan,nan,46067.0,8601.0,8.3
2017-06-17 14:24:15,51.18595433333333,-35.500657,317.4,8.254,34.984,51.0,85.0,87.0,nan,nan,nan,nan,46067.0,8601.0,8.3
2017-06-17 14:24:15,51.18595433333333,-35.500657,319.3,8.254,34.984,50.0,84.0,80.0,nan,nan,nan,nan,46296.0,8587.0,7.982
2017-06-17 14:24:15,51.18595433333333,-35.500657,321.5,7.933,34.945,50.0,84.0,85.0,nan,nan,nan,nan,46296.0,8587.0,7.982
2017-06-17 14:24:15,51.18595433333333,-35.500657,322.5,7.933,34.945,53.0,82.0,80.0,nan,nan,nan,nan,46296.0,8587.0,7.982
2017-06-17 14:24:15,51.18595433333333,-35.500657,324.4,7.933,34.945,52.0,85.0,82.0,nan,nan,nan,nan,46296.0,8587.0,7.982
2017-06-17 14:24:15,51.18595433333333,-35.500657,325.4,7.932,34.945,50.0,82.0,82.0,nan,nan,nan,nan,46296.0,8587.0,7.982
2017-06-17 14:24:15,51.18595433333333,-35.500657,327.4,7.932,34.945,52.0,82.0,82.0,nan,nan,nan,nan,46511.0,8570.0,7.802
2017-06-17 14:24:15,51.18595433333333,-35.500657,329.3,7.932,34.945,52.0,84.0,80.0,nan,nan,nan,nan,46511.0,8570.0,7.802
2017-06-17 14:24:15,51.18595433333333,-35.500657,331.3,7.697,34.914,50.0,83.0,84.0,nan,nan,nan,nan,46511.0,8570.0,7.802
2017-06-17 14:24:15,51.18595433333333,-35.500657,332.3,7.697,34.914,50.0,85.0,82.0,nan,nan,nan,nan,46511.0,8570.0,7.802
2017-06-17 14:24:15,51.18595433333333,-35.500657,334.2,7.697,34.914,53.0,82.0,84.0,nan,nan,nan,nan,46511.0,8570.0,7.802
2017-06-17 14:24:15,51.18595433333333,-35.500657,335.2,7.685,34.912,51.0,81.0,82.0,nan,nan,nan,nan,46511.0,8570.0,7.802
2017-06-17 14:24:15,51.18595433333333,-35.500657,337.3,7.685,34.912,50.0,80.0,81.0,nan,nan,nan,nan,46495.0,8551.0,7.484
2017-06-17 14:24:15,51.18595433333333,-35.500657,339.3,7.685,34.912,50.0,83.0,81.0,nan,nan,nan,nan,46495.0,8551.0,7.484
2017-06-17 14:24:15,51.18595433333333,-35.500657,341.2,7.369,34.867,50.0,81.0,83.0,nan,nan,nan,nan,46495.0,8551.0,7.484
2017-06-17 14:24:15,51.18595433333333,-35.500657,342.3,7.369,34.867,51.0,81.0,81.0,nan,nan,nan,nan,46495.0,8551.0,7.484
2017-06-17 14:24:15,51.18595433333333,-35.500657,344.3,7.369,34.867,52.0,86.0,82.0,nan,nan,nan,nan,46495.0,8551.0,7.484
2017-06-17 14:24:15,51.18595433333333,-35.500657,345.6,7.332,34.864,51.0,82.0,83.0,nan,nan,nan,nan,46495.0,8551.0,7.484
2017-06-17 14:24:15,51.18595433333333,-35.500657,347.6,7.332,34.864,52.0,81.0,83.0,nan,nan,nan,nan,46569.0,8541.0,7.009
2017-06-17 14:24:15,51.18595433333333,-35.500657,349.7,7.332,34.864,50.0,81.0,81.0,nan,nan,nan,nan,46569.0,8541.0,7.009
2017-06-17 14:24:15,51.18595433333333,-35.500657,351.8,6.938,34.812,51.0,81.0,82.0,nan,nan,nan,nan,46569.0,8541.0,7.009
2017-06-17 14:24:15,51.18595433333333,-35.500657,352.8,6.938,34.812,52.0,83.0,84.0,nan,nan,nan,nan,46569.0,8541.0,7.009
2017-06-17 14:24:15,51.18595433333333,-35.500657,355.0,6.938,34.812,53.0,84.0,82.0,nan,nan,nan,nan,46569.0,8541.0,7.009
2017-06-17 14:24:15,51.18595433333333,-35.500657,356.1,6.979,34.817,51.0,82.0,80.0,nan,nan,nan,nan,46569.0,8541.0,7.009
2017-06-17 14:24:15,51.18595433333333,-35.500657,358.2,6.979,34.817,50.0,82.0,86.0,nan,nan,nan,nan,47303.0,8544.0,6.981
2017-06-17 14:24:15,51.18595433333333,-35.500657,360.4,6.965,34.832,51.0,81.0,84.0,nan,nan,nan,nan,47303.0,8544.0,6.981
2017-06-17 14:24:15,51.18595433333333,-35.500657,362.6,6.965,34.832,52.0,90.0,88.0,nan,nan,nan,nan,47303.0,8544.0,6.981
2017-06-17 14:24:15,51.18595433333333,-35.500657,363.7,6.965,34.832,50.0,82.0,82.0,nan,nan,nan,nan,47303.0,8544.0,6.981
2017-06-17 14:24:15,51.18595433333333,-35.500657,365.1,6.965,34.832,51.0,82.0,88.0,nan,nan,nan,nan,47303.0,8544.0,6.981
2017-06-17 14:24:15,51.18595433333333,-35.500657,367.0,6.981,34.834,51.0,86.0,82.0,nan,nan,nan,nan,47303.0,8544.0,6.981
2017-06-17 14:24:15,51.18595433333333,-35.500657,369.2,6.981,34.834,51.0,80.0,80.0,nan,nan,nan,nan,47934.0,8540.0,7.24
2017-06-17 14:24:15,51.18595433333333,-35.500657,371.7,7.226,34.897,50.0,83.0,82.0,nan,nan,nan,nan,47934.0,8540.0,7.24
2017-06-17 14:24:15,51.18595433333333,-35.500657,374.0,7.226,34.897,50.0,80.0,82.0,nan,nan,nan,nan,47934.0,8540.0,7.24
2017-06-17 14:24:15,51.18595433333333,-35.500657,374.8,7.226,34.897,52.0,81.0,87.0,nan,nan,nan,nan,47934.0,8540.0,7.24
2017-06-17 14:24:15,51.18595433333333,-35.500657,376.3,7.171,34.889,51.0,82.0,79.0,nan,nan,nan,nan,47934.0,8540.0,7.24
2017-06-17 14:24:15,51.18595433333333,-35.500657,378.6,7.171,34.889,52.0,82.0,77.0,nan,nan,nan,nan,47934.0,8540.0,7.24
2017-06-17 14:24:15,51.18595433333333,-35.500657,380.9,7.006,34.879,52.0,85.0,82.0,nan,nan,nan,nan,47726.0,8526.0,6.987
2017-06-17 14:24:15,51.18595433333333,-35.500657,383.3,7.006,34.879,51.0,81.0,82.0,nan,nan,nan,nan,47726.0,8526.0,6.987
2017-06-17 14:24:15,51.18595433333333,-35.500657,385.0,7.006,34.879,51.0,88.0,81.0,nan,nan,nan,nan,47726.0,8526.0,6.987
2017-06-17 14:24:15,51.18595433333333,-35.500657,386.1,7.008,34.882,50.0,80.0,79.0,nan,nan,nan,nan,47726.0,8526.0,6.987
2017-06-17 14:24:15,51.18595433333333,-35.500657,388.0,7.008,34.882,50.0,81.0,82.0,nan,nan,nan,nan,47726.0,8526.0,6.987
2017-06-17 14:24:15,51.18595433333333,-35.500657,390.4,6.619,34.832,52.0,84.0,78.0,nan,nan,nan,nan,47726.0,8526.0,6.987
2017-06-17 14:24:15,51.18595433333333,-35.500657,392.8,6.619,34.832,50.0,83.0,81.0,nan,nan,nan,nan,47872.0,8521.0,6.681
2017-06-17 14:24:15,51.18595433333333,-35.500657,395.1,6.619,34.832,50.0,83.0,83.0,nan,nan,nan,nan,47872.0,8521.0,6.681
2017-06-17 14:24:15,51.18595433333333,-35.500657,396.5,6.67,34.84,52.0,82.0,81.0,nan,nan,nan,nan,47872.0,8521.0,6.681
2017-06-17 14:24:15,51.18595433333333,-35.500657,398.2,6.67,34.84,51.0,80.0,79.0,nan,nan,nan,nan,47872.0,8521.0,6.681
2017-06-17 14:24:15,51.18595433333333,-35.500657,400.4,6.689,34.855,50.0,80.0,81.0,nan,nan,nan,nan,47872.0,8521.0,6.681
2017-06-17 14:24:15,51.18595433333333,-35.500657,402.9,6.689,34.855,52.0,107.0,82.0,nan,nan,nan,nan,47872.0,8521.0,6.681
2017-06-17 14:24:15,51.18595433333333,-35.500657,404.8,6.689,34.855,50.0,85.0,79.0,nan,nan,nan,nan,47929.0,8515.0,6.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,406.2,6.656,34.852,50.0,81.0,86.0,nan,nan,nan,nan,47929.0,8515.0,6.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,407.9,6.656,34.852,51.0,82.0,83.0,nan,nan,nan,nan,47929.0,8515.0,6.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,408.8,6.656,34.852,52.0,82.0,88.0,nan,nan,nan,nan,47929.0,8515.0,6.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,410.2,6.487,34.858,52.0,82.0,80.0,nan,nan,nan,nan,47929.0,8515.0,6.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,411.7,6.487,34.858,50.0,82.0,82.0,nan,nan,nan,nan,47929.0,8515.0,6.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,413.2,6.487,34.858,50.0,80.0,81.0,nan,nan,nan,nan,48190.0,8517.0,6.534
2017-06-17 14:24:15,51.18595433333333,-35.500657,414.7,6.487,34.858,51.0,77.0,80.0,nan,nan,nan,nan,48190.0,8517.0,6.534
2017-06-17 14:24:15,51.18595433333333,-35.500657,415.5,6.491,34.86,52.0,79.0,80.0,nan,nan,nan,nan,48190.0,8517.0,6.534
2017-06-17 14:24:15,51.18595433333333,-35.500657,416.4,6.491,34.86,50.0,88.0,82.0,nan,nan,nan,nan,48190.0,8517.0,6.534
2017-06-17 14:24:15,51.18595433333333,-35.500657,417.9,6.491,34.86,50.0,83.0,80.0,nan,nan,nan,nan,48190.0,8517.0,6.534
2017-06-17 14:24:15,51.18595433333333,-35.500657,419.5,6.491,34.86,50.0,81.0,82.0,nan,nan,nan,nan,48190.0,8517.0,6.534
2017-06-17 14:24:15,51.18595433333333,-35.500657,421.3,6.581,34.893,52.0,83.0,81.0,nan,nan,nan,nan,48375.0,8519.0,6.618
2017-06-17 14:24:15,51.18595433333333,-35.500657,422.9,6.581,34.893,53.0,82.0,82.0,nan,nan,nan,nan,48375.0,8519.0,6.618
2017-06-17 14:24:15,51.18595433333333,-35.500657,424.6,6.581,34.893,51.0,80.0,80.0,nan,nan,nan,nan,48375.0,8519.0,6.618
2017-06-17 14:24:15,51.18595433333333,-35.500657,425.4,6.606,34.895,50.0,81.0,79.0,nan,nan,nan,nan,48375.0,8519.0,6.618
2017-06-17 14:24:15,51.18595433333333,-35.500657,427.0,6.606,34.895,52.0,81.0,78.0,nan,nan,nan,nan,48375.0,8519.0,6.618
2017-06-17 14:24:15,51.18595433333333,-35.500657,428.8,6.606,34.895,50.0,79.0,82.0,nan,nan,nan,nan,48375.0,8519.0,6.618
2017-06-17 14:24:15,51.18595433333333,-35.500657,430.4,6.622,34.917,51.0,83.0,85.0,nan,nan,nan,nan,48447.0,8516.0,6.642
2017-06-17 14:24:15,51.18595433333333,-35.500657,432.2,6.622,34.917,50.0,80.0,80.0,nan,nan,nan,nan,48447.0,8516.0,6.642
2017-06-17 14:24:15,51.18595433333333,-35.500657,433.9,6.622,34.917,51.0,80.0,80.0,nan,nan,nan,nan,48447.0,8516.0,6.642
2017-06-17 14:24:15,51.18595433333333,-35.500657,435.7,6.616,34.916,50.0,84.0,83.0,nan,nan,nan,nan,48447.0,8516.0,6.642
2017-06-17 14:24:15,51.18595433333333,-35.500657,437.5,6.616,34.916,50.0,83.0,82.0,nan,nan,nan,nan,48447.0,8516.0,6.642
2017-06-17 14:24:15,51.18595433333333,-35.500657,439.3,6.616,34.916,50.0,78.0,79.0,nan,nan,nan,nan,48401.0,8512.0,6.601
2017-06-17 14:24:15,51.18595433333333,-35.500657,441.2,6.587,34.926,50.0,79.0,80.0,nan,nan,nan,nan,48401.0,8512.0,6.601
2017-06-17 14:24:15,51.18595433333333,-35.500657,442.1,6.587,34.926,51.0,81.0,81.0,nan,nan,nan,nan,48401.0,8512.0,6.601
2017-06-17 14:24:15,51.18595433333333,-35.500657,444.0,6.587,34.926,52.0,78.0,79.0,nan,nan,nan,nan,48401.0,8512.0,6.601
2017-06-17 14:24:15,51.18595433333333,-35.500657,444.9,6.593,34.926,50.0,80.0,78.0,nan,nan,nan,nan,48401.0,8512.0,6.601
2017-06-17 14:24:15,51.18595433333333,-35.500657,446.7,6.593,34.926,51.0,79.0,81.0,nan,nan,nan,nan,48150.0,8499.0,6.519
2017-06-17 14:24:15,51.18595433333333,-35.500657,448.5,6.593,34.926,52.0,83.0,81.0,nan,nan,nan,nan,48150.0,8499.0,6.519
2017-06-17 14:24:15,51.18595433333333,-35.500657,450.4,6.286,34.891,50.0,83.0,82.0,nan,nan,nan,nan,48150.0,8499.0,6.519
2017-06-17 14:24:15,51.18595433333333,-35.500657,451.3,6.286,34.891,50.0,81.0,78.0,nan,nan,nan,nan,48150.0,8499.0,6.519
2017-06-17 14:24:15,51.18595433333333,-35.500657,453.2,6.286,34.891,50.0,79.0,80.0,nan,nan,nan,nan,48150.0,8499.0,6.519
2017-06-17 14:24:15,51.18595433333333,-35.500657,455.0,6.286,34.891,52.0,84.0,81.0,nan,nan,nan,nan,48150.0,8499.0,6.519
2017-06-17 14:24:15,51.18595433333333,-35.500657,456.0,6.353,34.9,50.0,81.0,80.0,nan,nan,nan,nan,48036.0,8488.0,6.16
2017-06-17 14:24:15,51.18595433333333,-35.500657,458.0,6.353,34.9,50.0,84.0,79.0,nan,nan,nan,nan,48036.0,8488.0,6.16
2017-06-17 14:24:15,51.18595433333333,-35.500657,459.9,6.353,34.9,51.0,83.0,79.0,nan,nan,nan,nan,48036.0,8488.0,6.16
2017-06-17 14:24:15,51.18595433333333,-35.500657,460.9,6.128,34.882,52.0,81.0,82.0,nan,nan,nan,nan,48036.0,8488.0,6.16
2017-06-17 14:24:15,51.18595433333333,-35.500657,463.0,6.128,34.882,51.0,84.0,80.0,nan,nan,nan,nan,48036.0,8488.0,6.16
2017-06-17 14:24:15,51.18595433333333,-35.500657,464.9,6.128,34.882,51.0,80.0,79.0,nan,nan,nan,nan,48036.0,8488.0,6.16
2017-06-17 14:24:15,51.18595433333333,-35.500657,465.9,6.129,34.882,50.0,80.0,80.0,nan,nan,nan,nan,47968.0,8483.0,6.08
2017-06-17 14:24:15,51.18595433333333,-35.500657,467.8,6.129,34.882,54.0,85.0,79.0,nan,nan,nan,nan,47968.0,8483.0,6.08
2017-06-17 14:24:15,51.18595433333333,-35.500657,469.8,6.129,34.882,52.0,81.0,79.0,nan,nan,nan,nan,47968.0,8483.0,6.08
2017-06-17 14:24:15,51.18595433333333,-35.500657,470.8,6.025,34.88,50.0,83.0,81.0,nan,nan,nan,nan,47968.0,8483.0,6.08
2017-06-17 14:24:15,51.18595433333333,-35.500657,472.7,6.025,34.88,51.0,81.0,79.0,nan,nan,nan,nan,47968.0,8483.0,6.08
2017-06-17 14:24:15,51.18595433333333,-35.500657,474.7,6.025,34.88,50.0,80.0,78.0,nan,nan,nan,nan,47968.0,8483.0,6.08
2017-06-17 14:24:15,51.18595433333333,-35.500657,475.7,6.028,34.879,51.0,83.0,81.0,nan,nan,nan,nan,47956.0,8482.0,5.994
2017-06-17 14:24:15,51.18595433333333,-35.500657,477.7,6.028,34.879,52.0,82.0,79.0,nan,nan,nan,nan,47956.0,8482.0,5.994
2017-06-17 14:24:15,51.18595433333333,-35.500657,479.7,6.028,34.879,52.0,82.0,84.0,nan,nan,nan,nan,47956.0,8482.0,5.994
2017-06-17 14:24:15,51.18595433333333,-35.500657,480.7,5.98,34.892,51.0,82.0,80.0,nan,nan,nan,nan,47956.0,8482.0,5.994
2017-06-17 14:24:15,51.18595433333333,-35.500657,482.7,5.98,34.892,51.0,80.0,83.0,nan,nan,nan,nan,47956.0,8482.0,5.994
2017-06-17 14:24:15,51.18595433333333,-35.500657,484.7,5.98,34.892,52.0,81.0,82.0,nan,nan,nan,nan,47956.0,8482.0,5.994
2017-06-17 14:24:15,51.18595433333333,-35.500657,485.7,5.982,34.891,50.0,81.0,82.0,nan,nan,nan,nan,47911.0,8477.0,5.967
2017-06-17 14:24:15,51.18595433333333,-35.500657,487.9,5.982,34.891,51.0,80.0,80.0,nan,nan,nan,nan,47911.0,8477.0,5.967
2017-06-17 14:24:15,51.18595433333333,-35.500657,490.0,5.982,34.891,50.0,83.0,78.0,nan,nan,nan,nan,47911.0,8477.0,5.967
2017-06-17 14:24:15,51.18595433333333,-35.500657,491.0,5.889,34.891,50.0,82.0,82.0,nan,nan,nan,nan,47911.0,8477.0,5.967
2017-06-17 14:24:15,51.18595433333333,-35.500657,493.1,5.889,34.891,51.0,82.0,82.0,nan,nan,nan,nan,47911.0,8477.0,5.967
2017-06-17 14:24:15,51.18595433333333,-35.500657,495.1,5.889,34.891,51.0,81.0,80.0,nan,nan,nan,nan,47911.0,8477.0,5.967
2017-06-17 14:24:15,51.18595433333333,-35.500657,496.1,5.902,34.892,51.0,81.0,80.0,nan,nan,nan,nan,47870.0,8472.0,5.881
2017-06-17 14:24:15,51.18595433333333,-35.500657,498.0,5.902,34.892,51.0,83.0,83.0,nan,nan,nan,nan,47870.0,8472.0,5.881
2017-06-17 14:24:15,51.18595433333333,-35.500657,500.0,5.902,34.892,50.0,83.0,82.0,nan,nan,nan,nan,47870.0,8472.0,5.881
2017-06-17 14:24:15,51.18595433333333,-35.500657,501.0,5.843,34.888,53.0,80.0,80.0,nan,nan,nan,nan,47870.0,8472.0,5.881
2017-06-17 14:24:15,51.18595433333333,-35.500657,502.9,5.843,34.888,50.0,80.0,81.0,nan,nan,nan,nan,47870.0,8472.0,5.881
2017-06-17 14:24:15,51.18595433333333,-35.500657,504.9,5.843,34.888,50.0,83.0,81.0,nan,nan,nan,nan,47870.0,8472.0,5.881
2017-06-17 14:24:15,51.18595433333333,-35.500657,505.9,5.85,34.888,50.0,82.0,83.0,nan,nan,nan,nan,47818.0,8468.0,5.785
2017-06-17 14:24:15,51.18595433333333,-35.500657,508.0,5.85,34.888,52.0,84.0,83.0,nan,nan,nan,nan,47818.0,8468.0,5.785
2017-06-17 14:24:15,51.18595433333333,-35.500657,510.0,5.757,34.886,51.0,82.0,82.0,nan,nan,nan,nan,47818.0,8468.0,5.785
2017-06-17 14:24:15,51.18595433333333,-35.500657,511.3,5.757,34.886,51.0,87.0,84.0,nan,nan,nan,nan,47818.0,8468.0,5.785
2017-06-17 14:24:15,51.18595433333333,-35.500657,513.3,5.757,34.886,51.0,81.0,80.0,nan,nan,nan,nan,47818.0,8468.0,5.785
2017-06-17 14:24:15,51.18595433333333,-35.500657,514.8,5.757,34.886,51.0,82.0,82.0,nan,nan,nan,nan,47818.0,8468.0,5.785
2017-06-17 14:24:15,51.18595433333333,-35.500657,516.4,5.759,34.887,50.0,81.0,85.0,nan,nan,nan,nan,47771.0,8465.0,5.752
2017-06-17 14:24:15,51.18595433333333,-35.500657,518.5,5.759,34.887,50.0,81.0,79.0,nan,nan,nan,nan,47771.0,8465.0,5.752
2017-06-17 14:24:15,51.18595433333333,-35.500657,520.5,5.71,34.894,50.0,80.0,79.0,nan,nan,nan,nan,47771.0,8465.0,5.752
2017-06-17 14:24:15,51.18595433333333,-35.500657,521.5,5.71,34.894,51.0,82.0,84.0,nan,nan,nan,nan,47771.0,8465.0,5.752
2017-06-17 14:24:15,51.18595433333333,-35.500657,523.6,5.71,34.894,50.0,82.0,83.0,nan,nan,nan,nan,47771.0,8465.0,5.752
2017-06-17 14:24:15,51.18595433333333,-35.500657,524.9,5.71,34.894,51.0,82.0,83.0,nan,nan,nan,nan,47771.0,8465.0,5.752
2017-06-17 14:24:15,51.18595433333333,-35.500657,526.6,5.708,34.894,50.0,81.0,83.0,nan,nan,nan,nan,47696.0,8459.0,5.652
2017-06-17 14:24:15,51.18595433333333,-35.500657,528.6,5.708,34.894,51.0,84.0,80.0,nan,nan,nan,nan,47696.0,8459.0,5.652
2017-06-17 14:24:15,51.18595433333333,-35.500657,530.5,5.612,34.898,51.0,80.0,79.0,nan,nan,nan,nan,47696.0,8459.0,5.652
2017-06-17 14:24:15,51.18595433333333,-35.500657,531.5,5.612,34.898,50.0,81.0,79.0,nan,nan,nan,nan,47696.0,8459.0,5.652
2017-06-17 14:24:15,51.18595433333333,-35.500657,533.5,5.612,34.898,52.0,89.0,81.0,nan,nan,nan,nan,47696.0,8459.0,5.652
2017-06-17 14:24:15,51.18595433333333,-35.500657,534.8,5.612,34.898,51.0,80.0,81.0,nan,nan,nan,nan,47696.0,8459.0,5.652
2017-06-17 14:24:15,51.18595433333333,-35.500657,536.6,5.621,34.898,51.0,78.0,80.0,nan,nan,nan,nan,47613.0,8454.0,5.593
2017-06-17 14:24:15,51.18595433333333,-35.500657,538.5,5.621,34.898,51.0,81.0,82.0,nan,nan,nan,nan,47613.0,8454.0,5.593
2017-06-17 14:24:15,51.18595433333333,-35.500657,540.5,5.549,34.9,50.0,81.0,79.0,nan,nan,nan,nan,47613.0,8454.0,5.593
2017-06-17 14:24:15,51.18595433333333,-35.500657,542.6,5.549,34.9,51.0,85.0,89.0,nan,nan,nan,nan,47613.0,8454.0,5.593
2017-06-17 14:24:15,51.18595433333333,-35.500657,544.6,5.549,34.9,50.0,81.0,82.0,nan,nan,nan,nan,47613.0,8454.0,5.593
2017-06-17 14:24:15,51.18595433333333,-35.500657,545.6,5.555,34.898,51.0,81.0,82.0,nan,nan,nan,nan,47533.0,8450.0,5.524
2017-06-17 14:24:15,51.18595433333333,-35.500657,547.6,5.555,34.898,52.0,84.0,81.0,nan,nan,nan,nan,47533.0,8450.0,5.524
2017-06-17 14:24:15,51.18595433333333,-35.500657,549.6,5.555,34.898,50.0,82.0,80.0,nan,nan,nan,nan,47533.0,8450.0,5.524
2017-06-17 14:24:15,51.18595433333333,-35.500657,551.6,5.471,34.905,50.0,85.0,79.0,nan,nan,nan,nan,47533.0,8450.0,5.524
2017-06-17 14:24:15,51.18595433333333,-35.500657,553.6,5.471,34.905,52.0,79.0,82.0,nan,nan,nan,nan,47533.0,8450.0,5.524
2017-06-17 14:24:15,51.18595433333333,-35.500657,555.0,5.471,34.905,50.0,83.0,80.0,nan,nan,nan,nan,47533.0,8450.0,5.524
2017-06-17 14:24:15,51.18595433333333,-35.500657,556.6,5.468,34.905,50.0,84.0,80.0,nan,nan,nan,nan,47448.0,8444.0,5.427
2017-06-17 14:24:15,51.18595433333333,-35.500657,558.8,5.468,34.905,52.0,83.0,78.0,nan,nan,nan,nan,47448.0,8444.0,5.427
2017-06-17 14:24:15,51.18595433333333,-35.500657,560.6,5.373,34.907,50.0,82.0,81.0,nan,nan,nan,nan,47448.0,8444.0,5.427
2017-06-17 14:24:15,51.18595433333333,-35.500657,561.8,5.373,34.907,50.0,82.0,82.0,nan,nan,nan,nan,47448.0,8444.0,5.427
2017-06-17 14:24:15,51.18595433333333,-35.500657,563.8,5.373,34.907,52.0,81.0,81.0,nan,nan,nan,nan,47448.0,8444.0,5.427
2017-06-17 14:24:15,51.18595433333333,-35.500657,565.8,5.377,34.908,50.0,82.0,81.0,nan,nan,nan,nan,47367.0,8442.0,5.343
2017-06-17 14:24:15,51.18595433333333,-35.500657,567.8,5.377,34.908,52.0,80.0,80.0,nan,nan,nan,nan,47367.0,8442.0,5.343
2017-06-17 14:24:15,51.18595433333333,-35.500657,569.9,5.377,34.908,51.0,83.0,83.0,nan,nan,nan,nan,47367.0,8442.0,5.343
2017-06-17 14:24:15,51.18595433333333,-35.500657,570.9,5.329,34.913,53.0,87.0,84.0,nan,nan,nan,nan,47367.0,8442.0,5.343
2017-06-17 14:24:15,51.18595433333333,-35.500657,572.9,5.329,34.913,50.0,83.0,89.0,nan,nan,nan,nan,47367.0,8442.0,5.343
2017-06-17 14:24:15,51.18595433333333,-35.500657,574.9,5.329,34.913,53.0,81.0,84.0,nan,nan,nan,nan,47367.0,8442.0,5.343
2017-06-17 14:24:15,51.18595433333333,-35.500657,576.0,5.325,34.913,50.0,83.0,80.0,nan,nan,nan,nan,47279.0,8437.0,5.267
2017-06-17 14:24:15,51.18595433333333,-35.500657,577.9,5.325,34.913,50.0,81.0,81.0,nan,nan,nan,nan,47279.0,8437.0,5.267
2017-06-17 14:24:15,51.18595433333333,-35.500657,580.0,5.325,34.913,50.0,79.0,81.0,nan,nan,nan,nan,47279.0,8437.0,5.267
2017-06-17 14:24:15,51.18595433333333,-35.500657,581.0,5.253,34.915,51.0,82.0,82.0,nan,nan,nan,nan,47279.0,8437.0,5.267
2017-06-17 14:24:15,51.18595433333333,-35.500657,583.3,5.253,34.915,50.0,88.0,81.0,nan,nan,nan,nan,47279.0,8437.0,5.267
2017-06-17 14:24:15,51.18595433333333,-35.500657,585.1,5.253,34.915,52.0,85.0,81.0,nan,nan,nan,nan,47279.0,8437.0,5.267
2017-06-17 14:24:15,51.18595433333333,-35.500657,586.4,5.255,34.915,50.0,82.0,82.0,nan,nan,nan,nan,47193.0,8434.0,5.261
2017-06-17 14:24:15,51.18595433333333,-35.500657,588.4,5.255,34.915,50.0,81.0,82.0,nan,nan,nan,nan,47193.0,8434.0,5.261
2017-06-17 14:24:15,51.18595433333333,-35.500657,590.5,5.17,34.918,50.0,83.0,81.0,nan,nan,nan,nan,47193.0,8434.0,5.261
2017-06-17 14:24:15,51.18595433333333,-35.500657,591.5,5.17,34.918,50.0,84.0,80.0,nan,nan,nan,nan,47193.0,8434.0,5.261
2017-06-17 14:24:15,51.18595433333333,-35.500657,593.6,5.17,34.918,50.0,82.0,83.0,nan,nan,nan,nan,47193.0,8434.0,5.261
2017-06-17 14:24:15,51.18595433333333,-35.500657,594.9,5.17,34.918,52.0,81.0,80.0,nan,nan,nan,nan,47193.0,8434.0,5.261
2017-06-17 14:24:15,51.18595433333333,-35.500657,596.8,5.19,34.92,50.0,81.0,82.0,nan,nan,nan,nan,47125.0,8431.0,5.156
2017-06-17 14:24:15,51.18595433333333,-35.500657,599.0,5.19,34.92,50.0,83.0,81.0,nan,nan,nan,nan,47125.0,8431.0,5.156
2017-06-17 14:24:15,51.18595433333333,-35.500657,601.1,5.126,34.93,52.0,84.0,82.0,nan,nan,nan,nan,47125.0,8431.0,5.156
2017-06-17 14:24:15,51.18595433333333,-35.500657,602.2,5.126,34.93,51.0,82.0,82.0,nan,nan,nan,nan,47125.0,8431.0,5.156
2017-06-17 14:24:15,51.18595433333333,-35.500657,604.3,5.126,34.93,51.0,81.0,82.0,nan,nan,nan,nan,47125.0,8431.0,5.156
2017-06-17 14:24:15,51.18595433333333,-35.500657,605.4,5.126,34.928,50.0,82.0,80.0,nan,nan,nan,nan,47125.0,8431.0,5.156
2017-06-17 14:24:15,51.18595433333333,-35.500657,607.6,5.126,34.928,52.0,82.0,81.0,nan,nan,nan,nan,47054.0,8428.0,5.108
2017-06-17 14:24:15,51.18595433333333,-35.500657,610.1,5.086,34.929,52.0,84.0,82.0,nan,nan,nan,nan,47054.0,8428.0,5.108
2017-06-17 14:24:15,51.18595433333333,-35.500657,612.3,5.086,34.929,50.0,85.0,80.0,nan,nan,nan,nan,47054.0,8428.0,5.108
2017-06-17 14:24:15,51.18595433333333,-35.500657,613.5,5.086,34.929,50.0,84.0,82.0,nan,nan,nan,nan,47054.0,8428.0,5.108
2017-06-17 14:24:15,51.18595433333333,-35.500657,615.1,5.086,34.929,50.0,83.0,82.0,nan,nan,nan,nan,47054.0,8428.0,5.108
2017-06-17 14:24:15,51.18595433333333,-35.500657,616.9,5.089,34.929,52.0,85.0,83.0,nan,nan,nan,nan,47054.0,8428.0,5.108
2017-06-17 14:24:15,51.18595433333333,-35.500657,618.9,5.089,34.929,50.0,87.0,86.0,nan,nan,nan,nan,47013.0,8425.0,5.042
