datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,459.9,5.604,34.762,52.0,85.0,84.0,nan,nan,nan,nan,46334.0,8548.0,5.608
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,462.2,5.62,34.774,53.0,87.0,94.0,nan,nan,nan,nan,47042.0,8550.0,5.742
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,464.5,5.62,34.774,52.0,91.0,83.0,nan,nan,nan,nan,47042.0,8550.0,5.742
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,465.9,5.577,34.766,52.0,90.0,82.0,nan,nan,nan,nan,47042.0,8550.0,5.742
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,467.8,5.577,34.766,52.0,85.0,82.0,nan,nan,nan,nan,47042.0,8550.0,5.742
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,469.5,5.577,34.766,52.0,87.0,84.0,nan,nan,nan,nan,47042.0,8550.0,5.742
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,471.8,5.767,34.82,51.0,88.0,82.0,nan,nan,nan,nan,47042.0,8550.0,5.742
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,474.2,5.767,34.82,52.0,83.0,81.0,nan,nan,nan,nan,46953.0,8546.0,5.717
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,475.4,5.764,34.822,51.0,86.0,85.0,nan,nan,nan,nan,46953.0,8546.0,5.717
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,477.8,5.764,34.822,52.0,88.0,82.0,nan,nan,nan,nan,46953.0,8546.0,5.717
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,479.6,5.764,34.822,52.0,83.0,83.0,nan,nan,nan,nan,46953.0,8546.0,5.717
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,481.2,5.553,34.806,53.0,83.0,82.0,nan,nan,nan,nan,46953.0,8546.0,5.717
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,483.3,5.553,34.806,51.0,82.0,81.0,nan,nan,nan,nan,46953.0,8546.0,5.717
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,484.8,5.553,34.806,52.0,84.0,85.0,nan,nan,nan,nan,46901.0,8545.0,5.527
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,485.5,5.581,34.811,53.0,82.0,80.0,nan,nan,nan,nan,46901.0,8545.0,5.527
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,487.0,5.581,34.811,69.0,316.0,1330.0,nan,nan,nan,nan,46901.0,8545.0,5.527
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,488.2,5.581,34.811,53.0,122.0,268.0,nan,nan,nan,nan,46901.0,8545.0,5.527
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,489.2,5.581,34.811,52.0,80.0,80.0,nan,nan,nan,nan,46901.0,8545.0,5.527
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,490.7,5.504,34.809,53.0,81.0,82.0,nan,nan,nan,nan,46901.0,8545.0,5.527
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,492.1,5.504,34.809,51.0,83.0,80.0,nan,nan,nan,nan,47053.0,8538.0,5.516
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,493.6,5.504,34.809,52.0,83.0,83.0,nan,nan,nan,nan,47053.0,8538.0,5.516
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,494.9,5.504,34.809,50.0,84.0,82.0,nan,nan,nan,nan,47053.0,8538.0,5.516
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,495.5,5.505,34.81,50.0,84.0,82.0,nan,nan,nan,nan,47053.0,8538.0,5.516
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,496.7,5.505,34.81,51.0,85.0,82.0,nan,nan,nan,nan,47053.0,8538.0,5.516
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,498.3,5.505,34.81,51.0,81.0,82.0,nan,nan,nan,nan,47053.0,8538.0,5.516
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,499.8,5.505,34.81,51.0,83.0,80.0,nan,nan,nan,nan,47449.0,8548.0,5.502
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,501.3,5.538,34.835,52.0,81.0,81.0,nan,nan,nan,nan,47449.0,8548.0,5.502
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,502.9,5.538,34.835,52.0,87.0,1515.0,nan,nan,nan,nan,47449.0,8548.0,5.502
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,503.7,5.538,34.835,50.0,84.0,83.0,nan,nan,nan,nan,47449.0,8548.0,5.502
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,505.1,5.538,34.835,53.0,83.0,82.0,nan,nan,nan,nan,47449.0,8548.0,5.502
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,506.2,5.577,34.843,50.0,83.0,85.0,nan,nan,nan,nan,47449.0,8548.0,5.502
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,508.0,5.577,34.843,53.0,83.0,82.0,nan,nan,nan,nan,47611.0,8551.0,5.67
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,509.7,5.577,34.843,51.0,80.0,81.0,nan,nan,nan,nan,47611.0,8551.0,5.67
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,511.5,5.7,34.882,51.0,82.0,79.0,nan,nan,nan,nan,47611.0,8551.0,5.67
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,512.3,5.7,34.882,50.0,81.0,80.0,nan,nan,nan,nan,47611.0,8551.0,5.67
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,514.0,5.7,34.882,51.0,80.0,79.0,nan,nan,nan,nan,47611.0,8551.0,5.67
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,515.8,5.689,34.879,52.0,80.0,80.0,nan,nan,nan,nan,47611.0,8551.0,5.67
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,517.7,5.689,34.879,51.0,81.0,79.0,nan,nan,nan,nan,47699.0,8551.0,5.814
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,519.5,5.689,34.879,50.0,78.0,78.0,nan,nan,nan,nan,47699.0,8551.0,5.814
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,520.6,5.834,34.921,54.0,79.0,79.0,nan,nan,nan,nan,47699.0,8551.0,5.814
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,522.3,5.834,34.921,52.0,82.0,79.0,nan,nan,nan,nan,47699.0,8551.0,5.814
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,524.2,5.834,34.921,50.0,80.0,79.0,nan,nan,nan,nan,47699.0,8551.0,5.814
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,525.1,5.828,34.919,51.0,208.0,299.0,nan,nan,nan,nan,47699.0,8551.0,5.814
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,527.0,5.828,34.919,51.0,78.0,80.0,nan,nan,nan,nan,47713.0,8550.0,5.834
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,528.9,5.828,34.919,50.0,79.0,82.0,nan,nan,nan,nan,47713.0,8550.0,5.834
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,531.0,5.814,34.928,52.0,80.0,92.0,nan,nan,nan,nan,47713.0,8550.0,5.834
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,532.9,5.814,34.928,52.0,78.0,81.0,nan,nan,nan,nan,47713.0,8550.0,5.834
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,534.7,5.814,34.928,51.0,79.0,77.0,nan,nan,nan,nan,47713.0,8550.0,5.834
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,535.9,5.813,34.929,52.0,80.0,82.0,nan,nan,nan,nan,47749.0,8549.0,5.822
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,537.8,5.813,34.929,51.0,80.0,80.0,nan,nan,nan,nan,47749.0,8549.0,5.822
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,539.9,5.805,34.939,52.0,79.0,78.0,nan,nan,nan,nan,47749.0,8549.0,5.822
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,541.9,5.805,34.939,52.0,82.0,80.0,nan,nan,nan,nan,47749.0,8549.0,5.822
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,544.0,5.805,34.939,52.0,98.0,138.0,nan,nan,nan,nan,47749.0,8549.0,5.822
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,545.0,5.807,34.941,50.0,81.0,80.0,nan,nan,nan,nan,47749.0,8549.0,5.822
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,547.0,5.807,34.941,51.0,81.0,80.0,nan,nan,nan,nan,47766.0,8536.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,549.1,5.807,34.941,51.0,80.0,81.0,nan,nan,nan,nan,47766.0,8536.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,551.2,5.828,34.954,53.0,79.0,80.0,nan,nan,nan,nan,47766.0,8536.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,553.4,5.828,34.954,51.0,80.0,81.0,nan,nan,nan,nan,47766.0,8536.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,554.8,5.828,34.954,51.0,79.0,78.0,nan,nan,nan,nan,47766.0,8536.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,556.5,5.838,34.955,52.0,79.0,77.0,nan,nan,nan,nan,47706.0,8551.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,558.5,5.838,34.955,52.0,79.0,80.0,nan,nan,nan,nan,47706.0,8551.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,560.4,5.788,34.967,52.0,81.0,78.0,nan,nan,nan,nan,47706.0,8551.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,561.6,5.788,34.967,52.0,79.0,78.0,nan,nan,nan,nan,47706.0,8551.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,563.7,5.788,34.967,51.0,79.0,80.0,nan,nan,nan,nan,47706.0,8551.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,564.9,5.788,34.967,51.0,77.0,81.0,nan,nan,nan,nan,47706.0,8551.0,5.832
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,566.8,5.787,34.966,52.0,80.0,80.0,nan,nan,nan,nan,47667.0,8554.0,5.811
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,568.9,5.787,34.966,50.0,81.0,79.0,nan,nan,nan,nan,47667.0,8554.0,5.811
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,570.8,5.793,34.983,52.0,78.0,78.0,nan,nan,nan,nan,47667.0,8554.0,5.811
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,572.1,5.793,34.983,51.0,79.0,81.0,nan,nan,nan,nan,47667.0,8554.0,5.811
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,574.2,5.793,34.983,50.0,80.0,79.0,nan,nan,nan,nan,47667.0,8554.0,5.811
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,575.3,5.778,34.981,51.0,80.0,79.0,nan,nan,nan,nan,47667.0,8554.0,5.811
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,577.5,5.778,34.981,52.0,80.0,79.0,nan,nan,nan,nan,47583.0,8551.0,5.785
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,579.9,5.778,34.981,50.0,79.0,79.0,nan,nan,nan,nan,47583.0,8551.0,5.785
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,581.7,5.749,34.983,51.0,78.0,77.0,nan,nan,nan,nan,47583.0,8551.0,5.785
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,583.2,5.749,34.983,50.0,82.0,80.0,nan,nan,nan,nan,47583.0,8551.0,5.785
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,585.1,5.749,34.983,50.0,80.0,84.0,nan,nan,nan,nan,47583.0,8551.0,5.785
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,586.6,5.735,34.983,51.0,81.0,80.0,nan,nan,nan,nan,47583.0,8551.0,5.785
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,588.8,5.735,34.983,51.0,80.0,80.0,nan,nan,nan,nan,47505.0,8550.0,5.665
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,591.0,5.65,34.976,53.0,77.0,78.0,nan,nan,nan,nan,47505.0,8550.0,5.665
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,592.8,5.65,34.976,51.0,86.0,80.0,nan,nan,nan,nan,47505.0,8550.0,5.665
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,594.4,5.65,34.976,53.0,78.0,77.0,nan,nan,nan,nan,47505.0,8550.0,5.665
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,595.5,5.648,34.978,51.0,80.0,81.0,nan,nan,nan,nan,47505.0,8550.0,5.665
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,597.8,5.648,34.978,51.0,81.0,81.0,nan,nan,nan,nan,47505.0,8550.0,5.665
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,600.0,5.648,34.978,50.0,78.0,78.0,nan,nan,nan,nan,47469.0,8550.0,5.629
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,602.3,5.614,34.98,50.0,78.0,82.0,nan,nan,nan,nan,47469.0,8550.0,5.629
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,604.0,5.614,34.98,51.0,77.0,78.0,nan,nan,nan,nan,47469.0,8550.0,5.629
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,605.1,5.614,34.98,51.0,77.0,78.0,nan,nan,nan,nan,47469.0,8550.0,5.629
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,606.8,5.606,34.98,51.0,78.0,80.0,nan,nan,nan,nan,47469.0,8550.0,5.629
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,608.6,5.599,34.983,50.0,84.0,79.0,nan,nan,nan,nan,47453.0,8548.0,5.616
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,609.7,5.599,34.983,52.0,79.0,77.0,nan,nan,nan,nan,47453.0,8548.0,5.616
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,610.3,5.599,34.983,50.0,78.0,80.0,nan,nan,nan,nan,47453.0,8548.0,5.616
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,610.7,5.599,34.983,51.0,79.0,78.0,nan,nan,nan,nan,47453.0,8548.0,5.616
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,611.3,5.599,34.983,50.0,80.0,225.0,nan,nan,nan,nan,47453.0,8548.0,5.616
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,611.9,5.599,34.983,51.0,79.0,81.0,nan,nan,nan,nan,47453.0,8548.0,5.616
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,612.3,nan,nan,51.0,81.0,79.0,nan,nan,nan,nan,47443.0,8544.0,5.605
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,612.9,nan,nan,50.0,81.0,80.0,nan,nan,nan,nan,47443.0,8544.0,5.605
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,613.6,nan,nan,50.0,79.0,80.0,nan,nan,nan,nan,47443.0,8544.0,5.605
