datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,310.0,13.287,35.769,51.0,92.0,90.0,nan,nan,nan,nan,43496.0,8813.0,13.257
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,312.4,13.193,35.75,49.0,91.0,95.0,nan,nan,nan,nan,43496.0,8813.0,13.257
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,314.7,13.193,35.75,50.0,88.0,86.0,nan,nan,nan,nan,43496.0,8813.0,13.257
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,315.8,13.173,35.746,50.0,90.0,86.0,nan,nan,nan,nan,43496.0,8813.0,13.257
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,318.1,13.173,35.746,50.0,89.0,88.0,nan,nan,nan,nan,43579.0,8801.0,13.16
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,320.5,13.112,35.733,50.0,92.0,88.0,nan,nan,nan,nan,43579.0,8801.0,13.16
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,322.8,13.112,35.733,50.0,92.0,85.0,nan,nan,nan,nan,43579.0,8801.0,13.16
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,325.1,13.112,35.733,52.0,88.0,87.0,nan,nan,nan,nan,43579.0,8801.0,13.16
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,326.3,13.092,35.729,51.0,90.0,86.0,nan,nan,nan,nan,43579.0,8801.0,13.16
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,328.6,13.092,35.729,51.0,93.0,87.0,nan,nan,nan,nan,43579.0,8801.0,13.16
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,331.1,13.008,35.712,50.0,92.0,86.0,nan,nan,nan,nan,43767.0,8805.0,13.044
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,333.5,13.008,35.712,51.0,93.0,85.0,nan,nan,nan,nan,43767.0,8805.0,13.044
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,334.6,13.008,35.712,51.0,88.0,84.0,nan,nan,nan,nan,43767.0,8805.0,13.044
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,335.8,13.027,35.716,50.0,86.0,84.0,nan,nan,nan,nan,43767.0,8805.0,13.044
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,338.2,13.027,35.716,50.0,85.0,85.0,nan,nan,nan,nan,43767.0,8805.0,13.044
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,340.6,12.866,35.683,50.0,86.0,88.0,nan,nan,nan,nan,43873.0,8800.0,12.849
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,342.9,12.866,35.683,51.0,86.0,86.0,nan,nan,nan,nan,43873.0,8800.0,12.849
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,344.9,12.866,35.683,50.0,87.0,86.0,nan,nan,nan,nan,43873.0,8800.0,12.849
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,346.2,12.855,35.683,51.0,86.0,87.0,nan,nan,nan,nan,43873.0,8800.0,12.849
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,347.7,12.855,35.683,51.0,92.0,87.0,nan,nan,nan,nan,43873.0,8800.0,12.849
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,350.1,12.704,35.65,51.0,83.0,85.0,nan,nan,nan,nan,43873.0,8800.0,12.849
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,352.5,12.704,35.65,51.0,86.0,84.0,nan,nan,nan,nan,44000.0,8791.0,12.756
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,354.9,12.704,35.65,51.0,84.0,85.0,nan,nan,nan,nan,44000.0,8791.0,12.756
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,356.1,12.749,35.66,50.0,88.0,89.0,nan,nan,nan,nan,44000.0,8791.0,12.756
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,358.3,12.749,35.66,50.0,86.0,85.0,nan,nan,nan,nan,44000.0,8791.0,12.756
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,359.9,12.749,35.66,53.0,86.0,83.0,nan,nan,nan,nan,44000.0,8791.0,12.756
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,362.3,12.53,35.615,50.0,88.0,86.0,nan,nan,nan,nan,44000.0,8791.0,12.756
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,364.7,12.53,35.615,50.0,124.0,85.0,nan,nan,nan,nan,44035.0,8780.0,12.554
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,365.9,12.566,35.627,51.0,86.0,85.0,nan,nan,nan,nan,44035.0,8780.0,12.554
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,368.4,12.566,35.627,50.0,90.0,87.0,nan,nan,nan,nan,44035.0,8780.0,12.554
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,370.3,12.504,35.617,50.0,87.0,86.0,nan,nan,nan,nan,44035.0,8780.0,12.554
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,371.8,12.504,35.617,50.0,87.0,89.0,nan,nan,nan,nan,44035.0,8780.0,12.554
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,373.5,12.504,35.617,50.0,87.0,90.0,nan,nan,nan,nan,44035.0,8780.0,12.554
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,375.0,12.504,35.617,51.0,84.0,85.0,nan,nan,nan,nan,44113.0,8753.0,12.466
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,376.5,12.497,35.616,52.0,99.0,90.0,nan,nan,nan,nan,44113.0,8753.0,12.466
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,378.0,12.497,35.616,51.0,90.0,86.0,nan,nan,nan,nan,44113.0,8753.0,12.466
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,378.8,12.497,35.616,49.0,86.0,86.0,nan,nan,nan,nan,44113.0,8753.0,12.466
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,380.4,12.332,35.585,50.0,86.0,87.0,nan,nan,nan,nan,44113.0,8753.0,12.466
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,382.1,12.332,35.585,51.0,86.0,85.0,nan,nan,nan,nan,44113.0,8753.0,12.466
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,383.7,12.332,35.585,51.0,85.0,84.0,nan,nan,nan,nan,44309.0,8775.0,12.315
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,385.0,12.332,35.585,52.0,89.0,90.0,nan,nan,nan,nan,44309.0,8775.0,12.315
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,386.1,12.322,35.582,51.0,84.0,85.0,nan,nan,nan,nan,44309.0,8775.0,12.315
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,386.9,12.322,35.582,52.0,86.0,84.0,nan,nan,nan,nan,44309.0,8775.0,12.315
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,388.4,12.322,35.582,52.0,90.0,86.0,nan,nan,nan,nan,44309.0,8775.0,12.315
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,390.1,12.182,35.559,50.0,85.0,84.0,nan,nan,nan,nan,44309.0,8775.0,12.315
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,391.7,12.182,35.559,51.0,85.0,84.0,nan,nan,nan,nan,44470.0,8770.0,12.202
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,393.4,12.182,35.559,53.0,84.0,83.0,nan,nan,nan,nan,44470.0,8770.0,12.202
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,394.6,12.182,35.559,50.0,83.0,83.0,nan,nan,nan,nan,44470.0,8770.0,12.202
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,395.1,12.189,35.56,51.0,86.0,85.0,nan,nan,nan,nan,44470.0,8770.0,12.202
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,396.8,12.189,35.56,50.0,83.0,86.0,nan,nan,nan,nan,44470.0,8770.0,12.202
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,398.5,12.189,35.56,50.0,87.0,89.0,nan,nan,nan,nan,44470.0,8770.0,12.202
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,400.3,12.032,35.532,50.0,88.0,87.0,nan,nan,nan,nan,44448.0,8772.0,12.068
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,402.2,12.032,35.532,51.0,83.0,85.0,nan,nan,nan,nan,44448.0,8772.0,12.068
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,403.2,12.032,35.532,51.0,83.0,88.0,nan,nan,nan,nan,44448.0,8772.0,12.068
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,404.8,12.032,35.532,50.0,85.0,85.0,nan,nan,nan,nan,44448.0,8772.0,12.068
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,406.6,12.029,35.532,51.0,85.0,83.0,nan,nan,nan,nan,44448.0,8772.0,12.068
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,408.4,12.029,35.532,49.0,87.0,85.0,nan,nan,nan,nan,44439.0,8778.0,11.964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,410.2,11.943,35.516,51.0,84.0,87.0,nan,nan,nan,nan,44439.0,8778.0,11.964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,412.0,11.943,35.516,50.0,86.0,91.0,nan,nan,nan,nan,44439.0,8778.0,11.964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,412.9,11.943,35.516,51.0,87.0,87.0,nan,nan,nan,nan,44439.0,8778.0,11.964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,414.7,11.943,35.516,51.0,84.0,84.0,nan,nan,nan,nan,44439.0,8778.0,11.964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,415.7,11.941,35.516,50.0,85.0,81.0,nan,nan,nan,nan,44439.0,8778.0,11.964
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,417.5,11.941,35.516,51.0,87.0,87.0,nan,nan,nan,nan,44479.0,8775.0,11.949
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,419.4,11.941,35.516,51.0,84.0,84.0,nan,nan,nan,nan,44479.0,8775.0,11.949
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,421.2,11.909,35.51,51.0,85.0,86.0,nan,nan,nan,nan,44479.0,8775.0,11.949
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,422.1,11.909,35.51,50.0,83.0,85.0,nan,nan,nan,nan,44479.0,8775.0,11.949
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,424.1,11.909,35.51,50.0,86.0,84.0,nan,nan,nan,nan,44479.0,8775.0,11.949
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,425.9,11.901,35.508,50.0,85.0,84.0,nan,nan,nan,nan,44565.0,8772.0,11.886
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,427.7,11.901,35.508,50.0,95.0,83.0,nan,nan,nan,nan,44565.0,8772.0,11.886
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,429.5,11.901,35.508,50.0,85.0,84.0,nan,nan,nan,nan,44565.0,8772.0,11.886
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,431.2,11.8,35.49,50.0,85.0,84.0,nan,nan,nan,nan,44565.0,8772.0,11.886
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,433.0,11.8,35.49,51.0,88.0,86.0,nan,nan,nan,nan,44565.0,8772.0,11.886
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,434.8,11.8,35.49,50.0,91.0,88.0,nan,nan,nan,nan,44565.0,8772.0,11.886
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,435.7,11.793,35.489,50.0,85.0,87.0,nan,nan,nan,nan,44655.0,8768.0,11.743
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,437.5,11.793,35.489,51.0,103.0,85.0,nan,nan,nan,nan,44655.0,8768.0,11.743
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,439.3,11.793,35.489,51.0,96.0,87.0,nan,nan,nan,nan,44655.0,8768.0,11.743
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,441.1,11.691,35.472,51.0,84.0,84.0,nan,nan,nan,nan,44655.0,8768.0,11.743
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,442.9,11.691,35.472,51.0,83.0,83.0,nan,nan,nan,nan,44655.0,8768.0,11.743
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,444.7,11.691,35.472,50.0,83.0,85.0,nan,nan,nan,nan,44778.0,8765.0,11.696
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,445.8,11.687,35.471,50.0,90.0,82.0,nan,nan,nan,nan,44778.0,8765.0,11.696
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,447.5,11.687,35.471,50.0,86.0,87.0,nan,nan,nan,nan,44778.0,8765.0,11.696
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,448.4,11.687,35.471,50.0,86.0,82.0,nan,nan,nan,nan,44778.0,8765.0,11.696
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,450.2,11.647,35.465,50.0,113.0,84.0,nan,nan,nan,nan,44778.0,8765.0,11.696
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,452.0,11.647,35.465,50.0,84.0,86.0,nan,nan,nan,nan,44778.0,8765.0,11.696
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,453.8,11.647,35.465,52.0,89.0,85.0,nan,nan,nan,nan,44811.0,8762.0,11.645
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,455.1,11.647,35.465,50.0,87.0,85.0,nan,nan,nan,nan,44811.0,8762.0,11.645
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,456.5,11.649,35.466,51.0,84.0,84.0,nan,nan,nan,nan,44811.0,8762.0,11.645
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,457.4,11.649,35.466,50.0,86.0,89.0,nan,nan,nan,nan,44811.0,8762.0,11.645
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,459.2,11.649,35.466,51.0,86.0,81.0,nan,nan,nan,nan,44811.0,8762.0,11.645
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,461.0,11.578,35.456,50.0,86.0,81.0,nan,nan,nan,nan,44811.0,8762.0,11.645
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,462.7,11.578,35.456,50.0,86.0,82.0,nan,nan,nan,nan,44943.0,8746.0,11.552
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,464.5,11.578,35.456,52.0,91.0,85.0,nan,nan,nan,nan,44943.0,8746.0,11.552
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,465.4,11.571,35.456,50.0,85.0,84.0,nan,nan,nan,nan,44943.0,8746.0,11.552
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,466.3,11.571,35.456,51.0,87.0,83.0,nan,nan,nan,nan,44943.0,8746.0,11.552
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,468.3,11.571,35.456,51.0,85.0,84.0,nan,nan,nan,nan,44943.0,8746.0,11.552
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,470.1,11.412,35.425,51.0,84.0,84.0,nan,nan,nan,nan,44943.0,8746.0,11.552
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,471.9,11.412,35.425,51.0,85.0,85.0,nan,nan,nan,nan,45106.0,8755.0,11.42
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,473.7,11.412,35.425,50.0,86.0,86.0,nan,nan,nan,nan,45106.0,8755.0,11.42
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,474.9,11.412,35.425,51.0,85.0,86.0,nan,nan,nan,nan,45106.0,8755.0,11.42
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,475.5,11.415,35.425,49.0,87.0,83.0,nan,nan,nan,nan,45106.0,8755.0,11.42
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,477.3,11.415,35.425,50.0,86.0,85.0,nan,nan,nan,nan,45106.0,8755.0,11.42
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,479.0,11.415,35.425,50.0,83.0,86.0,nan,nan,nan,nan,45106.0,8755.0,11.42
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,480.9,11.277,35.404,50.0,90.0,88.0,nan,nan,nan,nan,45339.0,8750.0,11.303
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,482.8,11.277,35.404,50.0,85.0,86.0,nan,nan,nan,nan,45339.0,8750.0,11.303
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,484.2,11.277,35.404,50.0,86.0,84.0,nan,nan,nan,nan,45339.0,8750.0,11.303
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,485.1,11.277,35.404,50.0,83.0,85.0,nan,nan,nan,nan,45339.0,8750.0,11.303
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,486.5,11.284,35.404,52.0,84.0,82.0,nan,nan,nan,nan,45339.0,8750.0,11.303
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,488.3,11.284,35.404,50.0,84.0,84.0,nan,nan,nan,nan,45339.0,8750.0,11.303
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,490.4,11.186,35.39,50.0,88.0,86.0,nan,nan,nan,nan,45548.0,8745.0,11.204
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,492.3,11.186,35.39,50.0,83.0,86.0,nan,nan,nan,nan,45548.0,8745.0,11.204
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,493.6,11.186,35.39,50.0,85.0,85.0,nan,nan,nan,nan,45548.0,8745.0,11.204
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,495.1,11.186,35.39,52.0,83.0,83.0,nan,nan,nan,nan,45548.0,8745.0,11.204
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,496.0,11.183,35.389,51.0,85.0,83.0,nan,nan,nan,nan,45548.0,8745.0,11.204
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,497.9,11.183,35.389,51.0,84.0,84.0,nan,nan,nan,nan,45548.0,8745.0,11.204
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,499.8,11.183,35.389,50.0,85.0,81.0,nan,nan,nan,nan,45578.0,8740.0,11.105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,501.7,11.058,35.369,52.0,83.0,85.0,nan,nan,nan,nan,45578.0,8740.0,11.105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,503.0,11.058,35.369,50.0,83.0,83.0,nan,nan,nan,nan,45578.0,8740.0,11.105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,504.6,11.058,35.369,50.0,86.0,82.0,nan,nan,nan,nan,45578.0,8740.0,11.105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,505.5,11.039,35.366,50.0,97.0,94.0,nan,nan,nan,nan,45578.0,8740.0,11.105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,507.5,11.039,35.366,50.0,83.0,83.0,nan,nan,nan,nan,45578.0,8740.0,11.105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,509.4,11.039,35.366,50.0,85.0,83.0,nan,nan,nan,nan,45869.0,8731.0,10.959
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,511.6,10.908,35.344,50.0,84.0,82.0,nan,nan,nan,nan,45869.0,8731.0,10.959
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,512.8,10.908,35.344,51.0,81.0,82.0,nan,nan,nan,nan,45869.0,8731.0,10.959
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,514.6,10.908,35.344,54.0,84.0,82.0,nan,nan,nan,nan,45869.0,8731.0,10.959
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,515.5,10.904,35.344,51.0,83.0,86.0,nan,nan,nan,nan,45869.0,8731.0,10.959
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,517.5,10.904,35.344,52.0,80.0,79.0,nan,nan,nan,nan,45869.0,8731.0,10.959
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,519.5,10.904,35.344,52.0,84.0,79.0,nan,nan,nan,nan,46019.0,8723.0,10.767
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,521.5,10.723,35.314,50.0,83.0,79.0,nan,nan,nan,nan,46019.0,8723.0,10.767
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,522.6,10.723,35.314,50.0,80.0,82.0,nan,nan,nan,nan,46019.0,8723.0,10.767
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,524.3,10.723,35.314,51.0,81.0,84.0,nan,nan,nan,nan,46019.0,8723.0,10.767
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,525.4,10.701,35.312,50.0,78.0,82.0,nan,nan,nan,nan,46019.0,8723.0,10.767
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,527.4,10.701,35.312,50.0,84.0,80.0,nan,nan,nan,nan,46019.0,8723.0,10.767
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,529.4,10.701,35.312,50.0,79.0,79.0,nan,nan,nan,nan,46109.0,8716.0,10.599
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,531.4,10.545,35.289,52.0,79.0,82.0,nan,nan,nan,nan,46109.0,8716.0,10.599
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,532.6,10.545,35.289,51.0,78.0,84.0,nan,nan,nan,nan,46109.0,8716.0,10.599
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,534.3,10.545,35.289,52.0,81.0,83.0,nan,nan,nan,nan,46109.0,8716.0,10.599
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,535.5,10.542,35.289,51.0,80.0,80.0,nan,nan,nan,nan,46109.0,8716.0,10.599
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,537.6,10.542,35.289,50.0,83.0,82.0,nan,nan,nan,nan,46109.0,8716.0,10.599
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,539.7,10.542,35.289,51.0,84.0,87.0,nan,nan,nan,nan,46288.0,8708.0,10.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,541.8,10.355,35.261,51.0,90.0,87.0,nan,nan,nan,nan,46288.0,8708.0,10.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,543.8,10.355,35.261,52.0,79.0,83.0,nan,nan,nan,nan,46288.0,8708.0,10.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,545.0,10.355,35.261,50.0,80.0,81.0,nan,nan,nan,nan,46288.0,8708.0,10.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,547.0,10.345,35.259,52.0,87.0,82.0,nan,nan,nan,nan,46288.0,8708.0,10.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,549.1,10.345,35.259,50.0,92.0,89.0,nan,nan,nan,nan,46215.0,8701.0,10.243
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,551.2,10.188,35.239,51.0,82.0,88.0,nan,nan,nan,nan,46215.0,8701.0,10.243
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,553.3,10.188,35.239,52.0,79.0,79.0,nan,nan,nan,nan,46215.0,8701.0,10.243
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,555.0,10.188,35.239,51.0,79.0,81.0,nan,nan,nan,nan,46215.0,8701.0,10.243
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,556.5,10.184,35.24,51.0,83.0,83.0,nan,nan,nan,nan,46215.0,8701.0,10.243
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,558.6,10.184,35.24,52.0,81.0,79.0,nan,nan,nan,nan,46215.0,8701.0,10.243
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,561.0,10.033,35.22,51.0,79.0,84.0,nan,nan,nan,nan,45716.0,8698.0,10.082
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,563.1,10.033,35.22,52.0,80.0,84.0,nan,nan,nan,nan,45716.0,8698.0,10.082
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,564.2,10.033,35.22,53.0,81.0,82.0,nan,nan,nan,nan,45716.0,8698.0,10.082
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,565.3,10.056,35.223,50.0,84.0,85.0,nan,nan,nan,nan,45716.0,8698.0,10.082
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,567.5,10.056,35.223,51.0,82.0,82.0,nan,nan,nan,nan,45716.0,8698.0,10.082
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,569.7,10.056,35.223,50.0,80.0,78.0,nan,nan,nan,nan,44341.0,8695.0,9.994
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,571.9,9.97,35.217,50.0,79.0,78.0,nan,nan,nan,nan,44341.0,8695.0,9.994
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,574.2,9.97,35.217,51.0,81.0,82.0,nan,nan,nan,nan,44341.0,8695.0,9.994
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,575.1,9.978,35.218,50.0,82.0,81.0,nan,nan,nan,nan,44341.0,8695.0,9.994
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,576.4,9.978,35.218,52.0,80.0,80.0,nan,nan,nan,nan,44341.0,8695.0,9.994
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,578.7,9.978,35.218,52.0,89.0,88.0,nan,nan,nan,nan,44341.0,8695.0,9.994
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,581.0,9.978,35.225,50.0,76.0,79.0,nan,nan,nan,nan,44071.0,8694.0,9.993
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,583.3,9.978,35.225,50.0,80.0,84.0,nan,nan,nan,nan,44071.0,8694.0,9.993
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,584.6,9.978,35.225,50.0,79.0,78.0,nan,nan,nan,nan,44071.0,8694.0,9.993
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,586.5,9.979,35.225,53.0,80.0,79.0,nan,nan,nan,nan,44071.0,8694.0,9.993
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,588.2,9.979,35.225,50.0,78.0,78.0,nan,nan,nan,nan,44071.0,8694.0,9.993
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,590.5,9.954,35.221,52.0,78.0,79.0,nan,nan,nan,nan,44071.0,8694.0,9.993
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,592.8,9.954,35.221,59.0,83.0,79.0,nan,nan,nan,nan,44494.0,8688.0,9.966
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,594.8,9.954,35.221,50.0,94.0,117.0,nan,nan,nan,nan,44494.0,8688.0,9.966
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,596.3,9.954,35.221,50.0,84.0,91.0,nan,nan,nan,nan,44494.0,8688.0,9.966
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,598.1,9.954,35.221,52.0,81.0,79.0,nan,nan,nan,nan,44494.0,8688.0,9.966
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,599.8,9.954,35.221,50.0,81.0,79.0,nan,nan,nan,nan,44494.0,8688.0,9.966
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,602.1,9.913,35.212,52.0,78.0,79.0,nan,nan,nan,nan,44494.0,8688.0,9.966
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,604.5,9.913,35.212,50.0,82.0,81.0,nan,nan,nan,nan,45758.0,8669.0,9.88
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,605.6,9.915,35.212,50.0,78.0,80.0,nan,nan,nan,nan,45758.0,8669.0,9.88
