datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,433.7,3.921,34.876,50.0,78.0,80.0,nan,nan,nan,nan,45560.0,8485.0,3.926
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,436.5,3.924,34.876,52.0,86.0,78.0,nan,nan,nan,nan,45560.0,8485.0,3.926
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,439.0,3.924,34.876,52.0,78.0,81.0,nan,nan,nan,nan,45560.0,8485.0,3.926
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,440.7,3.901,34.875,51.0,78.0,78.0,nan,nan,nan,nan,45560.0,8485.0,3.926
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,443.4,3.901,34.875,51.0,77.0,80.0,nan,nan,nan,nan,45560.0,8485.0,3.926
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,445.1,3.901,34.875,51.0,77.0,78.0,nan,nan,nan,nan,45560.0,8485.0,3.926
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,447.6,3.903,34.875,50.0,79.0,79.0,nan,nan,nan,nan,45567.0,8500.0,3.886
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,450.3,3.872,34.873,50.0,79.0,78.0,nan,nan,nan,nan,45567.0,8500.0,3.886
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,452.9,3.872,34.873,52.0,78.0,80.0,nan,nan,nan,nan,45567.0,8500.0,3.886
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,454.8,3.872,34.873,52.0,78.0,79.0,nan,nan,nan,nan,45567.0,8500.0,3.886
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,456.1,3.872,34.873,50.0,77.0,78.0,nan,nan,nan,nan,45567.0,8500.0,3.886
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,458.9,3.872,34.873,51.0,77.0,78.0,nan,nan,nan,nan,45567.0,8500.0,3.886
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,461.7,3.863,34.873,50.0,77.0,82.0,nan,nan,nan,nan,45590.0,8501.0,3.874
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,464.5,3.863,34.873,53.0,76.0,79.0,nan,nan,nan,nan,45590.0,8501.0,3.874
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,465.8,3.861,34.873,50.0,78.0,78.0,nan,nan,nan,nan,45590.0,8501.0,3.874
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,467.2,3.861,34.873,52.0,77.0,81.0,nan,nan,nan,nan,45590.0,8501.0,3.874
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,469.9,3.861,34.873,50.0,77.0,81.0,nan,nan,nan,nan,45590.0,8501.0,3.874
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,472.3,3.866,34.875,50.0,76.0,82.0,nan,nan,nan,nan,45590.0,8501.0,3.874
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,474.3,3.866,34.875,51.0,80.0,81.0,nan,nan,nan,nan,45632.0,8501.0,3.873
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,475.4,3.869,34.874,50.0,79.0,81.0,nan,nan,nan,nan,45632.0,8501.0,3.873
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,477.4,3.869,34.874,51.0,78.0,78.0,nan,nan,nan,nan,45632.0,8501.0,3.873
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,478.5,3.858,34.875,52.0,78.0,1390.0,nan,nan,nan,nan,45632.0,8501.0,3.873
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,480.4,3.858,34.875,50.0,78.0,392.0,nan,nan,nan,nan,45672.0,8505.0,3.874
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,481.3,nan,nan,52.0,79.0,81.0,nan,nan,nan,nan,45672.0,8505.0,3.874
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,482.0,nan,nan,50.0,76.0,79.0,nan,nan,nan,nan,45672.0,8505.0,3.874
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,482.2,nan,nan,51.0,80.0,76.0,nan,nan,nan,nan,45671.0,8503.0,3.875
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,778.8,nan,nan,nan,nan,nan,nan,nan,nan,nan,2620917351.0,44355.0,-2.0
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,849.9,nan,nan,nan,nan,nan,nan,nan,nan,nan,365430366.0,44356.0,-2.0
