datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,427.0,3.686,34.826,58.0,83.0,79.0,nan,nan,nan,nan,45116.0,8477.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,428.9,3.686,34.826,56.0,80.0,80.0,nan,nan,nan,nan,45116.0,8477.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,430.7,3.768,34.838,55.0,80.0,83.0,nan,nan,nan,nan,45116.0,8477.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,431.9,3.768,34.838,56.0,82.0,81.0,nan,nan,nan,nan,45116.0,8477.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,433.8,3.768,34.838,55.0,82.0,81.0,nan,nan,nan,nan,45116.0,8477.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,435.0,3.768,34.838,54.0,82.0,82.0,nan,nan,nan,nan,45116.0,8477.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,436.8,3.764,34.837,55.0,81.0,81.0,nan,nan,nan,nan,45158.0,8476.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,439.0,3.764,34.837,56.0,83.0,83.0,nan,nan,nan,nan,45158.0,8476.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,440.6,3.793,34.843,55.0,81.0,81.0,nan,nan,nan,nan,45158.0,8476.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,442.0,3.793,34.843,56.0,81.0,78.0,nan,nan,nan,nan,45158.0,8476.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,443.9,3.793,34.843,55.0,86.0,81.0,nan,nan,nan,nan,45158.0,8476.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,445.1,3.793,34.843,55.0,81.0,88.0,nan,nan,nan,nan,45158.0,8476.0,3.792
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,446.9,3.791,34.844,54.0,81.0,688.0,nan,nan,nan,nan,45113.0,8465.0,3.805
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,448.9,3.791,34.844,54.0,81.0,80.0,nan,nan,nan,nan,45113.0,8465.0,3.805
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,450.5,3.774,34.842,55.0,80.0,82.0,nan,nan,nan,nan,45113.0,8465.0,3.805
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,451.9,3.774,34.842,54.0,81.0,80.0,nan,nan,nan,nan,45113.0,8465.0,3.805
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,454.0,3.774,34.842,55.0,81.0,1121.0,nan,nan,nan,nan,45113.0,8465.0,3.805
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,455.0,3.779,34.842,54.0,81.0,83.0,nan,nan,nan,nan,45113.0,8465.0,3.805
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,457.0,3.779,34.842,56.0,81.0,80.0,nan,nan,nan,nan,45100.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,459.1,3.779,34.842,53.0,82.0,80.0,nan,nan,nan,nan,45100.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,460.7,3.751,34.841,55.0,81.0,80.0,nan,nan,nan,nan,45100.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,462.4,3.751,34.841,54.0,79.0,80.0,nan,nan,nan,nan,45100.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,464.4,3.751,34.841,55.0,80.0,81.0,nan,nan,nan,nan,45100.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,465.4,3.752,34.84,55.0,81.0,81.0,nan,nan,nan,nan,45100.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,467.5,3.752,34.84,55.0,82.0,80.0,nan,nan,nan,nan,45072.0,8478.0,3.764
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,469.5,3.752,34.84,54.0,82.0,79.0,nan,nan,nan,nan,45072.0,8478.0,3.764
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,470.9,3.733,34.839,54.0,82.0,81.0,nan,nan,nan,nan,45072.0,8478.0,3.764
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,472.6,3.733,34.839,55.0,81.0,79.0,nan,nan,nan,nan,45072.0,8478.0,3.764
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,474.7,3.733,34.839,58.0,82.0,80.0,nan,nan,nan,nan,45072.0,8478.0,3.764
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,475.7,3.72,34.838,56.0,80.0,79.0,nan,nan,nan,nan,45072.0,8478.0,3.764
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,477.8,3.72,34.838,54.0,92.0,80.0,nan,nan,nan,nan,45067.0,8476.0,3.739
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,479.9,3.72,34.838,53.0,86.0,85.0,nan,nan,nan,nan,45067.0,8476.0,3.739
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,481.4,3.72,34.839,55.0,79.0,80.0,nan,nan,nan,nan,45067.0,8476.0,3.739
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,483.1,3.72,34.839,54.0,81.0,78.0,nan,nan,nan,nan,45067.0,8476.0,3.739
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,485.1,3.72,34.839,54.0,80.0,79.0,nan,nan,nan,nan,45067.0,8476.0,3.739
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,486.2,3.719,34.838,56.0,81.0,79.0,nan,nan,nan,nan,45067.0,8476.0,3.739
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,488.6,3.719,34.838,56.0,79.0,80.0,nan,nan,nan,nan,45031.0,8476.0,3.703
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,490.7,3.684,34.836,55.0,79.0,80.0,nan,nan,nan,nan,45031.0,8476.0,3.703
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,492.0,3.684,34.836,56.0,80.0,80.0,nan,nan,nan,nan,45031.0,8476.0,3.703
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,493.9,3.684,34.836,54.0,80.0,82.0,nan,nan,nan,nan,45031.0,8476.0,3.703
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,496.1,3.688,34.836,55.0,82.0,80.0,nan,nan,nan,nan,45031.0,8476.0,3.703
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,498.3,3.688,34.836,53.0,82.0,79.0,nan,nan,nan,nan,45025.0,8465.0,3.699
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,500.5,3.681,34.837,54.0,81.0,80.0,nan,nan,nan,nan,45025.0,8465.0,3.699
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,502.7,3.681,34.837,55.0,81.0,81.0,nan,nan,nan,nan,45025.0,8465.0,3.699
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,503.8,3.681,34.837,55.0,80.0,80.0,nan,nan,nan,nan,45025.0,8465.0,3.699
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,505.0,3.681,34.837,54.0,86.0,77.0,nan,nan,nan,nan,45025.0,8465.0,3.699
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,507.1,3.685,34.836,55.0,82.0,81.0,nan,nan,nan,nan,45025.0,8465.0,3.699
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,509.3,3.685,34.836,54.0,79.0,78.0,nan,nan,nan,nan,45086.0,8478.0,3.696
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,511.4,3.686,34.838,54.0,78.0,79.0,nan,nan,nan,nan,45086.0,8478.0,3.696
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,513.8,3.686,34.838,54.0,80.0,83.0,nan,nan,nan,nan,45086.0,8478.0,3.696
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,515.1,3.686,34.838,54.0,82.0,81.0,nan,nan,nan,nan,45086.0,8478.0,3.696
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,517.2,3.683,34.838,53.0,80.0,77.0,nan,nan,nan,nan,45086.0,8478.0,3.696
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,519.4,3.683,34.838,54.0,82.0,81.0,nan,nan,nan,nan,45211.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,521.6,3.701,34.842,55.0,79.0,80.0,nan,nan,nan,nan,45211.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,523.8,3.701,34.842,54.0,82.0,80.0,nan,nan,nan,nan,45211.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,525.1,3.701,34.842,54.0,80.0,81.0,nan,nan,nan,nan,45211.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,527.1,3.713,34.843,54.0,82.0,83.0,nan,nan,nan,nan,45211.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,529.3,3.713,34.843,54.0,79.0,77.0,nan,nan,nan,nan,45211.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,531.5,3.748,34.85,52.0,81.0,79.0,nan,nan,nan,nan,45244.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,533.7,3.748,34.85,52.0,81.0,80.0,nan,nan,nan,nan,45244.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,535.3,3.748,34.85,54.0,79.0,79.0,nan,nan,nan,nan,45244.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,537.1,3.749,34.849,55.0,80.0,82.0,nan,nan,nan,nan,45244.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,539.4,3.749,34.849,53.0,78.0,80.0,nan,nan,nan,nan,45244.0,8479.0,3.76
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,541.9,3.751,34.85,52.0,79.0,79.0,nan,nan,nan,nan,45302.0,8478.0,3.766
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,544.3,3.751,34.85,52.0,80.0,81.0,nan,nan,nan,nan,45302.0,8478.0,3.766
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,545.4,3.75,34.849,54.0,82.0,78.0,nan,nan,nan,nan,45302.0,8478.0,3.766
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,547.6,3.75,34.849,52.0,79.0,83.0,nan,nan,nan,nan,45302.0,8478.0,3.766
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,549.1,3.75,34.849,54.0,80.0,79.0,nan,nan,nan,nan,45302.0,8478.0,3.766
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,551.5,3.769,34.854,51.0,77.0,81.0,nan,nan,nan,nan,45302.0,8478.0,3.766
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,554.0,3.769,34.854,53.0,80.0,80.0,nan,nan,nan,nan,45406.0,8476.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,555.2,3.759,34.852,51.0,78.0,79.0,nan,nan,nan,nan,45406.0,8476.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,557.6,3.759,34.852,52.0,83.0,74.0,nan,nan,nan,nan,45406.0,8476.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,559.7,3.759,34.852,51.0,80.0,76.0,nan,nan,nan,nan,45406.0,8476.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,561.1,3.8,34.861,52.0,78.0,82.0,nan,nan,nan,nan,45406.0,8476.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,563.6,3.8,34.861,52.0,79.0,80.0,nan,nan,nan,nan,45406.0,8476.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,565.0,3.8,34.861,52.0,79.0,78.0,nan,nan,nan,nan,45406.0,8476.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,567.3,3.8,34.86,51.0,79.0,78.0,nan,nan,nan,nan,45365.0,8465.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,570.0,3.792,34.861,53.0,81.0,79.0,nan,nan,nan,nan,45365.0,8465.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,572.0,3.792,34.861,51.0,79.0,77.0,nan,nan,nan,nan,45365.0,8465.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,573.8,3.792,34.861,51.0,80.0,80.0,nan,nan,nan,nan,45365.0,8465.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,575.0,3.791,34.861,51.0,80.0,82.0,nan,nan,nan,nan,45365.0,8465.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,577.5,3.791,34.861,51.0,77.0,77.0,nan,nan,nan,nan,45365.0,8465.0,3.81
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,580.1,3.753,34.857,52.0,78.0,77.0,nan,nan,nan,nan,45318.0,8480.0,3.765
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,582.6,3.753,34.857,52.0,77.0,75.0,nan,nan,nan,nan,45318.0,8480.0,3.765
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,584.6,3.753,34.857,53.0,80.0,77.0,nan,nan,nan,nan,45318.0,8480.0,3.765
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,585.1,3.761,34.858,53.0,80.0,77.0,nan,nan,nan,nan,45318.0,8480.0,3.765
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,587.7,3.761,34.858,51.0,81.0,79.0,nan,nan,nan,nan,45318.0,8480.0,3.765
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,590.2,3.738,34.857,52.0,78.0,78.0,nan,nan,nan,nan,45318.0,8480.0,3.765
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,592.8,3.738,34.857,50.0,80.0,79.0,nan,nan,nan,nan,45271.0,8479.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,595.1,3.738,34.857,51.0,79.0,79.0,nan,nan,nan,nan,45271.0,8479.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,596.6,3.737,34.855,53.0,77.0,76.0,nan,nan,nan,nan,45271.0,8479.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,597.9,3.737,34.855,52.0,81.0,79.0,nan,nan,nan,nan,45271.0,8479.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,600.7,3.713,34.853,53.0,81.0,78.0,nan,nan,nan,nan,45271.0,8479.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,603.3,3.713,34.853,52.0,80.0,79.0,nan,nan,nan,nan,45271.0,8479.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,605.0,3.713,34.853,53.0,82.0,80.0,nan,nan,nan,nan,45290.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,607.0,3.714,34.852,52.0,81.0,80.0,nan,nan,nan,nan,45290.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,609.0,3.714,34.852,53.0,80.0,79.0,nan,nan,nan,nan,45290.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,609.8,3.714,34.852,52.0,80.0,81.0,nan,nan,nan,nan,45290.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,611.5,3.713,34.854,53.0,80.0,81.0,nan,nan,nan,nan,45290.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,613.1,3.713,34.854,52.0,79.0,77.0,nan,nan,nan,nan,45290.0,8479.0,3.72
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,614.7,3.713,34.854,50.0,81.0,82.0,nan,nan,nan,nan,45351.0,8478.0,3.73
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,615.6,3.713,34.854,53.0,79.0,78.0,nan,nan,nan,nan,45351.0,8478.0,3.73
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,617.2,3.713,34.854,53.0,80.0,79.0,nan,nan,nan,nan,45351.0,8478.0,3.73
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,618.0,3.713,34.854,52.0,80.0,78.0,nan,nan,nan,nan,45351.0,8478.0,3.73
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,619.6,3.713,34.854,53.0,77.0,78.0,nan,nan,nan,nan,45351.0,8478.0,3.73
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,621.2,3.729,34.858,51.0,79.0,77.0,nan,nan,nan,nan,45351.0,8478.0,3.73
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,623.0,3.729,34.858,52.0,78.0,79.0,nan,nan,nan,nan,45411.0,8476.0,3.744
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,624.7,3.729,34.858,52.0,78.0,77.0,nan,nan,nan,nan,45411.0,8476.0,3.744
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,625.5,3.729,34.858,52.0,78.0,82.0,nan,nan,nan,nan,45411.0,8476.0,3.744
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,626.3,3.729,34.858,52.0,80.0,80.0,nan,nan,nan,nan,45411.0,8476.0,3.744
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,628.0,3.729,34.858,51.0,80.0,81.0,nan,nan,nan,nan,45411.0,8476.0,3.744
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,629.6,3.729,34.858,51.0,79.0,77.0,nan,nan,nan,nan,45411.0,8476.0,3.744
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,631.2,3.744,34.861,50.0,78.0,79.0,nan,nan,nan,nan,45444.0,8467.0,3.756
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,632.8,3.744,34.861,51.0,80.0,79.0,nan,nan,nan,nan,45444.0,8467.0,3.756
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,633.8,3.744,34.861,53.0,79.0,79.0,nan,nan,nan,nan,45444.0,8467.0,3.756
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,634.9,3.744,34.861,52.0,78.0,77.0,nan,nan,nan,nan,45444.0,8467.0,3.756
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,636.1,3.744,34.861,53.0,78.0,80.0,nan,nan,nan,nan,45444.0,8467.0,3.756
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,637.8,3.744,34.861,50.0,79.0,79.0,nan,nan,nan,nan,45444.0,8467.0,3.756
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,639.4,3.744,34.861,52.0,78.0,80.0,nan,nan,nan,nan,45509.0,8477.0,3.761
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,641.1,3.75,34.863,51.0,78.0,80.0,nan,nan,nan,nan,45509.0,8477.0,3.761
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,642.9,3.75,34.863,52.0,77.0,79.0,nan,nan,nan,nan,45509.0,8477.0,3.761
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,644.6,3.75,34.863,50.0,80.0,74.0,nan,nan,nan,nan,45509.0,8477.0,3.761
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,645.4,3.748,34.863,52.0,79.0,79.0,nan,nan,nan,nan,45509.0,8477.0,3.761
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,647.1,3.748,34.863,51.0,76.0,79.0,nan,nan,nan,nan,45550.0,8470.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,648.8,3.748,34.863,53.0,79.0,80.0,nan,nan,nan,nan,45550.0,8470.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,650.5,3.757,34.865,51.0,82.0,79.0,nan,nan,nan,nan,45550.0,8470.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,652.1,3.757,34.865,50.0,77.0,78.0,nan,nan,nan,nan,45550.0,8470.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,653.8,3.757,34.865,50.0,81.0,85.0,nan,nan,nan,nan,45550.0,8470.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,655.0,3.757,34.865,50.0,78.0,77.0,nan,nan,nan,nan,45570.0,8482.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,656.3,3.757,34.865,51.0,78.0,76.0,nan,nan,nan,nan,45570.0,8482.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,658.0,3.757,34.865,50.0,77.0,80.0,nan,nan,nan,nan,45570.0,8482.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,659.7,3.757,34.865,50.0,76.0,80.0,nan,nan,nan,nan,45570.0,8482.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,661.4,3.755,34.866,51.0,77.0,90.0,nan,nan,nan,nan,45570.0,8482.0,3.769
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,663.3,3.755,34.866,50.0,78.0,78.0,nan,nan,nan,nan,45575.0,8482.0,3.768
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,665.0,3.755,34.866,51.0,78.0,77.0,nan,nan,nan,nan,45575.0,8482.0,3.768
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,665.9,3.754,34.866,51.0,77.0,78.0,nan,nan,nan,nan,45575.0,8482.0,3.768
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,667.4,3.754,34.866,50.0,78.0,75.0,nan,nan,nan,nan,45575.0,8482.0,3.768
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,668.5,3.754,34.866,50.0,78.0,78.0,nan,nan,nan,nan,45575.0,8482.0,3.768
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,670.2,3.752,34.866,50.0,79.0,80.0,nan,nan,nan,nan,45575.0,8482.0,3.768
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,671.9,3.752,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45582.0,8483.0,3.763
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,673.7,3.752,34.866,51.0,79.0,76.0,nan,nan,nan,nan,45582.0,8483.0,3.763
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,674.9,3.752,34.866,52.0,78.0,75.0,nan,nan,nan,nan,45582.0,8483.0,3.763
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,676.1,3.752,34.866,51.0,78.0,76.0,nan,nan,nan,nan,45582.0,8483.0,3.763
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,677.2,3.752,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45582.0,8483.0,3.763
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,678.9,3.752,34.866,50.0,77.0,80.0,nan,nan,nan,nan,45582.0,8483.0,3.763
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,680.6,3.748,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45586.0,8482.0,3.759
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,682.3,3.748,34.866,52.0,77.0,78.0,nan,nan,nan,nan,45586.0,8482.0,3.759
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,684.3,3.748,34.866,50.0,87.0,79.0,nan,nan,nan,nan,45586.0,8482.0,3.759
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,685.1,3.747,34.866,51.0,77.0,79.0,nan,nan,nan,nan,45586.0,8482.0,3.759
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,686.9,3.747,34.866,50.0,79.0,78.0,nan,nan,nan,nan,45586.0,8482.0,3.759
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,688.7,3.747,34.866,52.0,76.0,79.0,nan,nan,nan,nan,45586.0,8482.0,3.759
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,690.4,3.742,34.866,51.0,76.0,77.0,nan,nan,nan,nan,45591.0,8483.0,3.755
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,692.2,3.742,34.866,51.0,76.0,79.0,nan,nan,nan,nan,45591.0,8483.0,3.755
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,693.6,3.742,34.866,49.0,77.0,76.0,nan,nan,nan,nan,45591.0,8483.0,3.755
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,694.9,3.742,34.866,50.0,77.0,78.0,nan,nan,nan,nan,45591.0,8483.0,3.755
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,696.6,3.743,34.866,51.0,76.0,79.0,nan,nan,nan,nan,45591.0,8483.0,3.755
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,698.4,3.743,34.866,51.0,77.0,80.0,nan,nan,nan,nan,45590.0,8480.0,3.753
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,700.2,3.741,34.866,50.0,76.0,77.0,nan,nan,nan,nan,45590.0,8480.0,3.753
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,702.0,3.741,34.866,52.0,79.0,76.0,nan,nan,nan,nan,45590.0,8480.0,3.753
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,702.9,3.741,34.866,50.0,78.0,78.0,nan,nan,nan,nan,45590.0,8480.0,3.753
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,704.8,3.741,34.866,51.0,80.0,80.0,nan,nan,nan,nan,45590.0,8480.0,3.753
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,705.8,3.738,34.866,50.0,76.0,77.0,nan,nan,nan,nan,45590.0,8480.0,3.753
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,707.6,3.738,34.866,50.0,76.0,80.0,nan,nan,nan,nan,45596.0,8482.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,709.4,3.738,34.866,50.0,78.0,77.0,nan,nan,nan,nan,45596.0,8482.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,711.2,3.728,34.866,51.0,77.0,77.0,nan,nan,nan,nan,45596.0,8482.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,712.1,3.728,34.866,50.0,77.0,74.0,nan,nan,nan,nan,45596.0,8482.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,713.9,3.728,34.866,52.0,77.0,79.0,nan,nan,nan,nan,45596.0,8482.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,715.1,3.728,34.866,51.0,77.0,77.0,nan,nan,nan,nan,45596.0,8482.0,3.742
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,716.7,3.728,34.866,51.0,78.0,76.0,nan,nan,nan,nan,45590.0,8479.0,3.735
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,718.5,3.728,34.866,52.0,77.0,78.0,nan,nan,nan,nan,45590.0,8479.0,3.735
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,720.3,3.717,34.865,50.0,78.0,79.0,nan,nan,nan,nan,45590.0,8479.0,3.735
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,721.2,3.717,34.865,51.0,77.0,78.0,nan,nan,nan,nan,45590.0,8479.0,3.735
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,723.1,3.717,34.865,50.0,77.0,77.0,nan,nan,nan,nan,45590.0,8479.0,3.735
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,724.9,3.717,34.865,51.0,78.0,75.0,nan,nan,nan,nan,45590.0,8479.0,3.735
