datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,285.1,4.574,34.871,54.0,83.0,78.0,2147364279.0,2147526233.0,2147413111.0,2147214612.0,45846.0,8494.0,4.531
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,286.7,4.639,34.88,55.0,81.0,80.0,2147364279.0,2147526233.0,2147413111.0,2147214612.0,45735.0,8504.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,288.7,4.639,34.88,56.0,82.0,80.0,2147364279.0,2147526233.0,2147413111.0,2147214612.0,45735.0,8504.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,290.7,4.519,34.863,53.0,82.0,97.0,2147364514.0,2147526135.0,2147412686.0,2147215441.0,45735.0,8504.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,292.7,4.519,34.863,53.0,81.0,82.0,2147364514.0,2147526135.0,2147412686.0,2147215441.0,45735.0,8504.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,294.7,4.519,34.863,55.0,82.0,82.0,2147364514.0,2147526135.0,2147412686.0,2147215441.0,45735.0,8504.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,295.7,4.473,34.859,53.0,80.0,81.0,2147364514.0,2147526135.0,2147412686.0,2147215441.0,45735.0,8504.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,297.6,4.473,34.859,53.0,81.0,83.0,2147364514.0,2147526135.0,2147412686.0,2147215441.0,45586.0,8503.0,4.36
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,299.7,4.473,34.859,56.0,85.0,78.0,2147364514.0,2147526135.0,2147412686.0,2147215441.0,45586.0,8503.0,4.36
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,301.7,4.339,34.845,54.0,82.0,81.0,2147364256.0,2147527205.0,2147410394.0,2147216202.0,45586.0,8503.0,4.36
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,303.8,4.339,34.845,55.0,82.0,83.0,2147364256.0,2147527205.0,2147410394.0,2147216202.0,45586.0,8503.0,4.36
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,304.9,4.339,34.845,55.0,82.0,81.0,2147364256.0,2147527205.0,2147410394.0,2147216202.0,45586.0,8503.0,4.36
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,305.8,4.338,34.846,55.0,81.0,80.0,2147364256.0,2147527205.0,2147410394.0,2147216202.0,45586.0,8503.0,4.36
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,308.1,4.338,34.846,56.0,83.0,79.0,2147364256.0,2147527205.0,2147410394.0,2147216202.0,45548.0,8499.0,4.336
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,310.2,4.323,34.844,56.0,81.0,79.0,2147362758.0,2147527244.0,2147408666.0,2147215923.0,45548.0,8499.0,4.336
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,311.2,4.323,34.844,56.0,80.0,83.0,2147362758.0,2147527244.0,2147408666.0,2147215923.0,45548.0,8499.0,4.336
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,313.4,4.323,34.844,54.0,81.0,82.0,2147362758.0,2147527244.0,2147408666.0,2147215923.0,45548.0,8499.0,4.336
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,314.8,4.323,34.844,55.0,78.0,78.0,2147362758.0,2147527244.0,2147408666.0,2147215923.0,45548.0,8499.0,4.336
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,315.5,4.32,34.844,55.0,83.0,82.0,2147362758.0,2147527244.0,2147408666.0,2147215923.0,45548.0,8499.0,4.336
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,317.6,4.32,34.844,56.0,84.0,82.0,2147362758.0,2147527244.0,2147408666.0,2147215923.0,45405.0,8490.0,4.305
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,319.8,4.32,34.844,55.0,80.0,77.0,2147362758.0,2147527244.0,2147408666.0,2147215923.0,45405.0,8490.0,4.305
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,321.7,4.224,34.832,56.0,81.0,80.0,2147364247.0,2147525905.0,2147410279.0,2147216311.0,45405.0,8490.0,4.305
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,323.0,4.224,34.832,57.0,82.0,81.0,2147364247.0,2147525905.0,2147410279.0,2147216311.0,45405.0,8490.0,4.305
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,325.0,4.224,34.832,57.0,80.0,80.0,2147364247.0,2147525905.0,2147410279.0,2147216311.0,45405.0,8490.0,4.305
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,325.2,4.224,34.832,57.0,80.0,80.0,2147364247.0,2147525905.0,2147410279.0,2147216311.0,45405.0,8490.0,4.305
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,327.3,4.212,34.831,56.0,80.0,80.0,2147364247.0,2147525905.0,2147410279.0,2147216311.0,45569.0,8504.0,4.185
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,329.4,4.212,34.831,56.0,82.0,80.0,2147364247.0,2147525905.0,2147410279.0,2147216311.0,45569.0,8504.0,4.185
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,331.8,4.174,34.828,57.0,82.0,83.0,2147364221.0,2147526715.0,2147411134.0,2147216882.0,45569.0,8504.0,4.185
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,332.8,4.174,34.828,57.0,83.0,83.0,2147364221.0,2147526715.0,2147411134.0,2147216882.0,45569.0,8504.0,4.185
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,335.0,4.174,34.828,56.0,84.0,81.0,2147364221.0,2147526715.0,2147411134.0,2147216882.0,45569.0,8504.0,4.185
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,336.1,4.2,34.835,57.0,81.0,82.0,2147364221.0,2147526715.0,2147411134.0,2147216882.0,45569.0,8504.0,4.185
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,338.3,4.2,34.835,56.0,83.0,83.0,2147364221.0,2147526715.0,2147411134.0,2147216882.0,45861.0,8506.0,4.393
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,340.5,4.374,34.862,54.0,82.0,80.0,2147363409.0,2147527978.0,2147409674.0,2147216066.0,45861.0,8506.0,4.393
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,342.8,4.374,34.862,55.0,81.0,82.0,2147363409.0,2147527978.0,2147409674.0,2147216066.0,45861.0,8506.0,4.393
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,343.9,4.374,34.862,53.0,79.0,78.0,2147363409.0,2147527978.0,2147409674.0,2147216066.0,45861.0,8506.0,4.393
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,345.0,4.375,34.862,54.0,79.0,79.0,2147363409.0,2147527978.0,2147409674.0,2147216066.0,45861.0,8506.0,4.393
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,346.2,4.375,34.862,53.0,79.0,81.0,nan,nan,nan,nan,45861.0,8506.0,4.393
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,348.5,4.375,34.862,53.0,81.0,76.0,nan,nan,nan,nan,45861.0,8506.0,4.393
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,350.8,4.494,34.885,51.0,82.0,80.0,nan,nan,nan,nan,46089.0,8502.0,4.551
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,353.1,4.494,34.885,53.0,78.0,78.0,nan,nan,nan,nan,46089.0,8502.0,4.551
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,354.9,4.494,34.885,50.0,78.0,77.0,nan,nan,nan,nan,46089.0,8502.0,4.551
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,356.5,4.54,34.893,50.0,79.0,80.0,nan,nan,nan,nan,46089.0,8502.0,4.551
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,359.0,4.54,34.893,50.0,78.0,79.0,nan,nan,nan,nan,46089.0,8502.0,4.551
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,361.4,4.456,34.884,51.0,80.0,1494.0,nan,nan,nan,nan,46011.0,8497.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,363.7,4.456,34.884,52.0,80.0,79.0,nan,nan,nan,nan,46011.0,8497.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,365.1,4.456,34.884,52.0,79.0,80.0,nan,nan,nan,nan,46011.0,8497.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,366.6,4.443,34.882,51.0,79.0,80.0,nan,nan,nan,nan,46011.0,8497.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,368.5,4.443,34.882,51.0,80.0,77.0,nan,nan,nan,nan,46011.0,8497.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,370.9,4.413,34.883,52.0,78.0,78.0,nan,nan,nan,nan,46011.0,8497.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,373.3,4.413,34.883,50.0,78.0,79.0,nan,nan,nan,nan,46013.0,8509.0,4.421
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,375.1,4.413,34.883,51.0,80.0,79.0,nan,nan,nan,nan,46013.0,8509.0,4.421
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,377.0,4.414,34.883,51.0,78.0,79.0,nan,nan,nan,nan,46013.0,8509.0,4.421
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,378.6,4.414,34.883,52.0,78.0,78.0,nan,nan,nan,nan,46013.0,8509.0,4.421
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,380.6,4.395,34.885,51.0,77.0,77.0,nan,nan,nan,nan,46013.0,8509.0,4.421
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,383.1,4.395,34.885,51.0,78.0,79.0,nan,nan,nan,nan,46013.0,8509.0,4.421
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,385.1,4.395,34.885,51.0,78.0,79.0,nan,nan,nan,nan,46008.0,8508.0,4.396
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,386.8,4.395,34.884,51.0,76.0,78.0,nan,nan,nan,nan,46008.0,8508.0,4.396
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,389.5,4.395,34.884,53.0,78.0,79.0,nan,nan,nan,nan,46008.0,8508.0,4.396
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,391.0,4.383,34.888,50.0,78.0,77.0,nan,nan,nan,nan,46008.0,8508.0,4.396
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,393.3,4.383,34.888,50.0,79.0,87.0,nan,nan,nan,nan,46008.0,8508.0,4.396
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,395.1,4.383,34.888,51.0,78.0,76.0,nan,nan,nan,nan,46008.0,8508.0,4.396
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,397.1,4.383,34.888,50.0,77.0,79.0,nan,nan,nan,nan,46008.0,8508.0,4.396
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,399.7,4.383,34.888,51.0,78.0,80.0,nan,nan,nan,nan,45980.0,8498.0,4.383
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,402.3,4.364,34.891,51.0,79.0,78.0,nan,nan,nan,nan,45980.0,8498.0,4.383
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,403.8,4.364,34.891,51.0,79.0,78.0,nan,nan,nan,nan,45980.0,8498.0,4.383
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,405.2,4.364,34.891,53.0,77.0,78.0,nan,nan,nan,nan,45980.0,8498.0,4.383
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,407.5,4.365,34.89,50.0,79.0,77.0,nan,nan,nan,nan,45980.0,8498.0,4.383
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,410.1,4.365,34.89,51.0,77.0,80.0,nan,nan,nan,nan,45980.0,8498.0,4.383
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,412.8,4.35,34.893,49.0,79.0,80.0,nan,nan,nan,nan,46003.0,8512.0,4.363
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,415.2,4.35,34.893,50.0,80.0,78.0,nan,nan,nan,nan,46003.0,8512.0,4.363
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,416.7,4.35,34.893,51.0,76.0,79.0,nan,nan,nan,nan,46003.0,8512.0,4.363
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,418.4,4.35,34.893,51.0,77.0,79.0,nan,nan,nan,nan,46003.0,8512.0,4.363
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,421.0,4.352,34.895,50.0,77.0,77.0,nan,nan,nan,nan,46003.0,8512.0,4.363
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,423.7,4.352,34.895,50.0,76.0,76.0,nan,nan,nan,nan,46003.0,8512.0,4.363
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,426.5,4.352,34.894,50.0,80.0,79.0,nan,nan,nan,nan,46012.0,8512.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,429.2,4.352,34.894,52.0,77.0,79.0,nan,nan,nan,nan,46012.0,8512.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,432.0,4.356,34.897,52.0,77.0,78.0,nan,nan,nan,nan,46012.0,8512.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,434.7,4.356,34.897,51.0,80.0,77.0,nan,nan,nan,nan,46012.0,8512.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,436.1,4.355,34.897,52.0,80.0,78.0,nan,nan,nan,nan,46012.0,8512.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,438.9,4.355,34.897,51.0,79.0,80.0,nan,nan,nan,nan,45995.0,8512.0,4.375
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,441.7,4.363,34.9,51.0,77.0,82.0,nan,nan,nan,nan,45995.0,8512.0,4.375
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,444.4,4.363,34.9,51.0,78.0,83.0,nan,nan,nan,nan,45995.0,8512.0,4.375
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,445.8,4.364,34.899,50.0,76.0,79.0,nan,nan,nan,nan,45995.0,8512.0,4.375
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,448.6,4.364,34.899,50.0,77.0,77.0,nan,nan,nan,nan,45995.0,8512.0,4.375
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,451.7,4.317,34.898,50.0,79.0,78.0,nan,nan,nan,nan,45940.0,8508.0,4.31
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,454.5,4.317,34.898,52.0,79.0,77.0,nan,nan,nan,nan,45940.0,8508.0,4.31
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,455.9,4.32,34.899,51.0,81.0,80.0,nan,nan,nan,nan,45940.0,8508.0,4.31
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,458.5,4.32,34.899,50.0,78.0,79.0,nan,nan,nan,nan,45940.0,8508.0,4.31
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,460.2,4.277,34.896,50.0,79.0,79.0,nan,nan,nan,nan,45940.0,8508.0,4.31
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,463.0,4.277,34.896,51.0,79.0,75.0,nan,nan,nan,nan,45940.0,8508.0,4.31
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,465.0,4.277,34.896,50.0,78.0,79.0,nan,nan,nan,nan,45940.0,8508.0,4.31
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,467.4,4.274,34.895,51.0,77.0,81.0,nan,nan,nan,nan,45950.0,8514.0,4.272
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,470.3,4.261,34.897,50.0,78.0,78.0,nan,nan,nan,nan,45950.0,8514.0,4.272
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,472.9,4.261,34.897,50.0,79.0,79.0,nan,nan,nan,nan,45950.0,8514.0,4.272
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,474.6,4.261,34.897,52.0,79.0,80.0,nan,nan,nan,nan,45950.0,8514.0,4.272
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,476.1,4.261,34.897,50.0,76.0,79.0,nan,nan,nan,nan,45950.0,8514.0,4.272
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,479.0,4.261,34.897,52.0,77.0,78.0,nan,nan,nan,nan,45950.0,8514.0,4.272
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,482.0,4.264,34.899,50.0,78.0,79.0,nan,nan,nan,nan,45965.0,8510.0,4.275
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,484.9,4.264,34.899,51.0,80.0,79.0,nan,nan,nan,nan,45965.0,8510.0,4.275
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,486.8,4.264,34.9,50.0,77.0,77.0,nan,nan,nan,nan,45965.0,8510.0,4.275
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,488.2,4.264,34.9,52.0,79.0,78.0,nan,nan,nan,nan,45965.0,8510.0,4.275
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,491.2,4.282,34.904,51.0,78.0,75.0,nan,nan,nan,nan,45965.0,8510.0,4.275
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,494.2,4.282,34.904,52.0,78.0,81.0,nan,nan,nan,nan,45965.0,8510.0,4.275
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,495.7,4.289,34.903,52.0,78.0,79.0,nan,nan,nan,nan,45972.0,8505.0,4.306
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,498.6,4.289,34.903,50.0,77.0,83.0,nan,nan,nan,nan,45972.0,8505.0,4.306
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,501.7,4.285,34.905,52.0,77.0,77.0,nan,nan,nan,nan,45972.0,8505.0,4.306
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,503.1,4.285,34.905,51.0,76.0,77.0,nan,nan,nan,nan,45972.0,8505.0,4.306
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,505.1,4.285,34.905,52.0,77.0,80.0,nan,nan,nan,nan,45972.0,8505.0,4.306
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,507.4,4.279,34.904,53.0,82.0,77.0,nan,nan,nan,nan,45972.0,8505.0,4.306
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,509.8,4.279,34.904,50.0,77.0,78.0,nan,nan,nan,nan,46020.0,8523.0,4.285
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,512.1,4.276,34.904,50.0,78.0,77.0,nan,nan,nan,nan,46020.0,8523.0,4.285
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,514.3,4.276,34.904,51.0,77.0,80.0,nan,nan,nan,nan,46020.0,8523.0,4.285
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,514.9,nan,nan,50.0,76.0,80.0,nan,nan,nan,nan,46020.0,8523.0,4.285
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,516.4,nan,nan,51.0,77.0,73.0,nan,nan,nan,nan,46020.0,8523.0,4.285
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,518.4,nan,nan,52.0,77.0,80.0,nan,nan,nan,nan,46053.0,8542.0,4.291
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,519.2,nan,nan,52.0,77.0,77.0,nan,nan,nan,nan,46053.0,8542.0,4.291
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,519.4,nan,nan,53.0,80.0,77.0,nan,nan,nan,nan,nan,nan,nan
