datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,893.0,3.546,34.864,50.0,76.0,76.0,nan,nan,nan,nan,45359.0,8548.0,3.559
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,902.8,3.538,34.863,51.0,79.0,78.0,nan,nan,nan,nan,45385.0,8548.0,3.55
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,905.0,3.538,34.863,51.0,79.0,78.0,nan,nan,nan,nan,45385.0,8548.0,3.55
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,913.3,3.543,34.865,52.0,76.0,78.0,nan,nan,nan,nan,45404.0,8548.0,3.554
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,923.7,3.547,34.865,50.0,75.0,77.0,nan,nan,nan,nan,45408.0,8546.0,3.559
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,925.0,3.547,34.865,50.0,75.0,77.0,nan,nan,nan,nan,45408.0,8546.0,3.559
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,934.8,3.55,34.866,51.0,76.0,76.0,nan,nan,nan,nan,45416.0,8544.0,3.562
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,945.0,3.55,34.866,51.0,75.0,76.0,nan,nan,nan,nan,45402.0,8534.0,3.561
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,945.8,3.55,34.866,51.0,75.0,76.0,nan,nan,nan,nan,45402.0,8534.0,3.561
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,956.8,3.54,34.865,50.0,75.0,76.0,nan,nan,nan,nan,45418.0,8546.0,3.552
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,965.1,3.537,34.865,50.0,76.0,81.0,nan,nan,nan,nan,45415.0,8547.0,3.548
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,968.4,3.536,34.865,50.0,76.0,81.0,nan,nan,nan,nan,45415.0,8547.0,3.548
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,979.7,3.533,34.864,50.0,74.0,77.0,nan,nan,nan,nan,45406.0,8545.0,3.545
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,982.3,3.533,34.864,50.0,82.0,74.0,nan,nan,nan,nan,45395.0,8537.0,3.546
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,984.2,nan,nan,52.0,76.0,77.0,nan,nan,nan,nan,45399.0,8543.0,3.547
