datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,294.9,5.051,34.774,52.0,84.0,86.0,2147363586.0,2147525330.0,2147410926.0,2147217961.0,46121.0,8505.0,5.063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,296.0,5.047,34.775,55.0,85.0,82.0,2147363586.0,2147525330.0,2147410926.0,2147217961.0,46121.0,8505.0,5.063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,296.9,5.047,34.775,54.0,83.0,81.0,2147363586.0,2147525330.0,2147410926.0,2147217961.0,46121.0,8505.0,5.063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,298.4,5.047,34.775,53.0,87.0,84.0,2147363586.0,2147525330.0,2147410926.0,2147217961.0,46121.0,8505.0,5.063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,300.0,5.076,34.789,54.0,84.0,85.0,2147363586.0,2147525330.0,2147410926.0,2147217961.0,46121.0,8505.0,5.063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,301.7,5.076,34.789,55.0,86.0,84.0,2147364167.0,2147526203.0,2147409613.0,2147216843.0,46167.0,8504.0,5.076
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,303.5,5.076,34.789,55.0,83.0,81.0,2147364167.0,2147526203.0,2147409613.0,2147216843.0,46167.0,8504.0,5.076
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,304.8,5.076,34.789,52.0,82.0,81.0,2147364167.0,2147526203.0,2147409613.0,2147216843.0,46167.0,8504.0,5.076
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,305.2,5.058,34.786,52.0,82.0,81.0,2147364167.0,2147526203.0,2147409613.0,2147216843.0,46167.0,8504.0,5.076
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,306.9,5.058,34.786,54.0,85.0,79.0,2147364167.0,2147526203.0,2147409613.0,2147216843.0,46167.0,8504.0,5.076
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,308.5,5.058,34.786,53.0,80.0,82.0,2147364167.0,2147526203.0,2147409613.0,2147216843.0,46167.0,8504.0,5.076
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,310.3,5.002,34.797,53.0,83.0,80.0,2147364827.0,2147525990.0,2147410393.0,2147218722.0,46089.0,8500.0,5.024
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,312.0,5.002,34.797,52.0,79.0,82.0,2147364827.0,2147525990.0,2147410393.0,2147218722.0,46089.0,8500.0,5.024
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,313.7,5.002,34.797,52.0,82.0,82.0,2147364827.0,2147525990.0,2147410393.0,2147218722.0,46089.0,8500.0,5.024
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,314.8,5.002,34.797,52.0,82.0,79.0,2147364827.0,2147525990.0,2147410393.0,2147218722.0,46089.0,8500.0,5.024
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,315.5,5.012,34.798,51.0,80.0,79.0,2147364827.0,2147525990.0,2147410393.0,2147218722.0,46089.0,8500.0,5.024
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,317.3,5.012,34.798,52.0,83.0,84.0,2147364827.0,2147525990.0,2147410393.0,2147218722.0,46089.0,8500.0,5.024
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,319.1,5.012,34.798,52.0,79.0,83.0,2147364827.0,2147525990.0,2147410393.0,2147218722.0,45968.0,8505.0,4.917
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,320.9,4.898,34.795,54.0,80.0,79.0,2147364568.0,2147525867.0,2147412074.0,2147218268.0,45968.0,8505.0,4.917
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,322.6,4.898,34.795,52.0,77.0,79.0,2147364568.0,2147525867.0,2147412074.0,2147218268.0,45968.0,8505.0,4.917
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,324.6,4.898,34.795,52.0,78.0,82.0,2147364568.0,2147525867.0,2147412074.0,2147218268.0,45968.0,8505.0,4.917
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,325.0,4.898,34.795,52.0,78.0,82.0,2147364568.0,2147525867.0,2147412074.0,2147218268.0,45968.0,8505.0,4.917
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,326.3,4.901,34.794,53.0,82.0,80.0,2147364568.0,2147525867.0,2147412074.0,2147218268.0,45968.0,8505.0,4.917
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,328.1,4.901,34.794,51.0,80.0,77.0,2147364568.0,2147525867.0,2147412074.0,2147218268.0,46061.0,8504.0,4.886
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,329.9,4.901,34.794,54.0,81.0,81.0,2147364568.0,2147525867.0,2147412074.0,2147218268.0,46061.0,8504.0,4.886
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,331.5,4.88,34.805,51.0,81.0,79.0,2147364837.0,2147525147.0,2147411698.0,2147216728.0,46061.0,8504.0,4.886
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,332.6,4.88,34.805,50.0,82.0,83.0,2147364837.0,2147525147.0,2147411698.0,2147216728.0,46061.0,8504.0,4.886
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,334.4,4.88,34.805,52.0,80.0,79.0,2147364837.0,2147525147.0,2147411698.0,2147216728.0,46061.0,8504.0,4.886
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,335.2,4.897,34.806,53.0,82.0,80.0,2147364837.0,2147525147.0,2147411698.0,2147216728.0,46061.0,8504.0,4.886
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,337.0,4.897,34.806,50.0,80.0,82.0,2147364837.0,2147525147.0,2147411698.0,2147216728.0,46091.0,8503.0,4.878
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,338.8,4.897,34.806,51.0,81.0,80.0,2147364837.0,2147525147.0,2147411698.0,2147216728.0,46091.0,8503.0,4.878
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,340.3,4.856,34.812,52.0,77.0,81.0,2147364645.0,2147526149.0,2147409820.0,2147217808.0,46091.0,8503.0,4.878
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,341.4,4.856,34.812,52.0,78.0,83.0,2147364645.0,2147526149.0,2147409820.0,2147217808.0,46091.0,8503.0,4.878
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,343.3,4.856,34.812,53.0,82.0,79.0,2147364645.0,2147526149.0,2147409820.0,2147217808.0,46091.0,8503.0,4.878
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,345.0,4.856,34.812,50.0,80.0,77.0,2147364645.0,2147526149.0,2147409820.0,2147217808.0,46094.0,8501.0,4.856
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,345.3,4.855,34.812,50.0,80.0,77.0,2147364645.0,2147526149.0,2147409820.0,2147217808.0,46094.0,8501.0,4.856
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,347.1,4.855,34.812,51.0,79.0,82.0,nan,nan,nan,nan,46094.0,8501.0,4.856
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,349.0,4.855,34.812,53.0,81.0,79.0,nan,nan,nan,nan,46094.0,8501.0,4.856
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,349.9,4.855,34.812,51.0,79.0,79.0,nan,nan,nan,nan,46094.0,8501.0,4.856
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,351.7,4.817,34.815,51.0,81.0,80.0,nan,nan,nan,nan,46094.0,8501.0,4.856
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,353.5,4.817,34.815,53.0,81.0,80.0,nan,nan,nan,nan,46094.0,8501.0,4.856
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,354.9,4.817,34.815,50.0,79.0,80.0,nan,nan,nan,nan,46124.0,8500.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,356.2,4.825,34.814,51.0,82.0,82.0,nan,nan,nan,nan,46124.0,8500.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,358.1,4.825,34.814,51.0,82.0,80.0,nan,nan,nan,nan,46124.0,8500.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,359.0,4.825,34.814,50.0,81.0,80.0,nan,nan,nan,nan,46124.0,8500.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,360.8,4.777,34.825,53.0,81.0,83.0,nan,nan,nan,nan,46124.0,8500.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,362.7,4.777,34.825,52.0,84.0,80.0,nan,nan,nan,nan,46124.0,8500.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,364.7,4.777,34.825,53.0,82.0,80.0,nan,nan,nan,nan,46187.0,8491.0,4.797
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,365.7,4.784,34.825,52.0,82.0,80.0,nan,nan,nan,nan,46187.0,8491.0,4.797
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,367.8,4.784,34.825,53.0,93.0,80.0,nan,nan,nan,nan,46187.0,8491.0,4.797
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,368.8,4.784,34.825,50.0,79.0,81.0,nan,nan,nan,nan,46187.0,8491.0,4.797
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,370.8,4.791,34.833,51.0,86.0,78.0,nan,nan,nan,nan,46187.0,8491.0,4.797
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,372.8,4.791,34.833,52.0,79.0,82.0,nan,nan,nan,nan,46187.0,8491.0,4.797
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,374.8,4.791,34.833,52.0,80.0,78.0,nan,nan,nan,nan,46221.0,8504.0,4.805
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,375.8,4.789,34.832,50.0,79.0,81.0,nan,nan,nan,nan,46221.0,8504.0,4.805
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,377.8,4.789,34.832,50.0,79.0,78.0,nan,nan,nan,nan,46221.0,8504.0,4.805
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,378.9,4.789,34.832,52.0,80.0,80.0,nan,nan,nan,nan,46221.0,8504.0,4.805
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,380.9,4.765,34.839,51.0,80.0,81.0,nan,nan,nan,nan,46221.0,8504.0,4.805
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,383.0,4.765,34.839,51.0,80.0,81.0,nan,nan,nan,nan,46221.0,8504.0,4.805
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,385.1,4.765,34.839,51.0,79.0,78.0,nan,nan,nan,nan,46267.0,8505.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,386.2,4.754,34.838,54.0,80.0,81.0,nan,nan,nan,nan,46267.0,8505.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,388.3,4.754,34.838,52.0,82.0,80.0,nan,nan,nan,nan,46267.0,8505.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,389.3,4.763,34.843,51.0,80.0,80.0,nan,nan,nan,nan,46267.0,8505.0,4.78
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,391.1,4.763,34.843,53.0,81.0,80.0,nan,nan,nan,nan,46296.0,8497.0,4.776
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,392.1,nan,nan,51.0,80.0,78.0,nan,nan,nan,nan,46296.0,8497.0,4.776
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,392.9,nan,nan,50.0,80.0,79.0,nan,nan,nan,nan,46296.0,8497.0,4.776
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,393.1,nan,nan,52.0,78.0,79.0,nan,nan,nan,nan,nan,nan,nan
