datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,456.1,3.895,34.871,50.0,78.0,80.0,nan,nan,nan,nan,45480.0,8477.0,3.903
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,458.3,3.895,34.871,50.0,80.0,79.0,nan,nan,nan,nan,45480.0,8477.0,3.903
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,460.3,3.886,34.871,51.0,80.0,80.0,nan,nan,nan,nan,45480.0,8477.0,3.903
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,461.6,3.886,34.871,51.0,81.0,78.0,nan,nan,nan,nan,45480.0,8477.0,3.903
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,463.8,3.886,34.871,50.0,79.0,80.0,nan,nan,nan,nan,45480.0,8477.0,3.903
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,465.0,3.886,34.871,51.0,79.0,77.0,nan,nan,nan,nan,45480.0,8477.0,3.903
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,467.3,3.884,34.871,50.0,81.0,77.0,nan,nan,nan,nan,45468.0,8472.0,3.893
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,469.5,3.884,34.871,51.0,83.0,79.0,nan,nan,nan,nan,45468.0,8472.0,3.893
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,471.3,3.877,34.87,52.0,83.0,88.0,nan,nan,nan,nan,45468.0,8472.0,3.893
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,472.8,3.877,34.87,50.0,81.0,2389.0,nan,nan,nan,nan,45468.0,8472.0,3.893
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,475.0,3.877,34.87,51.0,80.0,77.0,nan,nan,nan,nan,45468.0,8472.0,3.893
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,476.1,3.878,34.87,50.0,78.0,79.0,nan,nan,nan,nan,45468.0,8472.0,3.893
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,478.3,3.878,34.87,50.0,86.0,230.0,nan,nan,nan,nan,45438.0,8448.0,3.884
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,480.5,3.869,34.87,50.0,79.0,82.0,nan,nan,nan,nan,45438.0,8448.0,3.884
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,482.4,3.869,34.87,50.0,79.0,82.0,nan,nan,nan,nan,45438.0,8448.0,3.884
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,483.9,3.869,34.87,50.0,80.0,80.0,nan,nan,nan,nan,45438.0,8448.0,3.884
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,485.1,3.869,34.87,51.0,78.0,1540.0,nan,nan,nan,nan,45438.0,8448.0,3.884
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,487.3,3.869,34.87,50.0,79.0,78.0,nan,nan,nan,nan,45438.0,8448.0,3.884
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,489.6,3.869,34.87,51.0,79.0,77.0,nan,nan,nan,nan,45481.0,8478.0,3.866
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,491.8,3.854,34.87,50.0,79.0,80.0,nan,nan,nan,nan,45481.0,8478.0,3.866
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,493.6,3.854,34.87,50.0,78.0,79.0,nan,nan,nan,nan,45481.0,8478.0,3.866
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,494.7,3.854,34.87,51.0,88.0,644.0,nan,nan,nan,nan,45481.0,8478.0,3.866
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,496.6,3.855,34.87,50.0,79.0,79.0,nan,nan,nan,nan,45481.0,8478.0,3.866
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,498.9,3.855,34.87,52.0,80.0,79.0,nan,nan,nan,nan,45481.0,8478.0,3.866
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,501.3,3.849,34.87,200.0,1831.0,920.0,nan,nan,nan,nan,45485.0,8475.0,3.862
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,503.6,3.849,34.87,51.0,78.0,78.0,nan,nan,nan,nan,45485.0,8475.0,3.862
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,505.3,3.85,34.87,50.0,77.0,77.0,nan,nan,nan,nan,45485.0,8475.0,3.862
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,507.3,3.85,34.87,51.0,117.0,79.0,nan,nan,nan,nan,45485.0,8475.0,3.862
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,509.6,3.85,34.87,51.0,78.0,150.0,nan,nan,nan,nan,45485.0,8475.0,3.862
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,512.0,3.846,34.87,50.0,78.0,79.0,nan,nan,nan,nan,45467.0,8458.0,3.856
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,514.4,3.846,34.87,50.0,79.0,90.0,nan,nan,nan,nan,45467.0,8458.0,3.856
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,515.6,3.846,34.87,52.0,78.0,231.0,nan,nan,nan,nan,45467.0,8458.0,3.856
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,517.3,3.846,34.87,51.0,78.0,81.0,nan,nan,nan,nan,45467.0,8458.0,3.856
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,519.5,3.846,34.87,51.0,80.0,285.0,nan,nan,nan,nan,45467.0,8458.0,3.856
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,521.9,3.831,34.87,50.0,78.0,78.0,nan,nan,nan,nan,45467.0,8458.0,3.856
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,524.4,3.831,34.87,51.0,77.0,76.0,nan,nan,nan,nan,45496.0,8480.0,3.839
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,525.6,3.831,34.87,50.0,79.0,77.0,nan,nan,nan,nan,45496.0,8480.0,3.839
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,528.0,3.831,34.87,51.0,78.0,78.0,nan,nan,nan,nan,45496.0,8480.0,3.839
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,529.5,3.831,34.87,50.0,79.0,876.0,nan,nan,nan,nan,45496.0,8480.0,3.839
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,531.7,3.824,34.87,50.0,78.0,82.0,nan,nan,nan,nan,45496.0,8480.0,3.839
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,534.1,3.824,34.87,49.0,77.0,285.0,nan,nan,nan,nan,45496.0,8480.0,3.839
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,535.3,3.824,34.87,50.0,76.0,80.0,nan,nan,nan,nan,45496.0,8480.0,3.839
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,537.7,3.824,34.87,53.0,79.0,81.0,nan,nan,nan,nan,45496.0,8479.0,3.832
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,540.1,3.824,34.87,51.0,80.0,79.0,nan,nan,nan,nan,45496.0,8479.0,3.832
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,541.6,3.819,34.87,51.0,77.0,82.0,nan,nan,nan,nan,45496.0,8479.0,3.832
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,543.8,3.819,34.87,52.0,81.0,435.0,nan,nan,nan,nan,45496.0,8479.0,3.832
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,546.2,3.819,34.87,51.0,77.0,80.0,nan,nan,nan,nan,45496.0,8479.0,3.832
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,548.9,3.819,34.87,51.0,77.0,539.0,nan,nan,nan,nan,45493.0,8477.0,3.82
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,551.4,3.808,34.87,50.0,78.0,80.0,nan,nan,nan,nan,45493.0,8477.0,3.82
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,553.8,3.808,34.87,54.0,80.0,84.0,nan,nan,nan,nan,45493.0,8477.0,3.82
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,555.1,3.808,34.87,50.0,78.0,1110.0,nan,nan,nan,nan,45493.0,8477.0,3.82
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,557.6,3.808,34.87,50.0,77.0,2607.0,nan,nan,nan,nan,45493.0,8477.0,3.82
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,559.9,3.808,34.87,51.0,81.0,1115.0,nan,nan,nan,nan,45492.0,8474.0,3.807
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,561.6,3.795,34.869,83.0,1476.0,4130.0,nan,nan,nan,nan,45492.0,8474.0,3.807
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,563.2,3.795,34.869,57.0,726.0,3788.0,nan,nan,nan,nan,45492.0,8474.0,3.807
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,564.8,3.795,34.869,51.0,99.0,3228.0,nan,nan,nan,nan,45492.0,8474.0,3.807
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,565.6,3.795,34.869,51.0,107.0,1937.0,nan,nan,nan,nan,45492.0,8474.0,3.807
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,567.1,3.795,34.869,51.0,333.0,166.0,nan,nan,nan,nan,45492.0,8474.0,3.807
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,568.9,3.795,34.869,51.0,88.0,630.0,nan,nan,nan,nan,45500.0,8472.0,3.806
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,570.5,3.796,34.87,50.0,78.0,3856.0,nan,nan,nan,nan,45500.0,8472.0,3.806
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,572.0,3.796,34.87,97.0,1327.0,1844.0,nan,nan,nan,nan,45500.0,8472.0,3.806
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,572.9,3.796,34.87,57.0,583.0,97.0,nan,nan,nan,nan,45500.0,8472.0,3.806
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,574.5,3.796,34.87,120.0,2295.0,2028.0,nan,nan,nan,nan,45500.0,8472.0,3.806
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,575.4,3.795,34.87,53.0,273.0,4130.0,nan,nan,nan,nan,45500.0,8472.0,3.806
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,577.0,3.795,34.87,50.0,80.0,96.0,nan,nan,nan,nan,45513.0,8468.0,3.811
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,578.7,3.795,34.87,68.0,554.0,2176.0,nan,nan,nan,nan,45513.0,8468.0,3.811
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,580.2,3.807,34.872,55.0,313.0,1739.0,nan,nan,nan,nan,45513.0,8468.0,3.811
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,581.2,3.807,34.872,50.0,81.0,703.0,nan,nan,nan,nan,45513.0,8468.0,3.811
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,582.9,3.807,34.872,51.0,81.0,1371.0,nan,nan,nan,nan,45513.0,8468.0,3.811
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,584.8,3.807,34.872,50.0,81.0,1250.0,nan,nan,nan,nan,45499.0,8444.0,3.831
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,585.6,3.804,34.871,51.0,100.0,3512.0,nan,nan,nan,nan,45499.0,8444.0,3.831
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,587.3,3.804,34.871,139.0,1437.0,2422.0,nan,nan,nan,nan,45499.0,8444.0,3.831
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,588.7,3.804,34.871,63.0,518.0,620.0,nan,nan,nan,nan,45499.0,8444.0,3.831
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,589.9,3.804,34.871,81.0,459.0,172.0,nan,nan,nan,nan,45499.0,8444.0,3.831
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,591.6,3.814,34.874,61.0,604.0,1456.0,nan,nan,nan,nan,45499.0,8444.0,3.831
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,593.4,3.814,34.874,50.0,80.0,302.0,nan,nan,nan,nan,45531.0,8475.0,3.824
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,595.0,3.814,34.874,66.0,1023.0,1233.0,nan,nan,nan,nan,45531.0,8475.0,3.824
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,596.1,3.816,34.874,50.0,128.0,883.0,nan,nan,nan,nan,45531.0,8475.0,3.824
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,597.5,3.816,34.874,53.0,169.0,2143.0,nan,nan,nan,nan,45531.0,8475.0,3.824
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,598.7,3.816,34.874,50.0,79.0,4130.0,nan,nan,nan,nan,45531.0,8475.0,3.824
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,600.7,3.803,34.874,55.0,218.0,1085.0,nan,nan,nan,nan,45531.0,8475.0,3.824
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,602.5,3.803,34.874,52.0,97.0,2979.0,nan,nan,nan,nan,45516.0,8471.0,3.813
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,604.3,3.803,34.874,65.0,613.0,1896.0,nan,nan,nan,nan,45516.0,8471.0,3.813
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,605.3,3.808,34.874,52.0,85.0,1006.0,nan,nan,nan,nan,45516.0,8471.0,3.813
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,606.5,3.808,34.874,51.0,77.0,452.0,nan,nan,nan,nan,45516.0,8471.0,3.813
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,608.0,3.808,34.874,52.0,327.0,567.0,nan,nan,nan,nan,45516.0,8471.0,3.813
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,609.8,3.808,34.874,52.0,84.0,91.0,nan,nan,nan,nan,45516.0,8471.0,3.813
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,611.7,3.778,34.872,93.0,876.0,153.0,nan,nan,nan,nan,45519.0,8469.0,3.789
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,613.5,3.778,34.872,51.0,78.0,78.0,nan,nan,nan,nan,45519.0,8469.0,3.789
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,614.9,3.778,34.872,61.0,458.0,359.0,nan,nan,nan,nan,45519.0,8469.0,3.789
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,615.8,3.78,34.872,51.0,79.0,341.0,nan,nan,nan,nan,45519.0,8469.0,3.789
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,617.3,3.78,34.872,50.0,79.0,532.0,nan,nan,nan,nan,45519.0,8469.0,3.789
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,619.4,3.78,34.872,53.0,166.0,2330.0,nan,nan,nan,nan,45519.0,8469.0,3.789
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,621.2,3.77,34.872,51.0,83.0,950.0,nan,nan,nan,nan,45508.0,8467.0,3.78
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,623.1,3.77,34.872,50.0,79.0,2728.0,nan,nan,nan,nan,45508.0,8467.0,3.78
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,625.0,3.77,34.872,50.0,76.0,668.0,nan,nan,nan,nan,45508.0,8467.0,3.78
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,625.2,3.771,34.872,50.0,76.0,668.0,nan,nan,nan,nan,45508.0,8467.0,3.78
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,626.9,3.771,34.872,52.0,97.0,182.0,nan,nan,nan,nan,45508.0,8467.0,3.78
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,628.8,3.771,34.872,51.0,79.0,93.0,nan,nan,nan,nan,45508.0,8467.0,3.78
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,630.8,3.756,34.871,52.0,79.0,82.0,nan,nan,nan,nan,45490.0,8449.0,3.766
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,632.7,3.756,34.871,50.0,78.0,417.0,nan,nan,nan,nan,45490.0,8449.0,3.766
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,634.7,3.756,34.871,50.0,77.0,816.0,nan,nan,nan,nan,45490.0,8449.0,3.766
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,634.9,3.756,34.871,50.0,77.0,816.0,nan,nan,nan,nan,45490.0,8449.0,3.766
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,636.6,3.754,34.871,51.0,77.0,136.0,nan,nan,nan,nan,45490.0,8449.0,3.766
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,638.6,3.754,34.871,50.0,79.0,77.0,nan,nan,nan,nan,45490.0,8449.0,3.766
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,640.8,3.754,34.871,50.0,77.0,77.0,nan,nan,nan,nan,45520.0,8470.0,3.767
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,642.8,3.754,34.871,51.0,79.0,80.0,nan,nan,nan,nan,45520.0,8470.0,3.767
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,644.9,3.754,34.871,51.0,77.0,80.0,nan,nan,nan,nan,45520.0,8470.0,3.767
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,646.0,3.754,34.872,51.0,78.0,77.0,nan,nan,nan,nan,45520.0,8470.0,3.767
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,648.0,3.754,34.872,51.0,77.0,77.0,nan,nan,nan,nan,45520.0,8470.0,3.767
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,650.0,3.757,34.872,56.0,1027.0,201.0,nan,nan,nan,nan,45520.0,8470.0,3.767
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,652.1,3.757,34.872,52.0,77.0,79.0,nan,nan,nan,nan,45511.0,8466.0,3.769
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,654.2,3.757,34.872,50.0,77.0,76.0,nan,nan,nan,nan,45511.0,8466.0,3.769
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,655.2,3.756,34.872,50.0,76.0,78.0,nan,nan,nan,nan,45511.0,8466.0,3.769
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,657.3,3.756,34.872,50.0,76.0,76.0,nan,nan,nan,nan,45511.0,8466.0,3.769
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,659.3,3.756,34.872,50.0,78.0,77.0,nan,nan,nan,nan,45511.0,8466.0,3.769
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,661.4,3.745,34.871,53.0,164.0,154.0,nan,nan,nan,nan,45520.0,8470.0,3.758
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,663.6,3.745,34.871,55.0,2164.0,266.0,nan,nan,nan,nan,45520.0,8470.0,3.758
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,665.0,3.745,34.871,50.0,78.0,856.0,nan,nan,nan,nan,45520.0,8470.0,3.758
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,665.7,3.75,34.872,50.0,77.0,80.0,nan,nan,nan,nan,45520.0,8470.0,3.758
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,667.8,3.75,34.872,51.0,77.0,78.0,nan,nan,nan,nan,45520.0,8470.0,3.758
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,669.9,3.75,34.872,51.0,76.0,1375.0,nan,nan,nan,nan,45520.0,8470.0,3.758
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,672.0,3.742,34.871,51.0,78.0,79.0,nan,nan,nan,nan,45505.0,8466.0,3.749
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,674.1,3.742,34.871,52.0,77.0,82.0,nan,nan,nan,nan,45505.0,8466.0,3.749
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,675.2,3.737,34.871,52.0,76.0,78.0,nan,nan,nan,nan,45505.0,8466.0,3.749
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,676.2,3.737,34.871,50.0,83.0,79.0,nan,nan,nan,nan,45505.0,8466.0,3.749
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,678.3,3.737,34.871,50.0,76.0,75.0,nan,nan,nan,nan,45505.0,8466.0,3.749
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,680.5,3.725,34.87,50.0,78.0,78.0,nan,nan,nan,nan,45505.0,8466.0,3.749
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,682.6,3.725,34.87,50.0,78.0,79.0,nan,nan,nan,nan,45499.0,8466.0,3.734
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,684.8,3.725,34.87,52.0,76.0,90.0,nan,nan,nan,nan,45499.0,8466.0,3.734
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,686.7,3.723,34.87,51.0,76.0,78.0,nan,nan,nan,nan,45499.0,8466.0,3.734
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,688.2,3.723,34.87,50.0,78.0,101.0,nan,nan,nan,nan,45499.0,8466.0,3.734
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,690.4,3.714,34.869,50.0,244.0,87.0,nan,nan,nan,nan,45499.0,8466.0,3.734
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,692.5,3.714,34.869,51.0,81.0,1238.0,nan,nan,nan,nan,45499.0,8464.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,694.7,3.714,34.869,51.0,79.0,77.0,nan,nan,nan,nan,45499.0,8464.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,695.7,3.713,34.869,51.0,78.0,78.0,nan,nan,nan,nan,45499.0,8464.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,697.5,3.713,34.869,50.0,78.0,198.0,nan,nan,nan,nan,45499.0,8464.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,699.0,3.713,34.869,52.0,75.0,77.0,nan,nan,nan,nan,45499.0,8464.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,701.2,3.714,34.87,50.0,74.0,80.0,nan,nan,nan,nan,45499.0,8464.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,703.4,3.714,34.87,50.0,75.0,76.0,nan,nan,nan,nan,45502.0,8460.0,3.726
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,705.0,3.714,34.87,50.0,79.0,80.0,nan,nan,nan,nan,45502.0,8460.0,3.726
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,706.7,3.713,34.87,99.0,1619.0,201.0,nan,nan,nan,nan,45502.0,8460.0,3.726
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,708.5,3.713,34.87,50.0,75.0,78.0,nan,nan,nan,nan,45502.0,8460.0,3.726
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,710.0,3.713,34.87,50.0,76.0,77.0,nan,nan,nan,nan,45502.0,8460.0,3.726
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,712.5,3.713,34.869,50.0,78.0,78.0,nan,nan,nan,nan,45502.0,8460.0,3.726
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,714.7,3.713,34.869,50.0,76.0,80.0,nan,nan,nan,nan,45502.0,8456.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,715.8,3.713,34.87,51.0,76.0,78.0,nan,nan,nan,nan,45502.0,8456.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,718.1,3.713,34.87,53.0,79.0,80.0,nan,nan,nan,nan,45502.0,8456.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,719.6,3.713,34.87,51.0,76.0,74.0,nan,nan,nan,nan,45502.0,8456.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,721.5,3.717,34.872,51.0,77.0,78.0,nan,nan,nan,nan,45502.0,8456.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,723.8,3.717,34.872,50.0,77.0,73.0,nan,nan,nan,nan,45502.0,8456.0,3.725
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,726.1,3.715,34.871,51.0,77.0,77.0,nan,nan,nan,nan,45450.0,8437.0,3.715
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,728.4,3.715,34.871,50.0,76.0,77.0,nan,nan,nan,nan,45450.0,8437.0,3.715
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,730.7,3.699,34.869,51.0,76.0,76.0,nan,nan,nan,nan,45450.0,8437.0,3.715
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,731.8,3.699,34.869,50.0,79.0,239.0,nan,nan,nan,nan,45450.0,8437.0,3.715
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,734.1,3.699,34.869,51.0,78.0,80.0,nan,nan,nan,nan,45450.0,8437.0,3.715
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,735.3,3.698,34.869,50.0,76.0,80.0,nan,nan,nan,nan,45450.0,8437.0,3.715
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,737.6,3.698,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45451.0,8459.0,3.692
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,740.1,3.681,34.866,51.0,77.0,76.0,nan,nan,nan,nan,45451.0,8459.0,3.692
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,742.5,3.681,34.866,50.0,77.0,77.0,nan,nan,nan,nan,45451.0,8459.0,3.692
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,743.6,3.681,34.866,50.0,76.0,78.0,nan,nan,nan,nan,45451.0,8459.0,3.692
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,744.9,3.681,34.866,51.0,75.0,78.0,nan,nan,nan,nan,45451.0,8459.0,3.692
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,747.2,3.676,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45451.0,8459.0,3.692
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,749.6,3.676,34.866,50.0,77.0,77.0,nan,nan,nan,nan,45452.0,8445.0,3.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,752.0,3.665,34.865,50.0,77.0,79.0,nan,nan,nan,nan,45452.0,8445.0,3.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,754.4,3.665,34.865,52.0,77.0,76.0,nan,nan,nan,nan,45452.0,8445.0,3.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,755.0,3.665,34.865,52.0,77.0,76.0,nan,nan,nan,nan,45452.0,8445.0,3.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,756.8,3.663,34.865,50.0,76.0,79.0,nan,nan,nan,nan,45452.0,8445.0,3.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,759.3,3.663,34.865,52.0,76.0,77.0,nan,nan,nan,nan,45452.0,8445.0,3.676
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,761.7,3.658,34.865,51.0,77.0,76.0,nan,nan,nan,nan,45504.0,8461.0,3.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,764.1,3.658,34.865,51.0,76.0,76.0,nan,nan,nan,nan,45504.0,8461.0,3.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,765.4,3.655,34.864,50.0,77.0,79.0,nan,nan,nan,nan,45504.0,8461.0,3.67
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,766.9,3.655,34.864,50.0,77.0,80.0,nan,nan,nan,nan,45504.0,8461.0,3.67
