datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,223.0,10.875,35.346,51.0,80.0,82.0,2147356059.0,2147504804.0,2147420745.0,2147233737.0,44605.0,8775.0,10.906
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,223.8,10.875,35.346,51.0,79.0,81.0,2147356059.0,2147504804.0,2147420745.0,2147233737.0,44608.0,8775.0,10.9
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,224.4,10.867,35.346,50.0,82.0,83.0,2147351488.0,2147501732.0,2147422052.0,2147229833.0,44608.0,8775.0,10.9
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,224.8,10.867,35.346,50.0,82.0,83.0,2147351488.0,2147501732.0,2147422052.0,2147229833.0,44614.0,8776.0,10.892
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,225.4,10.86,35.345,51.0,82.0,80.0,2147354605.0,2147500342.0,2147423003.0,2147227949.0,44614.0,8776.0,10.892
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,226.0,10.852,35.344,51.0,82.0,80.0,2147356736.0,2147501248.0,2147419629.0,2147229312.0,44618.0,8774.0,10.883
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,226.4,10.852,35.344,49.0,81.0,82.0,2147356736.0,2147501248.0,2147419629.0,2147229312.0,44618.0,8774.0,10.883
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,227.0,10.838,35.341,49.0,81.0,82.0,2147357860.0,2147502244.0,2147419620.0,2147228717.0,44625.0,8775.0,10.871
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,227.5,10.838,35.341,51.0,81.0,82.0,2147357860.0,2147502244.0,2147419620.0,2147228717.0,44625.0,8775.0,10.871
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,228.0,10.837,35.341,51.0,81.0,82.0,2147352603.0,2147502546.0,2147420635.0,2147233316.0,44630.0,8777.0,10.868
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,228.8,10.837,35.341,50.0,80.0,84.0,2147352603.0,2147502546.0,2147420635.0,2147233316.0,44628.0,8776.0,10.865
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,229.4,10.832,35.342,50.0,80.0,84.0,2147355108.0,2147499392.0,2147419776.0,2147234112.0,44628.0,8776.0,10.865
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,230.4,10.832,35.342,51.0,81.0,81.0,2147356864.0,2147501604.0,2147422930.0,2147236690.0,44633.0,8778.0,10.864
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,231.1,10.834,35.344,52.0,80.0,81.0,2147356315.0,2147500068.0,2147418267.0,2147240749.0,44637.0,8779.0,10.867
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,232.1,10.834,35.344,50.0,80.0,83.0,2147357558.0,2147498194.0,2147419666.0,2147239268.0,44640.0,8777.0,10.868
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,232.5,10.834,35.344,50.0,80.0,83.0,2147357558.0,2147498194.0,2147419666.0,2147239268.0,44640.0,8777.0,10.868
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,233.5,10.842,35.347,50.0,80.0,84.0,2147356973.0,2147501385.0,2147418697.0,2147240018.0,44646.0,8777.0,10.872
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,234.0,10.842,35.347,50.0,81.0,81.0,2147356973.0,2147501385.0,2147418697.0,2147240018.0,44647.0,8776.0,10.888
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,235.1,10.865,35.36,53.0,82.0,87.0,2147354806.0,2147502555.0,2147418121.0,2147232082.0,44648.0,8777.0,10.894
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,235.5,10.865,35.36,53.0,82.0,87.0,2147354806.0,2147502555.0,2147418121.0,2147232082.0,44648.0,8777.0,10.894
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,236.4,10.87,35.364,50.0,83.0,85.0,2147355410.0,2147504082.0,2147420800.0,2147227062.0,44656.0,8775.0,10.899
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,237.1,10.872,35.365,51.0,80.0,82.0,2147353261.0,2147499648.0,2147419328.0,2147229476.0,44662.0,8772.0,10.9
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,237.6,10.872,35.365,51.0,80.0,82.0,2147353261.0,2147499648.0,2147419328.0,2147229476.0,44662.0,8772.0,10.9
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,238.5,10.873,35.366,49.0,82.0,82.0,2147358784.0,2147502445.0,2147419373.0,2147235931.0,44669.0,8772.0,10.902
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,239.5,10.877,35.367,51.0,83.0,83.0,2147360292.0,2147506084.0,2147419629.0,2147238939.0,44680.0,8769.0,10.905
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,240.5,10.888,35.371,50.0,81.0,83.0,2147354468.0,2147500050.0,2147419940.0,2147235145.0,44689.0,8764.0,10.911
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,241.2,10.903,35.377,50.0,82.0,84.0,2147355136.0,2147499593.0,2147417700.0,2147234733.0,44702.0,8758.0,10.917
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,242.2,10.907,35.381,53.0,85.0,80.0,2147355712.0,2147499766.0,2147419254.0,2147234505.0,44721.0,8750.0,10.927
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,242.6,10.907,35.381,53.0,85.0,80.0,2147355712.0,2147499766.0,2147419254.0,2147234505.0,44721.0,8750.0,10.927
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,243.6,10.899,35.381,50.0,84.0,82.0,2147356132.0,2147505060.0,2147416630.0,2147236178.0,44737.0,8742.0,10.917
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,244.2,10.895,35.381,50.0,81.0,84.0,2147355739.0,2147500406.0,2147420726.0,2147233691.0,44758.0,8731.0,10.912
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,245.2,10.886,35.379,52.0,80.0,77.0,2147357531.0,2147504841.0,2147417709.0,2147232795.0,44780.0,8723.0,10.903
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,245.6,10.886,35.379,52.0,80.0,77.0,2147357531.0,2147504841.0,2147417709.0,2147232795.0,44780.0,8723.0,10.903
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,246.4,10.868,35.376,50.0,81.0,83.0,2147356909.0,2147502390.0,2147422829.0,2147237065.0,44817.0,8720.0,10.885
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,247.3,10.857,35.376,50.0,80.0,80.0,2147359634.0,2147501686.0,2147421787.0,2147233197.0,44817.0,8720.0,10.885
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,247.7,10.857,35.376,50.0,80.0,80.0,2147359634.0,2147501686.0,2147421787.0,2147233197.0,44817.0,8720.0,10.885
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,248.6,10.843,35.372,50.0,80.0,82.0,2147358875.0,2147500288.0,2147420836.0,2147229586.0,44817.0,8720.0,10.885
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,249.3,10.845,35.372,50.0,83.0,82.0,2147357613.0,2147504009.0,2147418185.0,2147229513.0,44817.0,8720.0,10.885
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,249.7,10.845,35.372,50.0,83.0,82.0,2147357613.0,2147504009.0,2147418185.0,2147229513.0,44817.0,8720.0,10.885
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,251.4,10.845,35.372,50.0,81.0,84.0,nan,nan,nan,nan,45052.0,8714.0,10.713
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,253.4,10.751,35.352,52.0,83.0,84.0,nan,nan,nan,nan,45052.0,8714.0,10.713
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,255.2,10.751,35.352,49.0,82.0,82.0,nan,nan,nan,nan,45052.0,8714.0,10.713
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,256.5,10.737,35.35,50.0,80.0,82.0,nan,nan,nan,nan,45052.0,8714.0,10.713
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,257.7,10.737,35.35,49.0,79.0,81.0,nan,nan,nan,nan,45052.0,8714.0,10.713
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,259.8,10.737,35.35,52.0,82.0,85.0,nan,nan,nan,nan,45052.0,8714.0,10.713
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,261.8,10.516,35.305,51.0,82.0,82.0,nan,nan,nan,nan,44954.0,8698.0,10.495
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,263.9,10.516,35.305,50.0,85.0,80.0,nan,nan,nan,nan,44954.0,8698.0,10.495
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,265.3,10.516,35.305,50.0,83.0,83.0,nan,nan,nan,nan,44954.0,8698.0,10.495
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,266.8,10.518,35.306,50.0,81.0,82.0,nan,nan,nan,nan,44954.0,8698.0,10.495
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,268.0,10.518,35.306,51.0,86.0,82.0,nan,nan,nan,nan,44954.0,8698.0,10.495
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,270.2,10.518,35.306,52.0,88.0,86.0,nan,nan,nan,nan,44954.0,8698.0,10.495
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,272.2,10.115,35.227,50.0,86.0,82.0,nan,nan,nan,nan,45120.0,8682.0,10.036
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,274.3,10.115,35.227,50.0,85.0,81.0,nan,nan,nan,nan,45120.0,8682.0,10.036
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,275.3,10.127,35.226,50.0,85.0,79.0,nan,nan,nan,nan,45120.0,8682.0,10.036
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,277.2,10.127,35.226,52.0,86.0,86.0,nan,nan,nan,nan,45120.0,8682.0,10.036
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,278.5,10.127,35.226,51.0,86.0,85.0,nan,nan,nan,nan,45120.0,8682.0,10.036
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,280.9,9.797,35.168,51.0,84.0,83.0,nan,nan,nan,nan,45120.0,8682.0,10.036
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,283.0,9.797,35.168,49.0,86.0,86.0,nan,nan,nan,nan,45749.0,8671.0,9.716
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,285.2,9.797,35.168,51.0,88.0,86.0,nan,nan,nan,nan,45749.0,8671.0,9.716
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,287.4,9.791,35.17,50.0,85.0,86.0,nan,nan,nan,nan,45749.0,8671.0,9.716
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,288.5,9.791,35.17,51.0,86.0,87.0,nan,nan,nan,nan,45749.0,8671.0,9.716
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,290.8,9.652,35.155,50.0,81.0,84.0,nan,nan,nan,nan,45749.0,8671.0,9.716
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,293.0,9.652,35.155,51.0,82.0,84.0,nan,nan,nan,nan,45749.0,8671.0,9.716
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,295.0,9.652,35.155,51.0,81.0,83.0,nan,nan,nan,nan,46071.0,8659.0,9.582
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,296.4,9.658,35.157,52.0,81.0,85.0,nan,nan,nan,nan,46071.0,8659.0,9.582
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,298.6,9.658,35.157,51.0,81.0,82.0,nan,nan,nan,nan,46071.0,8659.0,9.582
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,299.7,9.658,35.157,51.0,83.0,80.0,nan,nan,nan,nan,46071.0,8659.0,9.582
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,301.9,9.376,35.11,50.0,81.0,79.0,nan,nan,nan,nan,46071.0,8659.0,9.582
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,304.1,9.376,35.11,50.0,87.0,543.0,nan,nan,nan,nan,46071.0,8659.0,9.582
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,305.5,9.372,35.107,50.0,83.0,80.0,nan,nan,nan,nan,45827.0,8650.0,9.215
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,307.7,9.372,35.107,51.0,82.0,80.0,nan,nan,nan,nan,45827.0,8650.0,9.215
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,310.0,9.153,35.074,51.0,83.0,84.0,nan,nan,nan,nan,45827.0,8650.0,9.215
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,311.1,9.153,35.074,50.0,83.0,83.0,nan,nan,nan,nan,45827.0,8650.0,9.215
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,313.4,9.153,35.074,50.0,80.0,81.0,nan,nan,nan,nan,45827.0,8650.0,9.215
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,315.0,9.153,35.074,50.0,108.0,84.0,nan,nan,nan,nan,45827.0,8650.0,9.215
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,316.8,9.168,35.075,51.0,84.0,83.0,nan,nan,nan,nan,45753.0,8643.0,9.024
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,319.0,9.168,35.075,52.0,83.0,79.0,nan,nan,nan,nan,45753.0,8643.0,9.024
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,321.3,8.992,35.053,50.0,82.0,84.0,nan,nan,nan,nan,45753.0,8643.0,9.024
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,322.4,8.992,35.053,50.0,82.0,82.0,nan,nan,nan,nan,45753.0,8643.0,9.024
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,324.7,8.992,35.053,52.0,82.0,84.0,nan,nan,nan,nan,45753.0,8643.0,9.024
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,325.9,8.987,35.052,51.0,83.0,83.0,nan,nan,nan,nan,45753.0,8643.0,9.024
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,328.2,8.987,35.052,51.0,88.0,84.0,nan,nan,nan,nan,45754.0,8642.0,8.922
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,330.5,8.898,35.045,52.0,86.0,82.0,nan,nan,nan,nan,45754.0,8642.0,8.922
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,333.0,8.898,35.045,52.0,81.0,84.0,nan,nan,nan,nan,45754.0,8642.0,8.922
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,334.1,8.898,35.045,50.0,83.0,84.0,nan,nan,nan,nan,45754.0,8642.0,8.922
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,335.3,8.916,35.049,51.0,122.0,83.0,nan,nan,nan,nan,45754.0,8642.0,8.922
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,337.6,8.916,35.049,50.0,82.0,77.0,nan,nan,nan,nan,45754.0,8642.0,8.922
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,340.0,8.986,35.072,52.0,83.0,82.0,nan,nan,nan,nan,45665.0,8641.0,9.01
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,342.3,8.986,35.072,50.0,86.0,82.0,nan,nan,nan,nan,45665.0,8641.0,9.01
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,344.6,8.986,35.072,50.0,82.0,81.0,nan,nan,nan,nan,45665.0,8641.0,9.01
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,344.9,8.986,35.072,50.0,82.0,81.0,nan,nan,nan,nan,45665.0,8641.0,9.01
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,346.9,8.991,35.074,50.0,81.0,81.0,nan,nan,nan,nan,45665.0,8641.0,9.01
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,349.2,8.991,35.074,52.0,83.0,83.0,nan,nan,nan,nan,45665.0,8641.0,9.01
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,351.6,9.032,35.089,51.0,82.0,82.0,nan,nan,nan,nan,45598.0,8632.0,9.011
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,353.9,9.032,35.089,51.0,84.0,85.0,nan,nan,nan,nan,45598.0,8632.0,9.011
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,355.3,9.032,35.089,52.0,80.0,82.0,nan,nan,nan,nan,45598.0,8632.0,9.011
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,356.5,8.992,35.081,51.0,86.0,80.0,nan,nan,nan,nan,45598.0,8632.0,9.011
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,358.7,8.992,35.081,51.0,82.0,84.0,nan,nan,nan,nan,45598.0,8632.0,9.011
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,361.3,8.789,35.053,51.0,80.0,82.0,nan,nan,nan,nan,45598.0,8632.0,9.011
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,363.7,8.789,35.053,51.0,80.0,82.0,nan,nan,nan,nan,45645.0,8621.0,8.668
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,365.2,8.789,35.053,49.0,81.0,81.0,nan,nan,nan,nan,45645.0,8621.0,8.668
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,367.3,8.765,35.051,51.0,80.0,80.0,nan,nan,nan,nan,45645.0,8621.0,8.668
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,369.8,8.765,35.051,50.0,80.0,80.0,nan,nan,nan,nan,45645.0,8621.0,8.668
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,372.2,8.596,35.038,51.0,81.0,80.0,nan,nan,nan,nan,45645.0,8621.0,8.668
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,374.6,8.596,35.038,52.0,83.0,83.0,nan,nan,nan,nan,45645.0,8621.0,8.668
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,375.9,8.626,35.041,50.0,85.0,81.0,nan,nan,nan,nan,45897.0,8608.0,8.62
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,378.4,8.626,35.041,52.0,83.0,83.0,nan,nan,nan,nan,45897.0,8608.0,8.62
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,380.8,8.549,35.037,51.0,79.0,78.0,nan,nan,nan,nan,45897.0,8608.0,8.62
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,383.3,8.549,35.037,50.0,80.0,81.0,nan,nan,nan,nan,45897.0,8608.0,8.62
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,384.9,8.549,35.037,50.0,81.0,79.0,nan,nan,nan,nan,45897.0,8608.0,8.62
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,386.8,8.525,35.029,50.0,83.0,83.0,nan,nan,nan,nan,46530.0,8588.0,8.17
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,389.4,8.525,35.029,50.0,81.0,81.0,nan,nan,nan,nan,46530.0,8588.0,8.17
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,391.8,8.142,34.971,50.0,83.0,93.0,nan,nan,nan,nan,46530.0,8588.0,8.17
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,393.0,8.142,34.971,50.0,82.0,83.0,nan,nan,nan,nan,46530.0,8588.0,8.17
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,395.1,8.142,34.971,50.0,80.0,82.0,nan,nan,nan,nan,46530.0,8588.0,8.17
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,396.6,8.114,34.968,50.0,81.0,81.0,nan,nan,nan,nan,46530.0,8588.0,8.17
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,399.0,8.114,34.968,50.0,83.0,81.0,nan,nan,nan,nan,46852.0,8579.0,7.986
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,401.5,7.982,34.952,49.0,83.0,82.0,nan,nan,nan,nan,46852.0,8579.0,7.986
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,403.9,7.982,34.952,50.0,85.0,82.0,nan,nan,nan,nan,46852.0,8579.0,7.986
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,405.1,7.976,34.951,50.0,83.0,81.0,nan,nan,nan,nan,46852.0,8579.0,7.986
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,407.6,7.976,34.951,50.0,81.0,78.0,nan,nan,nan,nan,46852.0,8579.0,7.986
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,410.1,7.868,34.941,51.0,84.0,82.0,nan,nan,nan,nan,46852.0,8579.0,7.986
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,412.5,7.868,34.941,50.0,81.0,81.0,nan,nan,nan,nan,46894.0,8572.0,7.802
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,415.0,7.868,34.941,51.0,81.0,84.0,nan,nan,nan,nan,46894.0,8572.0,7.802
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,417.3,7.877,34.941,52.0,93.0,81.0,nan,nan,nan,nan,46894.0,8572.0,7.802
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,419.0,7.877,34.941,50.0,83.0,78.0,nan,nan,nan,nan,46894.0,8572.0,7.802
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,421.5,7.7,34.928,50.0,87.0,86.0,nan,nan,nan,nan,46894.0,8572.0,7.802
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,424.0,7.7,34.928,51.0,81.0,80.0,nan,nan,nan,nan,47096.0,8563.0,7.619
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,425.2,7.736,34.93,50.0,83.0,83.0,nan,nan,nan,nan,47096.0,8563.0,7.619
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,427.3,7.736,34.93,50.0,83.0,84.0,nan,nan,nan,nan,47096.0,8563.0,7.619
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,428.7,7.736,34.93,52.0,83.0,82.0,nan,nan,nan,nan,47096.0,8563.0,7.619
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,429.8,7.736,34.93,51.0,82.0,78.0,nan,nan,nan,nan,47096.0,8563.0,7.619
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,431.3,7.516,34.907,52.0,84.0,80.0,nan,nan,nan,nan,47096.0,8563.0,7.619
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,432.9,7.516,34.907,50.0,84.0,81.0,nan,nan,nan,nan,47126.0,8556.0,7.476
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,434.5,7.516,34.907,52.0,84.0,81.0,nan,nan,nan,nan,47126.0,8556.0,7.476
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,435.3,7.525,34.908,50.0,85.0,81.0,nan,nan,nan,nan,47126.0,8556.0,7.476
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,436.5,7.525,34.908,50.0,83.0,81.0,nan,nan,nan,nan,47126.0,8556.0,7.476
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,437.7,7.525,34.908,52.0,81.0,81.0,nan,nan,nan,nan,47126.0,8556.0,7.476
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,439.2,7.525,34.908,52.0,83.0,82.0,nan,nan,nan,nan,47126.0,8556.0,7.476
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,441.0,7.357,34.889,51.0,86.0,84.0,nan,nan,nan,nan,47286.0,8550.0,7.373
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,442.6,7.357,34.889,50.0,85.0,110.0,nan,nan,nan,nan,47286.0,8550.0,7.373
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,444.2,7.357,34.889,51.0,82.0,80.0,nan,nan,nan,nan,47286.0,8550.0,7.373
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,444.9,7.357,34.889,50.0,82.0,81.0,nan,nan,nan,nan,47286.0,8550.0,7.373
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,445.8,7.365,34.889,51.0,84.0,88.0,nan,nan,nan,nan,47286.0,8550.0,7.373
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,447.4,7.365,34.889,51.0,84.0,88.0,nan,nan,nan,nan,47286.0,8550.0,7.373
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,449.0,7.365,34.889,50.0,84.0,84.0,nan,nan,nan,nan,47600.0,8544.0,7.278
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,450.7,7.247,34.885,51.0,82.0,82.0,nan,nan,nan,nan,47600.0,8544.0,7.278
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,452.4,7.247,34.885,50.0,83.0,83.0,nan,nan,nan,nan,47600.0,8544.0,7.278
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,453.2,7.247,34.885,53.0,83.0,85.0,nan,nan,nan,nan,47600.0,8544.0,7.278
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,454.9,7.247,34.885,50.0,86.0,81.0,nan,nan,nan,nan,47600.0,8544.0,7.278
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,456.6,7.227,34.885,50.0,80.0,82.0,nan,nan,nan,nan,47600.0,8544.0,7.278
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,458.4,7.227,34.885,51.0,83.0,84.0,nan,nan,nan,nan,47960.0,8536.0,7.228
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,460.2,7.173,34.894,50.0,83.0,81.0,nan,nan,nan,nan,47960.0,8536.0,7.228
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,461.2,7.173,34.894,53.0,80.0,83.0,nan,nan,nan,nan,47960.0,8536.0,7.228
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,462.8,7.173,34.894,50.0,79.0,81.0,nan,nan,nan,nan,47960.0,8536.0,7.228
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,464.5,7.173,34.894,50.0,78.0,82.0,nan,nan,nan,nan,47960.0,8536.0,7.228
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,465.4,7.16,34.895,50.0,86.0,86.0,nan,nan,nan,nan,47960.0,8536.0,7.228
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,467.2,7.16,34.895,50.0,81.0,80.0,nan,nan,nan,nan,47939.0,8525.0,7.131
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,468.9,7.16,34.895,52.0,81.0,87.0,nan,nan,nan,nan,47939.0,8525.0,7.131
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,470.0,6.97,34.884,51.0,83.0,88.0,nan,nan,nan,nan,47939.0,8525.0,7.131
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,471.7,6.97,34.884,50.0,81.0,80.0,nan,nan,nan,nan,47939.0,8525.0,7.131
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,473.5,6.97,34.884,51.0,83.0,83.0,nan,nan,nan,nan,47939.0,8525.0,7.131
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,475.0,6.97,34.884,51.0,80.0,80.0,nan,nan,nan,nan,47688.0,8507.0,6.836
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,476.4,6.998,34.884,51.0,82.0,82.0,nan,nan,nan,nan,47688.0,8507.0,6.836
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,478.3,6.998,34.884,51.0,83.0,81.0,nan,nan,nan,nan,47688.0,8507.0,6.836
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,479.5,6.998,34.884,50.0,83.0,79.0,nan,nan,nan,nan,47688.0,8507.0,6.836
