datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,439.6,3.708,34.841,54.0,78.0,79.0,nan,nan,nan,nan,45108.0,8488.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,441.7,3.707,34.843,53.0,80.0,80.0,nan,nan,nan,nan,45108.0,8488.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,443.7,3.707,34.843,54.0,79.0,79.0,nan,nan,nan,nan,45185.0,8489.0,3.723
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,445.0,3.705,34.843,54.0,80.0,79.0,nan,nan,nan,nan,45185.0,8489.0,3.723
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,447.1,3.705,34.843,53.0,81.0,82.0,nan,nan,nan,nan,45185.0,8489.0,3.723
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,448.2,3.705,34.843,54.0,79.0,82.0,nan,nan,nan,nan,45185.0,8489.0,3.723
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,450.3,3.735,34.849,53.0,82.0,80.0,nan,nan,nan,nan,45185.0,8489.0,3.723
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,452.4,3.735,34.849,52.0,82.0,80.0,nan,nan,nan,nan,45185.0,8489.0,3.723
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,454.6,3.735,34.849,54.0,80.0,79.0,nan,nan,nan,nan,45292.0,8489.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,455.7,3.733,34.848,53.0,78.0,79.0,nan,nan,nan,nan,45292.0,8489.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,457.8,3.733,34.848,53.0,79.0,78.0,nan,nan,nan,nan,45292.0,8489.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,458.9,3.733,34.848,52.0,79.0,81.0,nan,nan,nan,nan,45292.0,8489.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,461.1,3.768,34.855,52.0,80.0,80.0,nan,nan,nan,nan,45292.0,8489.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,463.2,3.768,34.855,52.0,79.0,78.0,nan,nan,nan,nan,45292.0,8489.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,465.0,3.768,34.855,51.0,78.0,82.0,nan,nan,nan,nan,45273.0,8488.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,466.6,3.768,34.855,50.0,80.0,84.0,nan,nan,nan,nan,45273.0,8488.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,468.9,3.768,34.855,51.0,81.0,80.0,nan,nan,nan,nan,45273.0,8488.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,470.0,3.754,34.854,51.0,79.0,78.0,nan,nan,nan,nan,45273.0,8488.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,472.5,3.754,34.854,53.0,79.0,78.0,nan,nan,nan,nan,45273.0,8488.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,474.8,3.754,34.854,53.0,79.0,78.0,nan,nan,nan,nan,45273.0,8488.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,477.1,3.752,34.854,52.0,78.0,76.0,nan,nan,nan,nan,45252.0,8488.0,3.76
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,479.5,3.752,34.854,51.0,80.0,78.0,nan,nan,nan,nan,45252.0,8488.0,3.76
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,480.9,3.733,34.853,51.0,81.0,80.0,nan,nan,nan,nan,45252.0,8488.0,3.76
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,483.0,3.733,34.853,53.0,78.0,79.0,nan,nan,nan,nan,45252.0,8488.0,3.76
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,485.2,3.733,34.853,53.0,79.0,80.0,nan,nan,nan,nan,45252.0,8488.0,3.76
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,486.5,3.739,34.852,53.0,81.0,79.0,nan,nan,nan,nan,45252.0,8488.0,3.76
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,488.9,3.739,34.852,52.0,78.0,81.0,nan,nan,nan,nan,45294.0,8486.0,3.726
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,491.3,3.712,34.851,52.0,79.0,80.0,nan,nan,nan,nan,45294.0,8486.0,3.726
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,492.8,3.712,34.851,52.0,80.0,81.0,nan,nan,nan,nan,45294.0,8486.0,3.726
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,495.0,3.712,34.851,53.0,78.0,79.0,nan,nan,nan,nan,45294.0,8486.0,3.726
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,497.6,3.717,34.851,53.0,80.0,80.0,nan,nan,nan,nan,45294.0,8486.0,3.726
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,500.3,3.775,34.861,53.0,77.0,81.0,nan,nan,nan,nan,45463.0,8487.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,502.8,3.775,34.861,51.0,77.0,78.0,nan,nan,nan,nan,45463.0,8487.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,504.8,3.775,34.861,52.0,77.0,79.0,nan,nan,nan,nan,45463.0,8487.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,506.5,3.766,34.86,52.0,77.0,80.0,nan,nan,nan,nan,45463.0,8487.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,509.1,3.766,34.86,52.0,76.0,79.0,nan,nan,nan,nan,45463.0,8487.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,511.6,3.809,34.867,50.0,80.0,78.0,nan,nan,nan,nan,45463.0,8487.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,514.2,3.809,34.867,53.0,79.0,83.0,nan,nan,nan,nan,45475.0,8486.0,3.808
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,515.5,3.802,34.865,52.0,78.0,126.0,nan,nan,nan,nan,45475.0,8486.0,3.808
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,518.0,3.802,34.865,51.0,78.0,77.0,nan,nan,nan,nan,45475.0,8486.0,3.808
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,520.4,3.777,34.863,51.0,79.0,80.0,nan,nan,nan,nan,45475.0,8486.0,3.808
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,522.2,3.777,34.863,50.0,82.0,78.0,nan,nan,nan,nan,45475.0,8486.0,3.808
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,523.8,3.777,34.863,51.0,78.0,81.0,nan,nan,nan,nan,45460.0,8486.0,3.778
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,525.0,3.777,34.863,50.0,81.0,78.0,nan,nan,nan,nan,45460.0,8486.0,3.778
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,526.1,3.774,34.861,50.0,78.0,78.0,nan,nan,nan,nan,45460.0,8486.0,3.778
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,527.0,3.774,34.861,52.0,79.0,77.0,nan,nan,nan,nan,45460.0,8486.0,3.778
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,528.5,3.774,34.861,50.0,80.0,81.0,nan,nan,nan,nan,45460.0,8486.0,3.778
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,530.1,3.773,34.863,51.0,78.0,80.0,nan,nan,nan,nan,45460.0,8486.0,3.778
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,531.7,3.773,34.863,53.0,79.0,78.0,nan,nan,nan,nan,45444.0,8486.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,533.3,3.773,34.863,51.0,77.0,76.0,nan,nan,nan,nan,45444.0,8486.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,534.9,3.773,34.863,51.0,80.0,77.0,nan,nan,nan,nan,45444.0,8486.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,535.9,3.773,34.863,51.0,79.0,80.0,nan,nan,nan,nan,45444.0,8486.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,537.6,3.773,34.863,52.0,79.0,76.0,nan,nan,nan,nan,45444.0,8486.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,539.4,3.773,34.863,53.0,79.0,79.0,nan,nan,nan,nan,45427.0,8484.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,541.2,3.754,34.861,51.0,79.0,76.0,nan,nan,nan,nan,45427.0,8484.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,542.9,3.754,34.861,52.0,80.0,80.0,nan,nan,nan,nan,45427.0,8484.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,543.8,3.754,34.861,52.0,79.0,80.0,nan,nan,nan,nan,45427.0,8484.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,545.0,3.754,34.861,53.0,80.0,78.0,nan,nan,nan,nan,45427.0,8484.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,546.7,3.757,34.861,53.0,78.0,82.0,nan,nan,nan,nan,45427.0,8484.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,548.5,3.757,34.861,50.0,77.0,77.0,nan,nan,nan,nan,45479.0,8484.0,3.784
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,550.3,3.773,34.865,51.0,79.0,79.0,nan,nan,nan,nan,45479.0,8484.0,3.784
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,552.1,3.773,34.865,51.0,77.0,78.0,nan,nan,nan,nan,45479.0,8484.0,3.784
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,553.0,3.773,34.865,52.0,78.0,78.0,nan,nan,nan,nan,45479.0,8484.0,3.784
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,554.8,3.773,34.865,50.0,77.0,77.0,nan,nan,nan,nan,45479.0,8484.0,3.784
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,555.7,3.772,34.865,50.0,78.0,79.0,nan,nan,nan,nan,45479.0,8484.0,3.784
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,557.5,3.772,34.865,49.0,78.0,78.0,nan,nan,nan,nan,45488.0,8481.0,3.786
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,559.3,3.772,34.865,52.0,79.0,77.0,nan,nan,nan,nan,45488.0,8481.0,3.786
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,561.1,3.774,34.865,52.0,78.0,78.0,nan,nan,nan,nan,45488.0,8481.0,3.786
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,562.0,3.774,34.865,50.0,77.0,76.0,nan,nan,nan,nan,45488.0,8481.0,3.786
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,563.8,3.774,34.865,50.0,79.0,79.0,nan,nan,nan,nan,45488.0,8481.0,3.786
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,565.1,3.774,34.865,51.0,82.0,80.0,nan,nan,nan,nan,45488.0,8481.0,3.786
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,566.6,3.774,34.865,52.0,77.0,79.0,nan,nan,nan,nan,45504.0,8482.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,568.7,3.774,34.865,52.0,77.0,76.0,nan,nan,nan,nan,45504.0,8482.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,570.6,3.77,34.865,50.0,80.0,79.0,nan,nan,nan,nan,45504.0,8482.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,571.5,3.77,34.865,50.0,79.0,79.0,nan,nan,nan,nan,45504.0,8482.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,573.4,3.77,34.865,50.0,76.0,81.0,nan,nan,nan,nan,45504.0,8482.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,574.9,3.77,34.865,51.0,78.0,77.0,nan,nan,nan,nan,45504.0,8482.0,3.785
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,576.3,3.771,34.866,50.0,78.0,83.0,nan,nan,nan,nan,45537.0,8477.0,3.779
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,578.0,3.771,34.866,62.0,215.0,84.0,nan,nan,nan,nan,45537.0,8477.0,3.779
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,580.1,3.77,34.869,52.0,78.0,79.0,nan,nan,nan,nan,45537.0,8477.0,3.779
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,581.1,3.77,34.869,51.0,78.0,79.0,nan,nan,nan,nan,45537.0,8477.0,3.779
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,583.1,3.77,34.869,50.0,78.0,247.0,nan,nan,nan,nan,45537.0,8477.0,3.779
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,584.8,3.77,34.869,50.0,77.0,79.0,nan,nan,nan,nan,45537.0,8477.0,3.779
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,585.9,3.77,34.868,52.0,78.0,76.0,nan,nan,nan,nan,45549.0,8462.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,587.9,3.77,34.868,52.0,77.0,77.0,nan,nan,nan,nan,45549.0,8462.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,589.8,3.77,34.868,50.0,77.0,75.0,nan,nan,nan,nan,45549.0,8462.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,590.8,3.78,34.871,51.0,76.0,80.0,nan,nan,nan,nan,45549.0,8462.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,593.0,3.78,34.871,50.0,78.0,78.0,nan,nan,nan,nan,45549.0,8462.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,594.8,3.78,34.871,52.0,76.0,80.0,nan,nan,nan,nan,45549.0,8462.0,3.79
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,595.9,3.775,34.87,52.0,93.0,77.0,nan,nan,nan,nan,45597.0,8483.0,3.8
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,597.9,3.775,34.87,50.0,76.0,76.0,nan,nan,nan,nan,45597.0,8483.0,3.8
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,599.9,3.775,34.87,50.0,78.0,80.0,nan,nan,nan,nan,45597.0,8483.0,3.8
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,600.9,3.785,34.873,51.0,78.0,80.0,nan,nan,nan,nan,45597.0,8483.0,3.8
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,602.9,3.785,34.873,51.0,79.0,79.0,nan,nan,nan,nan,45597.0,8483.0,3.8
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,605.0,3.785,34.873,51.0,75.0,78.0,nan,nan,nan,nan,45597.0,8483.0,3.8
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,606.0,3.785,34.873,50.0,77.0,80.0,nan,nan,nan,nan,45613.0,8482.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,608.1,3.785,34.873,51.0,76.0,77.0,nan,nan,nan,nan,45613.0,8482.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,610.1,3.785,34.873,50.0,78.0,77.0,nan,nan,nan,nan,45613.0,8482.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,611.1,3.785,34.873,50.0,76.0,77.0,nan,nan,nan,nan,45613.0,8482.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,613.2,3.785,34.873,50.0,77.0,77.0,nan,nan,nan,nan,45613.0,8482.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,615.1,3.785,34.873,53.0,76.0,79.0,nan,nan,nan,nan,45613.0,8482.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,616.7,3.785,34.873,52.0,78.0,77.0,nan,nan,nan,nan,45613.0,8480.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,618.9,3.785,34.873,50.0,76.0,78.0,nan,nan,nan,nan,45613.0,8480.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,621.1,3.786,34.873,50.0,76.0,78.0,nan,nan,nan,nan,45613.0,8480.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,623.2,3.786,34.873,52.0,77.0,80.0,nan,nan,nan,nan,45613.0,8480.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,625.3,3.786,34.873,50.0,77.0,78.0,nan,nan,nan,nan,45613.0,8480.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,627.4,3.786,34.873,50.0,78.0,74.0,nan,nan,nan,nan,45616.0,8477.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,629.4,3.786,34.873,50.0,75.0,77.0,nan,nan,nan,nan,45616.0,8477.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,631.4,3.784,34.873,50.0,76.0,80.0,nan,nan,nan,nan,45616.0,8477.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,633.5,3.784,34.873,51.0,76.0,77.0,nan,nan,nan,nan,45616.0,8477.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,635.2,3.784,34.873,50.0,78.0,81.0,nan,nan,nan,nan,45616.0,8477.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,636.6,3.785,34.873,50.0,76.0,79.0,nan,nan,nan,nan,45616.0,8477.0,3.797
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,638.7,3.785,34.873,50.0,77.0,79.0,nan,nan,nan,nan,45613.0,8475.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,641.0,3.784,34.873,51.0,75.0,78.0,nan,nan,nan,nan,45613.0,8475.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,642.1,3.784,34.873,51.0,75.0,78.0,nan,nan,nan,nan,45613.0,8475.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,644.2,3.784,34.873,51.0,76.0,77.0,nan,nan,nan,nan,45613.0,8475.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,645.3,3.784,34.873,50.0,79.0,80.0,nan,nan,nan,nan,45613.0,8475.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,647.3,3.784,34.873,50.0,77.0,75.0,nan,nan,nan,nan,45579.0,8446.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,649.1,3.784,34.873,50.0,76.0,79.0,nan,nan,nan,nan,45579.0,8446.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,651.4,3.782,34.874,50.0,77.0,77.0,nan,nan,nan,nan,45579.0,8446.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,653.7,3.782,34.874,50.0,76.0,79.0,nan,nan,nan,nan,45579.0,8446.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,655.2,3.782,34.874,51.0,78.0,76.0,nan,nan,nan,nan,45579.0,8446.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,656.7,3.785,34.873,52.0,76.0,76.0,nan,nan,nan,nan,45579.0,8446.0,3.796
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,658.8,3.785,34.873,50.0,76.0,79.0,nan,nan,nan,nan,45620.0,8483.0,3.782
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,660.9,3.766,34.874,50.0,76.0,78.0,nan,nan,nan,nan,45620.0,8483.0,3.782
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,662.8,3.766,34.874,51.0,76.0,76.0,nan,nan,nan,nan,45620.0,8483.0,3.782
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,664.0,3.766,34.874,51.0,77.0,77.0,nan,nan,nan,nan,45620.0,8483.0,3.782
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,665.2,3.766,34.874,51.0,76.0,75.0,nan,nan,nan,nan,45620.0,8483.0,3.782
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,667.1,3.768,34.873,51.0,77.0,77.0,nan,nan,nan,nan,45620.0,8483.0,3.782
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,669.1,3.768,34.873,50.0,79.0,77.0,nan,nan,nan,nan,45623.0,8483.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,671.2,3.754,34.873,51.0,75.0,78.0,nan,nan,nan,nan,45623.0,8483.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,673.1,3.754,34.873,50.0,78.0,79.0,nan,nan,nan,nan,45623.0,8483.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,674.3,3.754,34.873,50.0,78.0,76.0,nan,nan,nan,nan,45623.0,8483.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,675.4,3.755,34.873,50.0,83.0,81.0,nan,nan,nan,nan,45623.0,8483.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,677.5,3.755,34.873,51.0,102.0,80.0,nan,nan,nan,nan,45623.0,8483.0,3.768
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,679.7,3.755,34.873,50.0,78.0,80.0,nan,nan,nan,nan,45621.0,8482.0,3.754
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,681.8,3.743,34.873,49.0,77.0,77.0,nan,nan,nan,nan,45621.0,8482.0,3.754
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,683.5,3.743,34.873,51.0,77.0,78.0,nan,nan,nan,nan,45621.0,8482.0,3.754
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,684.9,3.743,34.873,50.0,76.0,81.0,nan,nan,nan,nan,45621.0,8482.0,3.754
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,685.9,3.741,34.873,50.0,77.0,78.0,nan,nan,nan,nan,45621.0,8482.0,3.754
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,688.0,3.741,34.873,49.0,77.0,79.0,nan,nan,nan,nan,45621.0,8482.0,3.754
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,690.1,3.732,34.873,50.0,77.0,75.0,nan,nan,nan,nan,45621.0,8479.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,692.1,3.732,34.873,52.0,73.0,75.0,nan,nan,nan,nan,45621.0,8479.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,693.8,3.732,34.873,51.0,75.0,79.0,nan,nan,nan,nan,45621.0,8479.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,694.8,3.732,34.873,53.0,75.0,79.0,nan,nan,nan,nan,45621.0,8479.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,696.3,3.732,34.872,52.0,76.0,73.0,nan,nan,nan,nan,45621.0,8479.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,698.3,3.732,34.872,51.0,76.0,77.0,nan,nan,nan,nan,45621.0,8479.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,700.3,3.724,34.873,50.0,78.0,79.0,nan,nan,nan,nan,45619.0,8478.0,3.734
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,702.4,3.724,34.873,51.0,76.0,82.0,nan,nan,nan,nan,45619.0,8478.0,3.734
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,704.0,3.724,34.873,50.0,76.0,78.0,nan,nan,nan,nan,45619.0,8478.0,3.734
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,705.0,3.724,34.873,51.0,76.0,75.0,nan,nan,nan,nan,45619.0,8478.0,3.734
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,706.7,3.723,34.873,50.0,76.0,77.0,nan,nan,nan,nan,45619.0,8478.0,3.734
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,708.7,3.723,34.873,50.0,76.0,74.0,nan,nan,nan,nan,45619.0,8478.0,3.734
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,710.8,3.715,34.872,51.0,77.0,76.0,nan,nan,nan,nan,45605.0,8476.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,712.9,3.715,34.872,52.0,75.0,79.0,nan,nan,nan,nan,45605.0,8476.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,714.3,3.715,34.872,50.0,76.0,77.0,nan,nan,nan,nan,45605.0,8476.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,716.0,3.717,34.872,51.0,78.0,75.0,nan,nan,nan,nan,45605.0,8476.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,718.1,3.717,34.872,52.0,77.0,80.0,nan,nan,nan,nan,45605.0,8476.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,720.2,3.707,34.871,50.0,76.0,78.0,nan,nan,nan,nan,45586.0,8473.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,722.4,3.707,34.871,50.0,96.0,77.0,nan,nan,nan,nan,45586.0,8473.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,724.5,3.707,34.871,50.0,76.0,77.0,nan,nan,nan,nan,45586.0,8473.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,725.6,3.707,34.871,49.0,76.0,77.0,nan,nan,nan,nan,45586.0,8473.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,727.7,3.707,34.871,50.0,77.0,80.0,nan,nan,nan,nan,45586.0,8473.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,730.1,3.693,34.869,50.0,76.0,76.0,nan,nan,nan,nan,45586.0,8473.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,732.2,3.693,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45535.0,8450.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,734.4,3.693,34.869,50.0,76.0,77.0,nan,nan,nan,nan,45535.0,8450.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,735.5,3.692,34.869,50.0,77.0,75.0,nan,nan,nan,nan,45535.0,8450.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,736.5,3.692,34.869,50.0,76.0,79.0,nan,nan,nan,nan,45535.0,8450.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,738.7,3.692,34.869,50.0,76.0,76.0,nan,nan,nan,nan,45535.0,8450.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,740.8,3.681,34.868,52.0,77.0,76.0,nan,nan,nan,nan,45535.0,8450.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,742.9,3.681,34.868,53.0,75.0,75.0,nan,nan,nan,nan,45569.0,8477.0,3.693
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,744.9,3.681,34.868,51.0,75.0,77.0,nan,nan,nan,nan,45569.0,8477.0,3.693
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,746.1,3.682,34.869,50.0,75.0,77.0,nan,nan,nan,nan,45569.0,8477.0,3.693
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,747.2,3.682,34.869,50.0,87.0,75.0,nan,nan,nan,nan,45569.0,8477.0,3.693
