datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,412.5,4.57,34.93,51.0,78.0,78.0,nan,nan,nan,nan,46288.0,8460.0,4.566
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,414.3,4.57,34.93,51.0,79.0,80.0,nan,nan,nan,nan,46288.0,8460.0,4.566
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,415.2,4.551,34.928,50.0,81.0,81.0,nan,nan,nan,nan,46288.0,8460.0,4.566
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,417.1,4.551,34.928,51.0,80.0,81.0,nan,nan,nan,nan,46288.0,8460.0,4.566
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,418.9,4.551,34.928,50.0,77.0,80.0,nan,nan,nan,nan,46288.0,8460.0,4.566
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,420.8,4.566,34.935,49.0,79.0,78.0,nan,nan,nan,nan,46285.0,8456.0,4.564
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,422.6,4.566,34.935,50.0,80.0,79.0,nan,nan,nan,nan,46285.0,8456.0,4.564
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,424.3,4.566,34.935,50.0,79.0,79.0,nan,nan,nan,nan,46285.0,8456.0,4.564
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,425.0,4.566,34.935,52.0,80.0,78.0,nan,nan,nan,nan,46285.0,8456.0,4.564
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,426.3,4.548,34.934,48.0,80.0,75.0,nan,nan,nan,nan,46285.0,8456.0,4.564
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,428.4,4.548,34.934,51.0,79.0,80.0,nan,nan,nan,nan,46285.0,8456.0,4.564
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,430.4,4.571,34.938,50.0,77.0,79.0,nan,nan,nan,nan,46247.0,8443.0,4.584
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,432.2,4.571,34.938,50.0,79.0,80.0,nan,nan,nan,nan,46247.0,8443.0,4.584
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,433.8,4.571,34.938,51.0,77.0,80.0,nan,nan,nan,nan,46247.0,8443.0,4.584
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,434.9,4.571,34.938,52.0,78.0,81.0,nan,nan,nan,nan,46247.0,8443.0,4.584
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,436.0,4.566,34.937,51.0,80.0,77.0,nan,nan,nan,nan,46247.0,8443.0,4.584
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,437.9,4.566,34.937,51.0,75.0,78.0,nan,nan,nan,nan,46247.0,8443.0,4.584
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,439.9,4.566,34.937,51.0,77.0,79.0,nan,nan,nan,nan,46204.0,8457.0,4.518
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,441.8,4.493,34.929,50.0,79.0,78.0,nan,nan,nan,nan,46204.0,8457.0,4.518
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,443.4,4.493,34.929,52.0,80.0,80.0,nan,nan,nan,nan,46204.0,8457.0,4.518
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,444.7,4.493,34.929,51.0,79.0,81.0,nan,nan,nan,nan,46204.0,8457.0,4.518
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,445.7,4.495,34.93,51.0,80.0,79.0,nan,nan,nan,nan,46204.0,8457.0,4.518
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,447.7,4.495,34.93,51.0,79.0,78.0,nan,nan,nan,nan,46204.0,8457.0,4.518
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,449.6,4.495,34.93,52.0,79.0,79.0,nan,nan,nan,nan,46168.0,8453.0,4.439
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,451.8,4.421,34.922,50.0,80.0,79.0,nan,nan,nan,nan,46168.0,8453.0,4.439
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,453.1,4.421,34.922,51.0,98.0,82.0,nan,nan,nan,nan,46168.0,8453.0,4.439
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,454.7,4.421,34.922,50.0,77.0,79.0,nan,nan,nan,nan,46168.0,8453.0,4.439
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,455.6,4.427,34.923,50.0,78.0,80.0,nan,nan,nan,nan,46168.0,8453.0,4.439
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,457.6,4.427,34.923,50.0,79.0,76.0,nan,nan,nan,nan,46168.0,8453.0,4.439
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,459.5,4.427,34.923,50.0,79.0,78.0,nan,nan,nan,nan,46123.0,8453.0,4.391
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,461.5,4.372,34.918,50.0,78.0,78.0,nan,nan,nan,nan,46123.0,8453.0,4.391
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,462.9,4.372,34.918,52.0,76.0,80.0,nan,nan,nan,nan,46123.0,8453.0,4.391
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,464.5,4.372,34.918,50.0,78.0,77.0,nan,nan,nan,nan,46123.0,8453.0,4.391
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,465.5,4.369,34.918,51.0,82.0,77.0,nan,nan,nan,nan,46123.0,8453.0,4.391
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,467.6,4.369,34.918,50.0,81.0,82.0,nan,nan,nan,nan,46123.0,8453.0,4.391
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,469.6,4.369,34.918,51.0,78.0,75.0,nan,nan,nan,nan,46103.0,8451.0,4.35
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,471.6,4.336,34.917,50.0,80.0,81.0,nan,nan,nan,nan,46103.0,8451.0,4.35
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,473.0,4.336,34.917,50.0,79.0,79.0,nan,nan,nan,nan,46103.0,8451.0,4.35
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,474.8,4.336,34.917,51.0,81.0,79.0,nan,nan,nan,nan,46103.0,8451.0,4.35
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,475.8,4.336,34.917,51.0,79.0,81.0,nan,nan,nan,nan,46103.0,8451.0,4.35
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,477.8,4.336,34.917,51.0,79.0,76.0,nan,nan,nan,nan,46103.0,8451.0,4.35
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,479.9,4.336,34.917,50.0,83.0,80.0,nan,nan,nan,nan,46075.0,8450.0,4.328
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,481.9,4.312,34.915,50.0,79.0,80.0,nan,nan,nan,nan,46075.0,8450.0,4.328
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,483.1,4.312,34.915,50.0,79.0,80.0,nan,nan,nan,nan,46075.0,8450.0,4.328
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,484.9,4.312,34.915,50.0,81.0,617.0,nan,nan,nan,nan,46075.0,8450.0,4.328
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,486.0,4.315,34.916,50.0,82.0,84.0,nan,nan,nan,nan,46075.0,8450.0,4.328
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,488.0,4.315,34.916,51.0,78.0,77.0,nan,nan,nan,nan,46075.0,8450.0,4.328
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,490.1,4.271,34.913,52.0,78.0,79.0,nan,nan,nan,nan,46039.0,8448.0,4.286
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,492.3,4.271,34.913,49.0,81.0,82.0,nan,nan,nan,nan,46039.0,8448.0,4.286
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,493.5,4.271,34.913,49.0,79.0,78.0,nan,nan,nan,nan,46039.0,8448.0,4.286
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,494.9,4.271,34.913,50.0,87.0,79.0,nan,nan,nan,nan,46039.0,8448.0,4.286
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,496.5,4.275,34.913,50.0,80.0,79.0,nan,nan,nan,nan,46039.0,8448.0,4.286
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,498.8,4.275,34.913,51.0,80.0,81.0,nan,nan,nan,nan,46039.0,8448.0,4.286
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,500.9,4.242,34.911,50.0,78.0,79.0,nan,nan,nan,nan,46018.0,8445.0,4.255
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,503.0,4.242,34.911,50.0,77.0,82.0,nan,nan,nan,nan,46018.0,8445.0,4.255
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,504.9,4.242,34.911,50.0,81.0,79.0,nan,nan,nan,nan,46018.0,8445.0,4.255
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,506.2,4.244,34.911,51.0,79.0,78.0,nan,nan,nan,nan,46018.0,8445.0,4.255
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,508.3,4.244,34.911,50.0,79.0,79.0,nan,nan,nan,nan,46018.0,8445.0,4.255
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,510.4,4.22,34.911,51.0,79.0,79.0,nan,nan,nan,nan,46001.0,8443.0,4.232
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,512.5,4.22,34.911,50.0,78.0,80.0,nan,nan,nan,nan,46001.0,8443.0,4.232
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,514.6,4.22,34.911,50.0,77.0,75.0,nan,nan,nan,nan,46001.0,8443.0,4.232
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,515.6,4.217,34.911,50.0,79.0,81.0,nan,nan,nan,nan,46001.0,8443.0,4.232
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,517.7,4.217,34.911,51.0,82.0,82.0,nan,nan,nan,nan,46001.0,8443.0,4.232
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,519.7,4.217,34.911,52.0,80.0,79.0,nan,nan,nan,nan,46001.0,8443.0,4.232
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,521.9,4.19,34.91,50.0,78.0,78.0,nan,nan,nan,nan,45993.0,8441.0,4.202
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,524.2,4.19,34.91,52.0,81.0,81.0,nan,nan,nan,nan,45993.0,8441.0,4.202
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,525.0,4.191,34.91,50.0,77.0,79.0,nan,nan,nan,nan,45993.0,8441.0,4.202
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,526.3,4.191,34.91,51.0,78.0,77.0,nan,nan,nan,nan,45993.0,8441.0,4.202
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,528.4,4.191,34.91,52.0,80.0,80.0,nan,nan,nan,nan,45993.0,8441.0,4.202
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,530.6,4.18,34.91,50.0,80.0,80.0,nan,nan,nan,nan,45982.0,8436.0,4.192
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,532.7,4.18,34.91,51.0,83.0,80.0,nan,nan,nan,nan,45982.0,8436.0,4.192
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,534.8,4.18,34.91,51.0,78.0,80.0,nan,nan,nan,nan,45982.0,8436.0,4.192
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,535.7,4.18,34.91,50.0,80.0,79.0,nan,nan,nan,nan,45982.0,8436.0,4.192
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,537.0,4.18,34.91,50.0,80.0,81.0,nan,nan,nan,nan,45982.0,8436.0,4.192
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,539.1,4.18,34.91,53.0,78.0,78.0,nan,nan,nan,nan,45982.0,8436.0,4.192
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,541.3,4.17,34.909,51.0,78.0,78.0,nan,nan,nan,nan,45972.0,8436.0,4.18
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,543.5,4.17,34.909,51.0,79.0,77.0,nan,nan,nan,nan,45972.0,8436.0,4.18
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,544.7,4.17,34.909,51.0,78.0,78.0,nan,nan,nan,nan,45972.0,8436.0,4.18
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,546.5,4.171,34.909,51.0,77.0,78.0,nan,nan,nan,nan,45972.0,8436.0,4.18
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,547.7,4.171,34.909,51.0,78.0,79.0,nan,nan,nan,nan,45972.0,8436.0,4.18
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,550.1,4.145,34.907,51.0,80.0,78.0,nan,nan,nan,nan,45972.0,8436.0,4.18
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,552.2,4.145,34.907,52.0,78.0,80.0,nan,nan,nan,nan,45976.0,8439.0,4.151
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,554.4,4.145,34.907,50.0,80.0,79.0,nan,nan,nan,nan,45976.0,8439.0,4.151
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,555.5,4.146,34.907,51.0,79.0,80.0,nan,nan,nan,nan,45976.0,8439.0,4.151
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,557.2,4.146,34.907,50.0,78.0,75.0,nan,nan,nan,nan,45976.0,8439.0,4.151
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,558.8,4.146,34.907,50.0,77.0,81.0,nan,nan,nan,nan,45976.0,8439.0,4.151
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,561.0,4.13,34.908,50.0,78.0,79.0,nan,nan,nan,nan,45976.0,8439.0,4.151
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,563.2,4.13,34.908,50.0,77.0,76.0,nan,nan,nan,nan,45980.0,8435.0,4.148
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,564.9,4.13,34.908,52.0,81.0,80.0,nan,nan,nan,nan,45980.0,8435.0,4.148
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,566.5,4.134,34.908,50.0,77.0,80.0,nan,nan,nan,nan,45980.0,8435.0,4.148
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,568.2,4.134,34.908,50.0,79.0,78.0,nan,nan,nan,nan,45980.0,8435.0,4.148
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,569.8,4.134,34.908,51.0,77.0,80.0,nan,nan,nan,nan,45980.0,8435.0,4.148
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,572.1,4.138,34.911,52.0,79.0,78.0,nan,nan,nan,nan,45980.0,8435.0,4.148
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,574.3,4.138,34.911,53.0,81.0,81.0,nan,nan,nan,nan,45963.0,8421.0,4.149
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,575.7,4.138,34.91,50.0,80.0,80.0,nan,nan,nan,nan,45963.0,8421.0,4.149
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,578.1,4.138,34.91,52.0,78.0,78.0,nan,nan,nan,nan,45963.0,8421.0,4.149
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,579.6,4.138,34.91,50.0,76.0,80.0,nan,nan,nan,nan,45963.0,8421.0,4.149
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,581.5,4.125,34.91,51.0,80.0,80.0,nan,nan,nan,nan,45963.0,8421.0,4.149
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,583.8,4.125,34.91,50.0,76.0,76.0,nan,nan,nan,nan,45963.0,8421.0,4.149
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,586.1,4.128,34.91,52.0,79.0,76.0,nan,nan,nan,nan,45977.0,8437.0,4.136
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,588.4,4.128,34.91,51.0,78.0,75.0,nan,nan,nan,nan,45977.0,8437.0,4.136
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,590.7,4.115,34.91,51.0,77.0,80.0,nan,nan,nan,nan,45977.0,8437.0,4.136
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,591.8,4.115,34.91,51.0,78.0,79.0,nan,nan,nan,nan,45977.0,8437.0,4.136
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,594.2,4.115,34.91,50.0,77.0,82.0,nan,nan,nan,nan,45977.0,8437.0,4.136
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,595.3,4.116,34.909,50.0,77.0,82.0,nan,nan,nan,nan,45977.0,8437.0,4.136
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,597.6,4.116,34.909,52.0,77.0,79.0,nan,nan,nan,nan,45967.0,8436.0,4.109
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,600.0,4.093,34.909,52.0,78.0,80.0,nan,nan,nan,nan,45967.0,8436.0,4.109
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,602.3,4.093,34.909,51.0,80.0,78.0,nan,nan,nan,nan,45967.0,8436.0,4.109
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,603.7,4.093,34.909,50.0,77.0,77.0,nan,nan,nan,nan,45967.0,8436.0,4.109
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,604.9,4.093,34.909,50.0,77.0,77.0,nan,nan,nan,nan,45967.0,8436.0,4.109
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,607.3,4.093,34.909,54.0,696.0,1954.0,nan,nan,nan,nan,45967.0,8436.0,4.109
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,609.7,4.093,34.909,51.0,77.0,80.0,nan,nan,nan,nan,45969.0,8434.0,4.103
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,612.1,4.089,34.911,50.0,78.0,78.0,nan,nan,nan,nan,45969.0,8434.0,4.103
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,614.5,4.089,34.911,51.0,78.0,82.0,nan,nan,nan,nan,45969.0,8434.0,4.103
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,614.9,4.089,34.911,51.0,78.0,82.0,nan,nan,nan,nan,45969.0,8434.0,4.103
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,616.9,4.091,34.911,50.0,78.0,78.0,nan,nan,nan,nan,45969.0,8434.0,4.103
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,619.2,4.091,34.911,52.0,78.0,80.0,nan,nan,nan,nan,45969.0,8434.0,4.103
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,621.6,4.085,34.911,49.0,79.0,77.0,nan,nan,nan,nan,45974.0,8432.0,4.091
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,623.9,4.085,34.911,50.0,78.0,82.0,nan,nan,nan,nan,45974.0,8432.0,4.091
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,625.9,4.078,34.91,51.0,79.0,77.0,nan,nan,nan,nan,45974.0,8432.0,4.091
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,626.6,4.078,34.91,52.0,429.0,1018.0,nan,nan,nan,nan,45974.0,8432.0,4.091
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,628.2,4.078,34.91,51.0,75.0,77.0,nan,nan,nan,nan,45974.0,8432.0,4.091
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,629.9,4.078,34.91,51.0,79.0,77.0,nan,nan,nan,nan,45974.0,8432.0,4.091
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,631.5,4.07,34.912,51.0,84.0,79.0,nan,nan,nan,nan,45976.0,8430.0,4.086
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,633.1,4.07,34.912,51.0,76.0,79.0,nan,nan,nan,nan,45976.0,8430.0,4.086
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,634.7,4.07,34.912,50.0,76.0,75.0,nan,nan,nan,nan,45976.0,8430.0,4.086
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,635.5,4.078,34.912,51.0,76.0,140.0,nan,nan,nan,nan,45976.0,8430.0,4.086
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,637.1,4.078,34.912,51.0,76.0,79.0,nan,nan,nan,nan,45976.0,8430.0,4.086
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,638.7,4.078,34.912,51.0,76.0,80.0,nan,nan,nan,nan,45963.0,8425.0,4.101
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,640.4,4.08,34.912,51.0,78.0,75.0,nan,nan,nan,nan,45963.0,8425.0,4.101
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,642.1,4.08,34.912,50.0,78.0,81.0,nan,nan,nan,nan,45963.0,8425.0,4.101
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,643.7,4.08,34.912,50.0,76.0,79.0,nan,nan,nan,nan,45963.0,8425.0,4.101
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,644.9,4.08,34.912,50.0,77.0,79.0,nan,nan,nan,nan,45963.0,8425.0,4.101
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,646.1,4.077,34.911,50.0,77.0,80.0,nan,nan,nan,nan,45963.0,8425.0,4.101
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,647.7,4.077,34.911,51.0,78.0,80.0,nan,nan,nan,nan,45933.0,8407.0,4.084
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,649.6,4.077,34.911,50.0,91.0,78.0,nan,nan,nan,nan,45933.0,8407.0,4.084
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,650.4,4.065,34.911,50.0,77.0,88.0,nan,nan,nan,nan,45933.0,8407.0,4.084
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,652.0,4.065,34.911,50.0,76.0,80.0,nan,nan,nan,nan,45933.0,8407.0,4.084
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,653.7,4.065,34.911,50.0,79.0,80.0,nan,nan,nan,nan,45933.0,8407.0,4.084
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,654.8,4.065,34.911,50.0,76.0,79.0,nan,nan,nan,nan,45948.0,8426.0,4.069
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,656.2,4.064,34.911,50.0,77.0,78.0,nan,nan,nan,nan,45948.0,8426.0,4.069
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,657.9,4.064,34.911,51.0,78.0,77.0,nan,nan,nan,nan,45948.0,8426.0,4.069
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,658.7,4.064,34.911,51.0,79.0,79.0,nan,nan,nan,nan,45948.0,8426.0,4.069
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,660.5,4.037,34.908,52.0,77.0,79.0,nan,nan,nan,nan,45948.0,8426.0,4.069
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,662.2,4.037,34.908,50.0,81.0,79.0,nan,nan,nan,nan,45948.0,8426.0,4.069
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,664.0,4.037,34.908,50.0,78.0,78.0,nan,nan,nan,nan,45928.0,8425.0,4.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,665.0,4.037,34.908,50.0,77.0,77.0,nan,nan,nan,nan,45928.0,8425.0,4.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,666.6,4.04,34.909,50.0,75.0,77.0,nan,nan,nan,nan,45928.0,8425.0,4.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,667.5,4.04,34.909,51.0,80.0,75.0,nan,nan,nan,nan,45928.0,8425.0,4.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,669.4,4.04,34.909,50.0,77.0,79.0,nan,nan,nan,nan,45928.0,8425.0,4.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,671.2,4.006,34.905,51.0,79.0,78.0,nan,nan,nan,nan,45928.0,8425.0,4.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,673.0,4.006,34.905,51.0,79.0,77.0,nan,nan,nan,nan,45891.0,8403.0,4.008
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,674.8,4.006,34.905,52.0,76.0,78.0,nan,nan,nan,nan,45891.0,8403.0,4.008
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,676.2,4.005,34.905,52.0,78.0,81.0,nan,nan,nan,nan,45891.0,8403.0,4.008
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,677.4,4.005,34.905,51.0,77.0,77.0,nan,nan,nan,nan,45891.0,8403.0,4.008
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,679.3,4.005,34.905,50.0,76.0,80.0,nan,nan,nan,nan,45891.0,8403.0,4.008
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,681.1,3.986,34.903,50.0,77.0,77.0,nan,nan,nan,nan,45919.0,8428.0,3.998
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,682.9,3.986,34.903,51.0,78.0,77.0,nan,nan,nan,nan,45919.0,8428.0,3.998
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,684.8,3.986,34.903,51.0,75.0,75.0,nan,nan,nan,nan,45919.0,8428.0,3.998
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,685.4,3.988,34.903,51.0,76.0,74.0,nan,nan,nan,nan,45919.0,8428.0,3.998
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,686.6,3.988,34.903,51.0,76.0,78.0,nan,nan,nan,nan,45919.0,8428.0,3.998
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,688.5,3.988,34.903,52.0,78.0,79.0,nan,nan,nan,nan,45919.0,8428.0,3.998
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,690.5,3.977,34.902,51.0,76.0,76.0,nan,nan,nan,nan,45898.0,8426.0,3.987
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,692.3,3.977,34.902,50.0,78.0,76.0,nan,nan,nan,nan,45898.0,8426.0,3.987
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,694.2,3.977,34.902,50.0,88.0,79.0,nan,nan,nan,nan,45898.0,8426.0,3.987
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,695.0,3.977,34.902,50.0,78.0,80.0,nan,nan,nan,nan,45898.0,8426.0,3.987
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,696.1,3.976,34.901,50.0,77.0,78.0,nan,nan,nan,nan,45898.0,8426.0,3.987
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,698.0,3.976,34.901,51.0,75.0,79.0,nan,nan,nan,nan,45898.0,8426.0,3.987
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,699.9,3.976,34.901,50.0,78.0,77.0,nan,nan,nan,nan,45854.0,8423.0,3.961
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,701.9,3.941,34.897,52.0,78.0,80.0,nan,nan,nan,nan,45854.0,8423.0,3.961
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,703.7,3.941,34.897,50.0,77.0,77.0,nan,nan,nan,nan,45854.0,8423.0,3.961
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,704.7,3.941,34.897,52.0,79.0,76.0,nan,nan,nan,nan,45854.0,8423.0,3.961
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,705.7,3.949,34.9,51.0,77.0,81.0,nan,nan,nan,nan,45854.0,8423.0,3.961
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,707.6,3.949,34.9,51.0,78.0,77.0,nan,nan,nan,nan,45854.0,8423.0,3.961
