datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-29 15:38:23,49.951616,-43.239147333333335,292.1,5.648,34.94,53.0,78.0,80.0,nan,nan,nan,nan,47621.0,8499.0,5.695
2016-11-29 15:38:23,49.951616,-43.239147333333335,294.4,5.648,34.94,51.0,83.0,81.0,nan,nan,nan,nan,47495.0,8493.0,5.602
2016-11-29 15:38:23,49.951616,-43.239147333333335,295.6,5.663,34.942,52.0,78.0,82.0,nan,nan,nan,nan,47495.0,8493.0,5.602
2016-11-29 15:38:23,49.951616,-43.239147333333335,298.0,5.663,34.942,50.0,80.0,79.0,nan,nan,nan,nan,47495.0,8493.0,5.602
2016-11-29 15:38:23,49.951616,-43.239147333333335,300.4,5.562,34.935,50.0,79.0,78.0,nan,nan,nan,nan,47495.0,8493.0,5.602
2016-11-29 15:38:23,49.951616,-43.239147333333335,302.9,5.562,34.935,51.0,79.0,79.0,nan,nan,nan,nan,47495.0,8493.0,5.602
2016-11-29 15:38:23,49.951616,-43.239147333333335,305.1,5.562,34.935,51.0,79.0,77.0,nan,nan,nan,nan,47495.0,8493.0,5.602
2016-11-29 15:38:23,49.951616,-43.239147333333335,306.5,5.553,34.934,53.0,80.0,76.0,nan,nan,nan,nan,47385.0,8486.0,5.494
2016-11-29 15:38:23,49.951616,-43.239147333333335,309.0,5.553,34.934,51.0,78.0,77.0,nan,nan,nan,nan,47385.0,8486.0,5.494
2016-11-29 15:38:23,49.951616,-43.239147333333335,311.4,5.472,34.932,52.0,77.0,77.0,nan,nan,nan,nan,47385.0,8486.0,5.494
2016-11-29 15:38:23,49.951616,-43.239147333333335,313.9,5.472,34.932,52.0,77.0,79.0,nan,nan,nan,nan,47385.0,8486.0,5.494
2016-11-29 15:38:23,49.951616,-43.239147333333335,315.2,5.491,34.933,51.0,81.0,82.0,nan,nan,nan,nan,47385.0,8486.0,5.494
2016-11-29 15:38:23,49.951616,-43.239147333333335,317.6,5.491,34.933,50.0,81.0,78.0,nan,nan,nan,nan,47183.0,8478.0,5.379
2016-11-29 15:38:23,49.951616,-43.239147333333335,320.3,5.321,34.922,51.0,79.0,82.0,nan,nan,nan,nan,47183.0,8478.0,5.379
2016-11-29 15:38:23,49.951616,-43.239147333333335,322.1,5.321,34.922,51.0,78.0,80.0,nan,nan,nan,nan,47183.0,8478.0,5.379
2016-11-29 15:38:23,49.951616,-43.239147333333335,322.9,5.321,34.922,53.0,80.0,82.0,nan,nan,nan,nan,47183.0,8478.0,5.379
2016-11-29 15:38:23,49.951616,-43.239147333333335,324.4,5.321,34.922,50.0,79.0,85.0,nan,nan,nan,nan,47183.0,8478.0,5.379
2016-11-29 15:38:23,49.951616,-43.239147333333335,325.1,5.332,34.923,51.0,79.0,80.0,nan,nan,nan,nan,47183.0,8478.0,5.379
2016-11-29 15:38:23,49.951616,-43.239147333333335,326.7,5.332,34.923,51.0,79.0,80.0,nan,nan,nan,nan,47045.0,8472.0,5.163
2016-11-29 15:38:23,49.951616,-43.239147333333335,328.2,5.332,34.923,52.0,79.0,82.0,nan,nan,nan,nan,47045.0,8472.0,5.163
2016-11-29 15:38:23,49.951616,-43.239147333333335,329.8,5.332,34.923,52.0,78.0,78.0,nan,nan,nan,nan,47045.0,8472.0,5.163
2016-11-29 15:38:23,49.951616,-43.239147333333335,330.6,5.135,34.911,51.0,80.0,78.0,nan,nan,nan,nan,47045.0,8472.0,5.163
2016-11-29 15:38:23,49.951616,-43.239147333333335,332.3,5.135,34.911,51.0,77.0,79.0,nan,nan,nan,nan,47045.0,8472.0,5.163
2016-11-29 15:38:23,49.951616,-43.239147333333335,333.9,5.135,34.911,52.0,77.0,77.0,nan,nan,nan,nan,47045.0,8472.0,5.163
2016-11-29 15:38:23,49.951616,-43.239147333333335,335.1,5.135,34.911,52.0,82.0,79.0,nan,nan,nan,nan,46970.0,8459.0,5.142
2016-11-29 15:38:23,49.951616,-43.239147333333335,336.4,5.131,34.912,51.0,79.0,78.0,nan,nan,nan,nan,46970.0,8459.0,5.142
2016-11-29 15:38:23,49.951616,-43.239147333333335,338.0,5.131,34.912,51.0,77.0,77.0,nan,nan,nan,nan,46970.0,8459.0,5.142
2016-11-29 15:38:23,49.951616,-43.239147333333335,339.0,5.131,34.912,50.0,79.0,80.0,nan,nan,nan,nan,46970.0,8459.0,5.142
2016-11-29 15:38:23,49.951616,-43.239147333333335,340.7,5.096,34.912,50.0,79.0,78.0,nan,nan,nan,nan,46970.0,8459.0,5.142
2016-11-29 15:38:23,49.951616,-43.239147333333335,342.2,5.096,34.912,52.0,80.0,80.0,nan,nan,nan,nan,46970.0,8459.0,5.142
2016-11-29 15:38:23,49.951616,-43.239147333333335,343.9,5.096,34.912,52.0,79.0,77.0,nan,nan,nan,nan,46887.0,8451.0,5.086
2016-11-29 15:38:23,49.951616,-43.239147333333335,345.1,5.096,34.912,51.0,78.0,78.0,nan,nan,nan,nan,46887.0,8451.0,5.086
2016-11-29 15:38:23,49.951616,-43.239147333333335,346.4,5.09,34.912,50.0,79.0,81.0,nan,nan,nan,nan,46887.0,8451.0,5.086
2016-11-29 15:38:23,49.951616,-43.239147333333335,347.3,5.09,34.912,52.0,88.0,78.0,nan,nan,nan,nan,46887.0,8451.0,5.086
2016-11-29 15:38:23,49.951616,-43.239147333333335,349.0,5.09,34.912,51.0,79.0,79.0,nan,nan,nan,nan,46887.0,8451.0,5.086
2016-11-29 15:38:23,49.951616,-43.239147333333335,350.7,5.032,34.911,50.0,77.0,81.0,nan,nan,nan,nan,46887.0,8451.0,5.086
2016-11-29 15:38:23,49.951616,-43.239147333333335,352.4,5.032,34.911,50.0,79.0,78.0,nan,nan,nan,nan,46844.0,8470.0,5.029
2016-11-29 15:38:23,49.951616,-43.239147333333335,354.1,5.032,34.911,50.0,90.0,79.0,nan,nan,nan,nan,46844.0,8470.0,5.029
2016-11-29 15:38:23,49.951616,-43.239147333333335,355.0,5.03,34.911,52.0,78.0,78.0,nan,nan,nan,nan,46844.0,8470.0,5.029
2016-11-29 15:38:23,49.951616,-43.239147333333335,355.8,5.03,34.911,51.0,79.0,79.0,nan,nan,nan,nan,46844.0,8470.0,5.029
2016-11-29 15:38:23,49.951616,-43.239147333333335,357.6,5.03,34.911,52.0,79.0,76.0,nan,nan,nan,nan,46844.0,8470.0,5.029
2016-11-29 15:38:23,49.951616,-43.239147333333335,359.5,5.03,34.911,51.0,88.0,79.0,nan,nan,nan,nan,46844.0,8470.0,5.029
2016-11-29 15:38:23,49.951616,-43.239147333333335,361.2,4.973,34.914,51.0,80.0,80.0,nan,nan,nan,nan,46767.0,8457.0,4.986
2016-11-29 15:38:23,49.951616,-43.239147333333335,363.0,4.973,34.914,51.0,78.0,79.0,nan,nan,nan,nan,46767.0,8457.0,4.986
2016-11-29 15:38:23,49.951616,-43.239147333333335,364.2,4.973,34.914,50.0,79.0,81.0,nan,nan,nan,nan,46767.0,8457.0,4.986
2016-11-29 15:38:23,49.951616,-43.239147333333335,365.0,4.973,34.914,50.0,78.0,81.0,nan,nan,nan,nan,46767.0,8457.0,4.986
2016-11-29 15:38:23,49.951616,-43.239147333333335,366.4,4.97,34.914,53.0,80.0,77.0,nan,nan,nan,nan,46767.0,8457.0,4.986
2016-11-29 15:38:23,49.951616,-43.239147333333335,368.2,4.97,34.914,51.0,78.0,82.0,nan,nan,nan,nan,46767.0,8457.0,4.986
2016-11-29 15:38:23,49.951616,-43.239147333333335,370.0,4.97,34.914,51.0,79.0,79.0,nan,nan,nan,nan,46733.0,8470.0,4.933
2016-11-29 15:38:23,49.951616,-43.239147333333335,371.7,4.912,34.917,52.0,78.0,80.0,nan,nan,nan,nan,46733.0,8470.0,4.933
2016-11-29 15:38:23,49.951616,-43.239147333333335,373.0,4.912,34.917,51.0,78.0,77.0,nan,nan,nan,nan,46733.0,8470.0,4.933
2016-11-29 15:38:23,49.951616,-43.239147333333335,374.4,4.912,34.917,51.0,79.0,78.0,nan,nan,nan,nan,46733.0,8470.0,4.933
2016-11-29 15:38:23,49.951616,-43.239147333333335,375.3,4.915,34.917,50.0,77.0,78.0,nan,nan,nan,nan,46733.0,8470.0,4.933
2016-11-29 15:38:23,49.951616,-43.239147333333335,377.1,4.915,34.917,50.0,79.0,79.0,nan,nan,nan,nan,46733.0,8470.0,4.933
2016-11-29 15:38:23,49.951616,-43.239147333333335,378.9,4.915,34.917,51.0,79.0,78.0,nan,nan,nan,nan,46694.0,8470.0,4.903
2016-11-29 15:38:23,49.951616,-43.239147333333335,381.0,4.886,34.921,53.0,78.0,78.0,nan,nan,nan,nan,46694.0,8470.0,4.903
2016-11-29 15:38:23,49.951616,-43.239147333333335,382.1,4.886,34.921,51.0,78.0,81.0,nan,nan,nan,nan,46694.0,8470.0,4.903
2016-11-29 15:38:23,49.951616,-43.239147333333335,383.7,4.886,34.921,52.0,79.0,79.0,nan,nan,nan,nan,46694.0,8470.0,4.903
2016-11-29 15:38:23,49.951616,-43.239147333333335,385.1,4.886,34.921,51.0,78.0,80.0,nan,nan,nan,nan,46694.0,8470.0,4.903
2016-11-29 15:38:23,49.951616,-43.239147333333335,386.5,4.887,34.921,50.0,79.0,78.0,nan,nan,nan,nan,46694.0,8470.0,4.903
2016-11-29 15:38:23,49.951616,-43.239147333333335,388.3,4.887,34.921,51.0,78.0,82.0,nan,nan,nan,nan,46644.0,8468.0,4.882
2016-11-29 15:38:23,49.951616,-43.239147333333335,390.2,4.855,34.922,52.0,78.0,81.0,nan,nan,nan,nan,46644.0,8468.0,4.882
2016-11-29 15:38:23,49.951616,-43.239147333333335,391.3,4.855,34.922,51.0,78.0,80.0,nan,nan,nan,nan,46644.0,8468.0,4.882
2016-11-29 15:38:23,49.951616,-43.239147333333335,393.0,4.855,34.922,50.0,78.0,78.0,nan,nan,nan,nan,46644.0,8468.0,4.882
2016-11-29 15:38:23,49.951616,-43.239147333333335,394.9,4.855,34.922,50.0,78.0,80.0,nan,nan,nan,nan,46644.0,8468.0,4.882
2016-11-29 15:38:23,49.951616,-43.239147333333335,395.8,4.856,34.922,51.0,78.0,79.0,nan,nan,nan,nan,46644.0,8468.0,4.882
2016-11-29 15:38:23,49.951616,-43.239147333333335,397.7,4.856,34.922,50.0,78.0,79.0,nan,nan,nan,nan,46595.0,8466.0,4.839
2016-11-29 15:38:23,49.951616,-43.239147333333335,399.6,4.856,34.922,50.0,79.0,80.0,nan,nan,nan,nan,46595.0,8466.0,4.839
2016-11-29 15:38:23,49.951616,-43.239147333333335,400.7,4.816,34.922,52.0,76.0,76.0,nan,nan,nan,nan,46595.0,8466.0,4.839
2016-11-29 15:38:23,49.951616,-43.239147333333335,402.6,4.816,34.922,50.0,77.0,78.0,nan,nan,nan,nan,46595.0,8466.0,4.839
2016-11-29 15:38:23,49.951616,-43.239147333333335,404.5,4.816,34.922,52.0,80.0,78.0,nan,nan,nan,nan,46595.0,8466.0,4.839
2016-11-29 15:38:23,49.951616,-43.239147333333335,405.4,4.812,34.922,52.0,78.0,82.0,nan,nan,nan,nan,46595.0,8466.0,4.839
2016-11-29 15:38:23,49.951616,-43.239147333333335,407.2,4.812,34.922,51.0,78.0,79.0,nan,nan,nan,nan,46560.0,8461.0,4.803
2016-11-29 15:38:23,49.951616,-43.239147333333335,409.1,4.812,34.922,51.0,79.0,78.0,nan,nan,nan,nan,46560.0,8461.0,4.803
2016-11-29 15:38:23,49.951616,-43.239147333333335,411.0,4.785,34.923,50.0,77.0,80.0,nan,nan,nan,nan,46560.0,8461.0,4.803
2016-11-29 15:38:23,49.951616,-43.239147333333335,412.9,4.785,34.923,51.0,80.0,77.0,nan,nan,nan,nan,46560.0,8461.0,4.803
2016-11-29 15:38:23,49.951616,-43.239147333333335,414.8,4.785,34.923,51.0,78.0,79.0,nan,nan,nan,nan,46560.0,8461.0,4.803
2016-11-29 15:38:23,49.951616,-43.239147333333335,415.8,4.782,34.922,50.0,79.0,81.0,nan,nan,nan,nan,46526.0,8458.0,4.789
2016-11-29 15:38:23,49.951616,-43.239147333333335,417.7,4.782,34.922,51.0,77.0,78.0,nan,nan,nan,nan,46526.0,8458.0,4.789
2016-11-29 15:38:23,49.951616,-43.239147333333335,419.6,4.782,34.922,52.0,77.0,79.0,nan,nan,nan,nan,46526.0,8458.0,4.789
2016-11-29 15:38:23,49.951616,-43.239147333333335,421.6,4.769,34.927,51.0,79.0,80.0,nan,nan,nan,nan,46526.0,8458.0,4.789
2016-11-29 15:38:23,49.951616,-43.239147333333335,423.4,4.769,34.927,50.0,77.0,79.0,nan,nan,nan,nan,46526.0,8458.0,4.789
2016-11-29 15:38:23,49.951616,-43.239147333333335,425.0,4.769,34.927,51.0,77.0,78.0,nan,nan,nan,nan,46506.0,8460.0,4.775
2016-11-29 15:38:23,49.951616,-43.239147333333335,426.4,4.769,34.927,51.0,91.0,78.0,nan,nan,nan,nan,46506.0,8460.0,4.775
2016-11-29 15:38:23,49.951616,-43.239147333333335,428.3,4.769,34.927,50.0,78.0,79.0,nan,nan,nan,nan,46506.0,8460.0,4.775
2016-11-29 15:38:23,49.951616,-43.239147333333335,429.3,4.769,34.927,52.0,80.0,77.0,nan,nan,nan,nan,46506.0,8460.0,4.775
2016-11-29 15:38:23,49.951616,-43.239147333333335,431.2,4.756,34.931,50.0,82.0,79.0,nan,nan,nan,nan,46506.0,8460.0,4.775
2016-11-29 15:38:23,49.951616,-43.239147333333335,433.1,4.756,34.931,51.0,78.0,77.0,nan,nan,nan,nan,46506.0,8460.0,4.775
2016-11-29 15:38:23,49.951616,-43.239147333333335,435.0,4.756,34.931,51.0,79.0,77.0,nan,nan,nan,nan,46510.0,8459.0,4.771
2016-11-29 15:38:23,49.951616,-43.239147333333335,436.0,4.755,34.93,52.0,79.0,79.0,nan,nan,nan,nan,46510.0,8459.0,4.771
2016-11-29 15:38:23,49.951616,-43.239147333333335,438.0,4.755,34.93,51.0,79.0,79.0,nan,nan,nan,nan,46510.0,8459.0,4.771
2016-11-29 15:38:23,49.951616,-43.239147333333335,438.9,4.755,34.93,50.0,79.0,78.0,nan,nan,nan,nan,46510.0,8459.0,4.771
2016-11-29 15:38:23,49.951616,-43.239147333333335,440.9,4.767,34.937,51.0,79.0,78.0,nan,nan,nan,nan,46510.0,8459.0,4.771
2016-11-29 15:38:23,49.951616,-43.239147333333335,442.8,4.767,34.937,51.0,90.0,81.0,nan,nan,nan,nan,46510.0,8459.0,4.771
2016-11-29 15:38:23,49.951616,-43.239147333333335,444.9,4.767,34.937,50.0,79.0,77.0,nan,nan,nan,nan,46516.0,8456.0,4.792
2016-11-29 15:38:23,49.951616,-43.239147333333335,446.8,4.768,34.937,50.0,78.0,79.0,nan,nan,nan,nan,46516.0,8456.0,4.792
2016-11-29 15:38:23,49.951616,-43.239147333333335,448.6,4.768,34.937,52.0,81.0,77.0,nan,nan,nan,nan,46516.0,8456.0,4.792
2016-11-29 15:38:23,49.951616,-43.239147333333335,450.1,4.793,34.95,50.0,77.0,81.0,nan,nan,nan,nan,46516.0,8456.0,4.792
2016-11-29 15:38:23,49.951616,-43.239147333333335,452.1,4.793,34.95,52.0,80.0,81.0,nan,nan,nan,nan,46516.0,8456.0,4.792
2016-11-29 15:38:23,49.951616,-43.239147333333335,454.1,4.793,34.95,50.0,84.0,78.0,nan,nan,nan,nan,46486.0,8453.0,4.806
2016-11-29 15:38:23,49.951616,-43.239147333333335,456.2,4.793,34.949,50.0,79.0,80.0,nan,nan,nan,nan,46486.0,8453.0,4.806
2016-11-29 15:38:23,49.951616,-43.239147333333335,458.2,4.793,34.949,50.0,81.0,80.0,nan,nan,nan,nan,46486.0,8453.0,4.806
2016-11-29 15:38:23,49.951616,-43.239147333333335,459.2,4.793,34.949,52.0,79.0,81.0,nan,nan,nan,nan,46486.0,8453.0,4.806
2016-11-29 15:38:23,49.951616,-43.239147333333335,461.3,4.77,34.95,51.0,79.0,81.0,nan,nan,nan,nan,46486.0,8453.0,4.806
2016-11-29 15:38:23,49.951616,-43.239147333333335,463.3,4.77,34.95,50.0,92.0,77.0,nan,nan,nan,nan,46486.0,8453.0,4.806
2016-11-29 15:38:23,49.951616,-43.239147333333335,465.0,4.77,34.95,51.0,79.0,79.0,nan,nan,nan,nan,46393.0,8429.0,4.744
2016-11-29 15:38:23,49.951616,-43.239147333333335,466.3,4.771,34.95,51.0,78.0,79.0,nan,nan,nan,nan,46393.0,8429.0,4.744
2016-11-29 15:38:23,49.951616,-43.239147333333335,468.3,4.771,34.95,50.0,77.0,78.0,nan,nan,nan,nan,46393.0,8429.0,4.744
2016-11-29 15:38:23,49.951616,-43.239147333333335,469.4,4.771,34.95,51.0,78.0,77.0,nan,nan,nan,nan,46393.0,8429.0,4.744
2016-11-29 15:38:23,49.951616,-43.239147333333335,471.4,4.694,34.942,52.0,76.0,80.0,nan,nan,nan,nan,46393.0,8429.0,4.744
2016-11-29 15:38:23,49.951616,-43.239147333333335,473.6,4.694,34.942,50.0,77.0,78.0,nan,nan,nan,nan,46393.0,8429.0,4.744
2016-11-29 15:38:23,49.951616,-43.239147333333335,474.9,4.694,34.942,50.0,80.0,78.0,nan,nan,nan,nan,46332.0,8444.0,4.647
2016-11-29 15:38:23,49.951616,-43.239147333333335,476.7,4.705,34.943,49.0,78.0,81.0,nan,nan,nan,nan,46332.0,8444.0,4.647
2016-11-29 15:38:23,49.951616,-43.239147333333335,478.7,4.705,34.943,50.0,79.0,79.0,nan,nan,nan,nan,46332.0,8444.0,4.647
2016-11-29 15:38:23,49.951616,-43.239147333333335,479.7,4.705,34.943,52.0,79.0,79.0,nan,nan,nan,nan,46332.0,8444.0,4.647
2016-11-29 15:38:23,49.951616,-43.239147333333335,481.8,4.594,34.931,51.0,80.0,81.0,nan,nan,nan,nan,46332.0,8444.0,4.647
2016-11-29 15:38:23,49.951616,-43.239147333333335,483.8,4.594,34.931,50.0,76.0,77.0,nan,nan,nan,nan,46332.0,8444.0,4.647
2016-11-29 15:38:23,49.951616,-43.239147333333335,485.2,4.594,34.931,50.0,79.0,78.0,nan,nan,nan,nan,46279.0,8449.0,4.567
2016-11-29 15:38:23,49.951616,-43.239147333333335,486.9,4.582,34.932,53.0,76.0,78.0,nan,nan,nan,nan,46279.0,8449.0,4.567
2016-11-29 15:38:23,49.951616,-43.239147333333335,489.0,4.582,34.932,52.0,80.0,79.0,nan,nan,nan,nan,46279.0,8449.0,4.567
2016-11-29 15:38:23,49.951616,-43.239147333333335,490.1,4.582,34.932,51.0,79.0,82.0,nan,nan,nan,nan,46279.0,8449.0,4.567
2016-11-29 15:38:23,49.951616,-43.239147333333335,492.3,4.507,34.925,52.0,78.0,81.0,nan,nan,nan,nan,46279.0,8449.0,4.567
2016-11-29 15:38:23,49.951616,-43.239147333333335,494.4,4.507,34.925,50.0,79.0,79.0,nan,nan,nan,nan,46279.0,8449.0,4.567
2016-11-29 15:38:23,49.951616,-43.239147333333335,495.5,4.517,34.925,50.0,77.0,77.0,nan,nan,nan,nan,46234.0,8425.0,4.513
2016-11-29 15:38:23,49.951616,-43.239147333333335,497.9,4.517,34.925,52.0,80.0,77.0,nan,nan,nan,nan,46234.0,8425.0,4.513
2016-11-29 15:38:23,49.951616,-43.239147333333335,500.1,4.517,34.925,51.0,98.0,80.0,nan,nan,nan,nan,46234.0,8425.0,4.513
2016-11-29 15:38:23,49.951616,-43.239147333333335,501.1,4.493,34.925,50.0,78.0,79.0,nan,nan,nan,nan,46234.0,8425.0,4.513
2016-11-29 15:38:23,49.951616,-43.239147333333335,503.3,4.493,34.925,50.0,80.0,78.0,nan,nan,nan,nan,46234.0,8425.0,4.513
2016-11-29 15:38:23,49.951616,-43.239147333333335,505.1,4.493,34.925,50.0,81.0,79.0,nan,nan,nan,nan,46234.0,8425.0,4.513
2016-11-29 15:38:23,49.951616,-43.239147333333335,506.6,4.492,34.925,50.0,77.0,80.0,nan,nan,nan,nan,46253.0,8456.0,4.499
2016-11-29 15:38:23,49.951616,-43.239147333333335,508.8,4.492,34.925,52.0,78.0,79.0,nan,nan,nan,nan,46253.0,8456.0,4.499
2016-11-29 15:38:23,49.951616,-43.239147333333335,510.9,4.483,34.924,50.0,77.0,78.0,nan,nan,nan,nan,46253.0,8456.0,4.499
2016-11-29 15:38:23,49.951616,-43.239147333333335,512.0,4.483,34.924,52.0,78.0,79.0,nan,nan,nan,nan,46253.0,8456.0,4.499
2016-11-29 15:38:23,49.951616,-43.239147333333335,514.2,4.483,34.924,50.0,79.0,78.0,nan,nan,nan,nan,46253.0,8456.0,4.499
2016-11-29 15:38:23,49.951616,-43.239147333333335,515.3,4.477,34.925,51.0,78.0,77.0,nan,nan,nan,nan,46253.0,8456.0,4.499
2016-11-29 15:38:23,49.951616,-43.239147333333335,517.5,4.477,34.925,50.0,79.0,79.0,nan,nan,nan,nan,46219.0,8453.0,4.473
2016-11-29 15:38:23,49.951616,-43.239147333333335,519.8,4.477,34.925,50.0,108.0,82.0,nan,nan,nan,nan,46219.0,8453.0,4.473
2016-11-29 15:38:23,49.951616,-43.239147333333335,522.0,4.447,34.923,50.0,78.0,79.0,nan,nan,nan,nan,46219.0,8453.0,4.473
2016-11-29 15:38:23,49.951616,-43.239147333333335,523.0,4.447,34.923,52.0,78.0,78.0,nan,nan,nan,nan,46219.0,8453.0,4.473
2016-11-29 15:38:23,49.951616,-43.239147333333335,525.1,4.447,34.923,50.0,78.0,81.0,nan,nan,nan,nan,46219.0,8453.0,4.473
2016-11-29 15:38:23,49.951616,-43.239147333333335,526.6,4.447,34.923,50.0,83.0,81.0,nan,nan,nan,nan,46219.0,8453.0,4.473
2016-11-29 15:38:23,49.951616,-43.239147333333335,528.8,4.447,34.923,50.0,78.0,80.0,nan,nan,nan,nan,46189.0,8452.0,4.424
2016-11-29 15:38:23,49.951616,-43.239147333333335,531.0,4.409,34.922,51.0,78.0,78.0,nan,nan,nan,nan,46189.0,8452.0,4.424
2016-11-29 15:38:23,49.951616,-43.239147333333335,533.2,4.409,34.922,50.0,83.0,80.0,nan,nan,nan,nan,46189.0,8452.0,4.424
2016-11-29 15:38:23,49.951616,-43.239147333333335,535.0,4.409,34.922,50.0,79.0,80.0,nan,nan,nan,nan,46189.0,8452.0,4.424
2016-11-29 15:38:23,49.951616,-43.239147333333335,536.6,4.41,34.922,50.0,77.0,76.0,nan,nan,nan,nan,46189.0,8452.0,4.424
2016-11-29 15:38:23,49.951616,-43.239147333333335,538.8,4.41,34.922,49.0,80.0,80.0,nan,nan,nan,nan,46189.0,8452.0,4.424
2016-11-29 15:38:23,49.951616,-43.239147333333335,541.1,4.374,34.92,52.0,78.0,78.0,nan,nan,nan,nan,46163.0,8451.0,4.384
2016-11-29 15:38:23,49.951616,-43.239147333333335,543.3,4.374,34.92,52.0,81.0,79.0,nan,nan,nan,nan,46163.0,8451.0,4.384
2016-11-29 15:38:23,49.951616,-43.239147333333335,545.2,4.374,34.92,50.0,81.0,78.0,nan,nan,nan,nan,46163.0,8451.0,4.384
2016-11-29 15:38:23,49.951616,-43.239147333333335,546.7,4.371,34.92,51.0,78.0,79.0,nan,nan,nan,nan,46163.0,8451.0,4.384
2016-11-29 15:38:23,49.951616,-43.239147333333335,549.0,4.371,34.92,51.0,78.0,79.0,nan,nan,nan,nan,46163.0,8451.0,4.384
2016-11-29 15:38:23,49.951616,-43.239147333333335,551.5,4.353,34.919,50.0,78.0,78.0,nan,nan,nan,nan,46145.0,8451.0,4.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,553.8,4.353,34.919,50.0,78.0,82.0,nan,nan,nan,nan,46145.0,8451.0,4.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,555.9,4.35,34.919,51.0,79.0,80.0,nan,nan,nan,nan,46145.0,8451.0,4.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,557.3,4.35,34.919,50.0,79.0,78.0,nan,nan,nan,nan,46145.0,8451.0,4.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,559.6,4.35,34.919,50.0,81.0,79.0,nan,nan,nan,nan,46145.0,8451.0,4.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,561.9,4.331,34.919,53.0,78.0,81.0,nan,nan,nan,nan,46124.0,8450.0,4.337
2016-11-29 15:38:23,49.951616,-43.239147333333335,564.2,4.331,34.919,50.0,89.0,80.0,nan,nan,nan,nan,46124.0,8450.0,4.337
2016-11-29 15:38:23,49.951616,-43.239147333333335,565.4,4.333,34.92,51.0,78.0,79.0,nan,nan,nan,nan,46124.0,8450.0,4.337
2016-11-29 15:38:23,49.951616,-43.239147333333335,567.5,4.333,34.92,52.0,79.0,80.0,nan,nan,nan,nan,46124.0,8450.0,4.337
2016-11-29 15:38:23,49.951616,-43.239147333333335,568.9,4.333,34.92,50.0,82.0,80.0,nan,nan,nan,nan,46124.0,8450.0,4.337
2016-11-29 15:38:23,49.951616,-43.239147333333335,571.2,4.319,34.92,50.0,78.0,80.0,nan,nan,nan,nan,46124.0,8450.0,4.337
2016-11-29 15:38:23,49.951616,-43.239147333333335,573.5,4.319,34.92,50.0,78.0,80.0,nan,nan,nan,nan,46093.0,8447.0,4.316
2016-11-29 15:38:23,49.951616,-43.239147333333335,575.2,4.319,34.92,52.0,80.0,81.0,nan,nan,nan,nan,46093.0,8447.0,4.316
2016-11-29 15:38:23,49.951616,-43.239147333333335,577.0,4.316,34.92,50.0,79.0,76.0,nan,nan,nan,nan,46093.0,8447.0,4.316
2016-11-29 15:38:23,49.951616,-43.239147333333335,579.1,4.316,34.92,52.0,78.0,78.0,nan,nan,nan,nan,46093.0,8447.0,4.316
2016-11-29 15:38:23,49.951616,-43.239147333333335,580.8,4.279,34.917,52.0,81.0,79.0,nan,nan,nan,nan,46093.0,8447.0,4.316
2016-11-29 15:38:23,49.951616,-43.239147333333335,583.2,4.279,34.917,53.0,79.0,80.0,nan,nan,nan,nan,46093.0,8447.0,4.316
2016-11-29 15:38:23,49.951616,-43.239147333333335,584.9,4.279,34.917,52.0,79.0,79.0,nan,nan,nan,nan,46093.0,8447.0,4.316
2016-11-29 15:38:23,49.951616,-43.239147333333335,586.8,4.281,34.917,50.0,81.0,79.0,nan,nan,nan,nan,46067.0,8446.0,4.269
2016-11-29 15:38:23,49.951616,-43.239147333333335,589.1,4.281,34.917,50.0,78.0,78.0,nan,nan,nan,nan,46067.0,8446.0,4.269
2016-11-29 15:38:23,49.951616,-43.239147333333335,591.1,4.241,34.914,51.0,82.0,2010.0,nan,nan,nan,nan,46067.0,8446.0,4.269
2016-11-29 15:38:23,49.951616,-43.239147333333335,592.7,4.241,34.914,52.0,79.0,78.0,nan,nan,nan,nan,46067.0,8446.0,4.269
2016-11-29 15:38:23,49.951616,-43.239147333333335,595.0,4.241,34.914,50.0,77.0,79.0,nan,nan,nan,nan,46067.0,8446.0,4.269
2016-11-29 15:38:23,49.951616,-43.239147333333335,596.9,4.246,34.914,52.0,151.0,388.0,nan,nan,nan,nan,46068.0,8444.0,4.252
2016-11-29 15:38:23,49.951616,-43.239147333333335,598.4,4.246,34.914,51.0,78.0,94.0,nan,nan,nan,nan,46068.0,8444.0,4.252
2016-11-29 15:38:23,49.951616,-43.239147333333335,599.9,4.246,34.914,50.0,80.0,77.0,nan,nan,nan,nan,46068.0,8444.0,4.252
2016-11-29 15:38:23,49.951616,-43.239147333333335,600.6,4.237,34.913,51.0,79.0,79.0,nan,nan,nan,nan,46068.0,8444.0,4.252
2016-11-29 15:38:23,49.951616,-43.239147333333335,602.3,4.237,34.913,51.0,79.0,82.0,nan,nan,nan,nan,46068.0,8444.0,4.252
2016-11-29 15:38:23,49.951616,-43.239147333333335,603.7,4.237,34.913,50.0,78.0,81.0,nan,nan,nan,nan,46068.0,8444.0,4.252
