datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-17 15:38:16,53.853155,-40.32506966666667,570.2,3.624,34.86,51.0,77.0,79.0,nan,nan,nan,nan,45345.0,8559.0,3.636
2015-11-17 15:38:16,53.853155,-40.32506966666667,578.1,3.624,34.86,52.0,77.0,79.0,nan,nan,nan,nan,45349.0,8566.0,3.635
2015-11-17 15:38:16,53.853155,-40.32506966666667,585.1,3.623,34.86,51.0,76.0,77.0,nan,nan,nan,nan,45351.0,8565.0,3.631
2015-11-17 15:38:16,53.853155,-40.32506966666667,586.7,3.621,34.86,51.0,76.0,77.0,nan,nan,nan,nan,45351.0,8565.0,3.631
2015-11-17 15:38:16,53.853155,-40.32506966666667,595.2,3.61,34.859,51.0,76.0,76.0,nan,nan,nan,nan,45348.0,8565.0,3.622
2015-11-17 15:38:16,53.853155,-40.32506966666667,604.2,3.606,34.859,50.0,77.0,74.0,nan,nan,nan,nan,45346.0,8565.0,3.617
2015-11-17 15:38:16,53.853155,-40.32506966666667,605.0,3.606,34.859,50.0,77.0,74.0,nan,nan,nan,nan,45346.0,8565.0,3.617
2015-11-17 15:38:16,53.853155,-40.32506966666667,613.7,3.601,34.858,53.0,78.0,76.0,nan,nan,nan,nan,45347.0,8562.0,3.613
2015-11-17 15:38:16,53.853155,-40.32506966666667,623.1,3.598,34.858,51.0,77.0,74.0,nan,nan,nan,nan,45344.0,8561.0,3.607
2015-11-17 15:38:16,53.853155,-40.32506966666667,625.1,3.598,34.858,51.0,77.0,74.0,nan,nan,nan,nan,45344.0,8561.0,3.607
2015-11-17 15:38:16,53.853155,-40.32506966666667,633.3,3.602,34.859,50.0,78.0,77.0,nan,nan,nan,nan,45319.0,8549.0,3.615
2015-11-17 15:38:16,53.853155,-40.32506966666667,643.4,3.585,34.857,51.0,78.0,78.0,nan,nan,nan,nan,45349.0,8565.0,3.597
2015-11-17 15:38:16,53.853155,-40.32506966666667,645.1,3.585,34.857,51.0,78.0,78.0,nan,nan,nan,nan,45349.0,8565.0,3.597
2015-11-17 15:38:16,53.853155,-40.32506966666667,653.9,3.574,34.856,52.0,77.0,79.0,nan,nan,nan,nan,45342.0,8564.0,3.586
2015-11-17 15:38:16,53.853155,-40.32506966666667,664.4,3.567,34.856,50.0,77.0,79.0,nan,nan,nan,nan,45344.0,8563.0,3.578
2015-11-17 15:38:16,53.853155,-40.32506966666667,665.2,3.567,34.856,50.0,77.0,79.0,nan,nan,nan,nan,45344.0,8563.0,3.578
2015-11-17 15:38:16,53.853155,-40.32506966666667,675.4,3.566,34.856,50.0,78.0,77.0,nan,nan,nan,nan,45342.0,8561.0,3.578
2015-11-17 15:38:16,53.853155,-40.32506966666667,686.2,3.564,34.857,50.0,76.0,80.0,nan,nan,nan,nan,45330.0,8550.0,3.575
2015-11-17 15:38:16,53.853155,-40.32506966666667,695.0,3.565,34.857,51.0,76.0,77.0,nan,nan,nan,nan,45349.0,8565.0,3.576
2015-11-17 15:38:16,53.853155,-40.32506966666667,697.7,3.564,34.857,51.0,76.0,77.0,nan,nan,nan,nan,45349.0,8565.0,3.576
2015-11-17 15:38:16,53.853155,-40.32506966666667,708.9,3.559,34.857,50.0,76.0,79.0,nan,nan,nan,nan,45346.0,8563.0,3.571
2015-11-17 15:38:16,53.853155,-40.32506966666667,714.8,3.557,34.858,50.0,75.0,79.0,nan,nan,nan,nan,45346.0,8563.0,3.571
2015-11-17 15:38:16,53.853155,-40.32506966666667,720.8,3.558,34.858,50.0,75.0,79.0,nan,nan,nan,nan,45337.0,8551.0,3.567
2015-11-17 15:38:16,53.853155,-40.32506966666667,732.4,3.556,34.858,50.0,76.0,75.0,nan,nan,nan,nan,45364.0,8567.0,3.568
2015-11-17 15:38:16,53.853155,-40.32506966666667,735.1,3.556,34.858,50.0,76.0,75.0,nan,nan,nan,nan,45364.0,8567.0,3.568
2015-11-17 15:38:16,53.853155,-40.32506966666667,744.7,3.555,34.859,50.0,75.0,77.0,nan,nan,nan,nan,45370.0,8567.0,3.566
2015-11-17 15:38:16,53.853155,-40.32506966666667,754.9,3.55,34.859,51.0,75.0,75.0,nan,nan,nan,nan,45377.0,8567.0,3.561
2015-11-17 15:38:16,53.853155,-40.32506966666667,756.9,3.55,34.859,51.0,75.0,75.0,nan,nan,nan,nan,45377.0,8567.0,3.561
2015-11-17 15:38:16,53.853155,-40.32506966666667,768.9,3.551,34.859,51.0,76.0,77.0,nan,nan,nan,nan,45386.0,8568.0,3.564
2015-11-17 15:38:16,53.853155,-40.32506966666667,775.2,3.554,34.86,50.0,77.0,79.0,nan,nan,nan,nan,45386.0,8568.0,3.564
2015-11-17 15:38:16,53.853155,-40.32506966666667,781.6,3.555,34.86,50.0,77.0,79.0,nan,nan,nan,nan,45388.0,8567.0,3.567
2015-11-17 15:38:16,53.853155,-40.32506966666667,794.0,3.552,34.861,51.0,77.0,78.0,nan,nan,nan,nan,45384.0,8566.0,3.564
2015-11-17 15:38:16,53.853155,-40.32506966666667,794.9,3.552,34.861,51.0,77.0,78.0,nan,nan,nan,nan,45384.0,8566.0,3.564
2015-11-17 15:38:16,53.853155,-40.32506966666667,803.4,3.549,34.861,50.0,72.0,77.0,nan,nan,nan,nan,45388.0,8565.0,3.56
2015-11-17 15:38:16,53.853155,-40.32506966666667,811.2,3.552,34.861,50.0,78.0,77.0,nan,nan,nan,nan,45396.0,8565.0,3.563
2015-11-17 15:38:16,53.853155,-40.32506966666667,815.0,3.552,34.861,50.0,78.0,77.0,nan,nan,nan,nan,45396.0,8565.0,3.563
2015-11-17 15:38:16,53.853155,-40.32506966666667,819.6,3.552,34.861,53.0,75.0,77.0,nan,nan,nan,nan,45394.0,8565.0,3.564
2015-11-17 15:38:16,53.853155,-40.32506966666667,827.8,3.551,34.861,52.0,75.0,79.0,nan,nan,nan,nan,45387.0,8564.0,3.565
2015-11-17 15:38:16,53.853155,-40.32506966666667,835.1,3.549,34.862,50.0,76.0,77.0,nan,nan,nan,nan,45394.0,8564.0,3.558
2015-11-17 15:38:16,53.853155,-40.32506966666667,836.5,3.549,34.862,50.0,76.0,77.0,nan,nan,nan,nan,45394.0,8564.0,3.558
2015-11-17 15:38:16,53.853155,-40.32506966666667,845.3,3.543,34.862,51.0,76.0,78.0,nan,nan,nan,nan,45394.0,8563.0,3.556
2015-11-17 15:38:16,53.853155,-40.32506966666667,854.1,3.546,34.862,50.0,74.0,76.0,nan,nan,nan,nan,45395.0,8561.0,3.558
2015-11-17 15:38:16,53.853155,-40.32506966666667,862.9,3.547,34.863,50.0,77.0,77.0,nan,nan,nan,nan,45384.0,8549.0,3.558
2015-11-17 15:38:16,53.853155,-40.32506966666667,865.0,3.547,34.863,50.0,77.0,77.0,nan,nan,nan,nan,45384.0,8549.0,3.558
2015-11-17 15:38:16,53.853155,-40.32506966666667,872.4,3.547,34.863,50.0,77.0,75.0,nan,nan,nan,nan,45404.0,8564.0,3.558
2015-11-17 15:38:16,53.853155,-40.32506966666667,881.7,3.546,34.863,52.0,76.0,78.0,nan,nan,nan,nan,45397.0,8563.0,3.556
2015-11-17 15:38:16,53.853155,-40.32506966666667,884.8,3.546,34.863,52.0,76.0,78.0,nan,nan,nan,nan,45397.0,8563.0,3.556
2015-11-17 15:38:16,53.853155,-40.32506966666667,891.7,3.547,34.863,50.0,76.0,77.0,nan,nan,nan,nan,45381.0,8551.0,3.559
2015-11-17 15:38:16,53.853155,-40.32506966666667,901.5,3.542,34.863,50.0,75.0,79.0,nan,nan,nan,nan,45396.0,8565.0,3.555
2015-11-17 15:38:16,53.853155,-40.32506966666667,905.1,3.542,34.863,50.0,75.0,79.0,nan,nan,nan,nan,45396.0,8565.0,3.555
2015-11-17 15:38:16,53.853155,-40.32506966666667,911.9,3.539,34.863,50.0,73.0,77.0,nan,nan,nan,nan,45399.0,8565.0,3.551
2015-11-17 15:38:16,53.853155,-40.32506966666667,922.1,3.535,34.862,50.0,76.0,75.0,nan,nan,nan,nan,45394.0,8563.0,3.547
2015-11-17 15:38:16,53.853155,-40.32506966666667,925.0,3.535,34.862,50.0,76.0,75.0,nan,nan,nan,nan,45394.0,8563.0,3.547
2015-11-17 15:38:16,53.853155,-40.32506966666667,933.0,3.532,34.862,50.0,74.0,75.0,nan,nan,nan,nan,45386.0,8551.0,3.544
2015-11-17 15:38:16,53.853155,-40.32506966666667,943.6,3.529,34.862,50.0,73.0,76.0,nan,nan,nan,nan,45407.0,8569.0,3.542
2015-11-17 15:38:16,53.853155,-40.32506966666667,945.0,3.529,34.862,50.0,73.0,76.0,nan,nan,nan,nan,45407.0,8569.0,3.542
2015-11-17 15:38:16,53.853155,-40.32506966666667,954.8,3.525,34.862,50.0,76.0,78.0,nan,nan,nan,nan,45410.0,8567.0,3.537
2015-11-17 15:38:16,53.853155,-40.32506966666667,964.9,3.523,34.862,50.0,76.0,74.0,nan,nan,nan,nan,45415.0,8567.0,3.535
2015-11-17 15:38:16,53.853155,-40.32506966666667,966.0,3.524,34.861,50.0,76.0,74.0,nan,nan,nan,nan,45415.0,8567.0,3.535
2015-11-17 15:38:16,53.853155,-40.32506966666667,976.9,3.517,34.861,50.0,75.0,78.0,nan,nan,nan,nan,45419.0,8562.0,3.529
2015-11-17 15:38:16,53.853155,-40.32506966666667,980.9,3.517,34.862,50.0,77.0,77.0,nan,nan,nan,nan,45436.0,8567.0,3.531
