datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-28 15:36:07,50.18358833333333,-40.90202,506.9,5.693,34.777,52.0,80.0,79.0,nan,nan,nan,nan,47794.0,8478.0,5.67
2017-01-28 15:36:07,50.18358833333333,-40.90202,509.1,5.693,34.777,50.0,81.0,80.0,nan,nan,nan,nan,47794.0,8478.0,5.67
2017-01-28 15:36:07,50.18358833333333,-40.90202,511.4,5.488,34.759,52.0,81.0,81.0,nan,nan,nan,nan,47794.0,8478.0,5.67
2017-01-28 15:36:07,50.18358833333333,-40.90202,513.6,5.488,34.759,51.0,79.0,80.0,nan,nan,nan,nan,47721.0,8474.0,5.501
2017-01-28 15:36:07,50.18358833333333,-40.90202,515.0,5.488,34.759,50.0,81.0,80.0,nan,nan,nan,nan,47721.0,8474.0,5.501
2017-01-28 15:36:07,50.18358833333333,-40.90202,517.0,5.527,34.765,52.0,81.0,81.0,nan,nan,nan,nan,47721.0,8474.0,5.501
2017-01-28 15:36:07,50.18358833333333,-40.90202,519.2,5.527,34.765,51.0,79.0,84.0,nan,nan,nan,nan,47721.0,8474.0,5.501
2017-01-28 15:36:07,50.18358833333333,-40.90202,521.4,5.509,34.803,50.0,86.0,80.0,nan,nan,nan,nan,47721.0,8474.0,5.501
2017-01-28 15:36:07,50.18358833333333,-40.90202,523.1,5.509,34.803,52.0,80.0,78.0,nan,nan,nan,nan,47649.0,8469.0,5.487
2017-01-28 15:36:07,50.18358833333333,-40.90202,524.8,5.509,34.803,51.0,80.0,77.0,nan,nan,nan,nan,47649.0,8469.0,5.487
2017-01-28 15:36:07,50.18358833333333,-40.90202,525.5,5.477,34.799,53.0,79.0,79.0,nan,nan,nan,nan,47649.0,8469.0,5.487
2017-01-28 15:36:07,50.18358833333333,-40.90202,526.3,5.477,34.799,50.0,83.0,80.0,nan,nan,nan,nan,47649.0,8469.0,5.487
2017-01-28 15:36:07,50.18358833333333,-40.90202,527.9,5.477,34.799,51.0,78.0,79.0,nan,nan,nan,nan,47649.0,8469.0,5.487
2017-01-28 15:36:07,50.18358833333333,-40.90202,529.5,5.477,34.799,50.0,81.0,80.0,nan,nan,nan,nan,47649.0,8469.0,5.487
2017-01-28 15:36:07,50.18358833333333,-40.90202,531.0,5.371,34.799,53.0,80.0,83.0,nan,nan,nan,nan,47583.0,8465.0,5.381
2017-01-28 15:36:07,50.18358833333333,-40.90202,532.7,5.371,34.799,50.0,81.0,79.0,nan,nan,nan,nan,47583.0,8465.0,5.381
2017-01-28 15:36:07,50.18358833333333,-40.90202,534.1,5.371,34.799,53.0,82.0,82.0,nan,nan,nan,nan,47583.0,8465.0,5.381
2017-01-28 15:36:07,50.18358833333333,-40.90202,535.0,5.371,34.799,52.0,81.0,80.0,nan,nan,nan,nan,47583.0,8465.0,5.381
2017-01-28 15:36:07,50.18358833333333,-40.90202,535.9,5.357,34.8,50.0,106.0,83.0,nan,nan,nan,nan,47583.0,8465.0,5.381
2017-01-28 15:36:07,50.18358833333333,-40.90202,537.5,5.357,34.8,50.0,80.0,81.0,nan,nan,nan,nan,47583.0,8465.0,5.381
2017-01-28 15:36:07,50.18358833333333,-40.90202,539.2,5.357,34.8,50.0,80.0,80.0,nan,nan,nan,nan,47504.0,8462.0,5.279
2017-01-28 15:36:07,50.18358833333333,-40.90202,541.0,5.248,34.802,50.0,82.0,79.0,nan,nan,nan,nan,47504.0,8462.0,5.279
2017-01-28 15:36:07,50.18358833333333,-40.90202,542.6,5.248,34.802,50.0,78.0,78.0,nan,nan,nan,nan,47504.0,8462.0,5.279
2017-01-28 15:36:07,50.18358833333333,-40.90202,543.6,5.248,34.802,50.0,80.0,80.0,nan,nan,nan,nan,47504.0,8462.0,5.279
2017-01-28 15:36:07,50.18358833333333,-40.90202,545.7,5.243,34.801,50.0,81.0,80.0,nan,nan,nan,nan,47504.0,8462.0,5.279
2017-01-28 15:36:07,50.18358833333333,-40.90202,547.6,5.243,34.801,53.0,80.0,81.0,nan,nan,nan,nan,47491.0,8461.0,5.191
2017-01-28 15:36:07,50.18358833333333,-40.90202,549.6,5.243,34.801,53.0,82.0,80.0,nan,nan,nan,nan,47491.0,8461.0,5.191
2017-01-28 15:36:07,50.18358833333333,-40.90202,551.7,5.179,34.812,52.0,81.0,79.0,nan,nan,nan,nan,47491.0,8461.0,5.191
2017-01-28 15:36:07,50.18358833333333,-40.90202,552.7,5.179,34.812,50.0,80.0,81.0,nan,nan,nan,nan,47491.0,8461.0,5.191
2017-01-28 15:36:07,50.18358833333333,-40.90202,554.8,5.179,34.812,50.0,79.0,81.0,nan,nan,nan,nan,47491.0,8461.0,5.191
2017-01-28 15:36:07,50.18358833333333,-40.90202,555.9,5.182,34.812,52.0,81.0,80.0,nan,nan,nan,nan,47491.0,8461.0,5.191
2017-01-28 15:36:07,50.18358833333333,-40.90202,558.0,5.182,34.812,50.0,81.0,80.0,nan,nan,nan,nan,47488.0,8460.0,5.265
2017-01-28 15:36:07,50.18358833333333,-40.90202,560.2,5.26,34.845,50.0,81.0,78.0,nan,nan,nan,nan,47488.0,8460.0,5.265
2017-01-28 15:36:07,50.18358833333333,-40.90202,562.4,5.26,34.845,50.0,79.0,77.0,nan,nan,nan,nan,47488.0,8460.0,5.265
2017-01-28 15:36:07,50.18358833333333,-40.90202,563.6,5.26,34.845,51.0,78.0,80.0,nan,nan,nan,nan,47488.0,8460.0,5.265
2017-01-28 15:36:07,50.18358833333333,-40.90202,565.1,5.26,34.845,50.0,82.0,79.0,nan,nan,nan,nan,47488.0,8460.0,5.265
2017-01-28 15:36:07,50.18358833333333,-40.90202,567.0,5.253,34.841,50.0,81.0,78.0,nan,nan,nan,nan,47488.0,8460.0,5.265
2017-01-28 15:36:07,50.18358833333333,-40.90202,569.7,5.253,34.841,50.0,81.0,82.0,nan,nan,nan,nan,47340.0,8454.0,5.258
2017-01-28 15:36:07,50.18358833333333,-40.90202,572.1,5.262,34.848,50.0,81.0,79.0,nan,nan,nan,nan,47340.0,8454.0,5.258
2017-01-28 15:36:07,50.18358833333333,-40.90202,574.5,5.262,34.848,50.0,79.0,80.0,nan,nan,nan,nan,47340.0,8454.0,5.258
2017-01-28 15:36:07,50.18358833333333,-40.90202,575.2,5.262,34.848,52.0,78.0,80.0,nan,nan,nan,nan,47340.0,8454.0,5.258
2017-01-28 15:36:07,50.18358833333333,-40.90202,577.1,5.23,34.847,50.0,81.0,83.0,nan,nan,nan,nan,47340.0,8454.0,5.258
2017-01-28 15:36:07,50.18358833333333,-40.90202,579.6,5.23,34.847,51.0,80.0,82.0,nan,nan,nan,nan,47340.0,8454.0,5.258
2017-01-28 15:36:07,50.18358833333333,-40.90202,582.2,5.098,34.844,50.0,79.0,80.0,nan,nan,nan,nan,47250.0,8451.0,5.114
2017-01-28 15:36:07,50.18358833333333,-40.90202,584.8,5.098,34.844,51.0,77.0,80.0,nan,nan,nan,nan,47250.0,8451.0,5.114
2017-01-28 15:36:07,50.18358833333333,-40.90202,586.2,5.103,34.844,52.0,78.0,80.0,nan,nan,nan,nan,47250.0,8451.0,5.114
2017-01-28 15:36:07,50.18358833333333,-40.90202,588.1,5.103,34.844,50.0,80.0,82.0,nan,nan,nan,nan,47250.0,8451.0,5.114
2017-01-28 15:36:07,50.18358833333333,-40.90202,590.2,5.073,34.854,51.0,78.0,80.0,nan,nan,nan,nan,47250.0,8451.0,5.114
2017-01-28 15:36:07,50.18358833333333,-40.90202,592.9,5.073,34.854,54.0,74.0,80.0,nan,nan,nan,nan,47250.0,8451.0,5.114
2017-01-28 15:36:07,50.18358833333333,-40.90202,595.1,5.073,34.854,51.0,81.0,82.0,nan,nan,nan,nan,47057.0,8443.0,4.998
2017-01-28 15:36:07,50.18358833333333,-40.90202,597.0,5.081,34.856,51.0,80.0,79.0,nan,nan,nan,nan,47057.0,8443.0,4.998
2017-01-28 15:36:07,50.18358833333333,-40.90202,599.8,5.081,34.856,51.0,80.0,79.0,nan,nan,nan,nan,47057.0,8443.0,4.998
2017-01-28 15:36:07,50.18358833333333,-40.90202,601.7,4.968,34.86,50.0,80.0,79.0,nan,nan,nan,nan,47057.0,8443.0,4.998
2017-01-28 15:36:07,50.18358833333333,-40.90202,604.1,4.968,34.86,51.0,80.0,76.0,nan,nan,nan,nan,47057.0,8443.0,4.998
2017-01-28 15:36:07,50.18358833333333,-40.90202,605.5,4.962,34.861,51.0,79.0,78.0,nan,nan,nan,nan,47057.0,8443.0,4.998
2017-01-28 15:36:07,50.18358833333333,-40.90202,608.2,4.962,34.861,51.0,79.0,80.0,nan,nan,nan,nan,47057.0,8443.0,4.998
2017-01-28 15:36:07,50.18358833333333,-40.90202,610.9,4.864,34.861,51.0,81.0,80.0,nan,nan,nan,nan,46910.0,8438.0,4.856
2017-01-28 15:36:07,50.18358833333333,-40.90202,613.7,4.864,34.861,50.0,80.0,79.0,nan,nan,nan,nan,46910.0,8438.0,4.856
2017-01-28 15:36:07,50.18358833333333,-40.90202,615.3,4.854,34.861,51.0,80.0,80.0,nan,nan,nan,nan,46910.0,8438.0,4.856
2017-01-28 15:36:07,50.18358833333333,-40.90202,617.8,4.854,34.861,52.0,79.0,77.0,nan,nan,nan,nan,46910.0,8438.0,4.856
2017-01-28 15:36:07,50.18358833333333,-40.90202,620.5,4.808,34.863,52.0,79.0,76.0,nan,nan,nan,nan,46910.0,8438.0,4.856
2017-01-28 15:36:07,50.18358833333333,-40.90202,623.2,4.808,34.863,52.0,80.0,78.0,nan,nan,nan,nan,46827.0,8438.0,4.804
2017-01-28 15:36:07,50.18358833333333,-40.90202,625.1,4.808,34.863,51.0,80.0,77.0,nan,nan,nan,nan,46827.0,8438.0,4.804
2017-01-28 15:36:07,50.18358833333333,-40.90202,627.2,4.801,34.863,50.0,80.0,83.0,nan,nan,nan,nan,46827.0,8438.0,4.804
2017-01-28 15:36:07,50.18358833333333,-40.90202,628.8,4.801,34.863,51.0,81.0,79.0,nan,nan,nan,nan,46827.0,8438.0,4.804
2017-01-28 15:36:07,50.18358833333333,-40.90202,631.3,4.775,34.866,52.0,79.0,79.0,nan,nan,nan,nan,46827.0,8438.0,4.804
2017-01-28 15:36:07,50.18358833333333,-40.90202,634.3,4.775,34.866,51.0,78.0,78.0,nan,nan,nan,nan,46827.0,8438.0,4.804
2017-01-28 15:36:07,50.18358833333333,-40.90202,635.6,4.777,34.866,51.0,78.0,80.0,nan,nan,nan,nan,46827.0,8438.0,4.804
2017-01-28 15:36:07,50.18358833333333,-40.90202,638.4,4.777,34.866,50.0,81.0,77.0,nan,nan,nan,nan,46755.0,8437.0,4.752
2017-01-28 15:36:07,50.18358833333333,-40.90202,641.2,4.737,34.869,52.0,83.0,76.0,nan,nan,nan,nan,46755.0,8437.0,4.752
2017-01-28 15:36:07,50.18358833333333,-40.90202,643.9,4.737,34.869,50.0,78.0,77.0,nan,nan,nan,nan,46755.0,8437.0,4.752
2017-01-28 15:36:07,50.18358833333333,-40.90202,645.3,4.737,34.869,53.0,77.0,82.0,nan,nan,nan,nan,46755.0,8437.0,4.752
2017-01-28 15:36:07,50.18358833333333,-40.90202,648.0,4.737,34.869,51.0,79.0,80.0,nan,nan,nan,nan,46755.0,8437.0,4.752
2017-01-28 15:36:07,50.18358833333333,-40.90202,650.6,4.76,34.893,51.0,79.0,80.0,nan,nan,nan,nan,46726.0,8433.0,4.777
2017-01-28 15:36:07,50.18358833333333,-40.90202,653.3,4.76,34.893,52.0,80.0,79.0,nan,nan,nan,nan,46726.0,8433.0,4.777
2017-01-28 15:36:07,50.18358833333333,-40.90202,655.0,4.76,34.893,51.0,81.0,80.0,nan,nan,nan,nan,46726.0,8433.0,4.777
2017-01-28 15:36:07,50.18358833333333,-40.90202,657.4,4.754,34.889,51.0,78.0,82.0,nan,nan,nan,nan,46726.0,8433.0,4.777
2017-01-28 15:36:07,50.18358833333333,-40.90202,660.1,4.773,34.901,51.0,79.0,80.0,nan,nan,nan,nan,46726.0,8433.0,4.777
2017-01-28 15:36:07,50.18358833333333,-40.90202,662.7,4.773,34.901,52.0,78.0,81.0,nan,nan,nan,nan,46726.0,8433.0,4.777
2017-01-28 15:36:07,50.18358833333333,-40.90202,664.9,4.773,34.901,50.0,80.0,76.0,nan,nan,nan,nan,46727.0,8430.0,4.793
2017-01-28 15:36:07,50.18358833333333,-40.90202,667.0,4.771,34.9,50.0,81.0,78.0,nan,nan,nan,nan,46727.0,8430.0,4.793
2017-01-28 15:36:07,50.18358833333333,-40.90202,669.4,4.771,34.9,51.0,79.0,78.0,nan,nan,nan,nan,46727.0,8430.0,4.793
2017-01-28 15:36:07,50.18358833333333,-40.90202,670.9,4.786,34.907,52.0,80.0,80.0,nan,nan,nan,nan,46727.0,8430.0,4.793
2017-01-28 15:36:07,50.18358833333333,-40.90202,673.5,4.786,34.907,51.0,80.0,78.0,nan,nan,nan,nan,46727.0,8430.0,4.793
2017-01-28 15:36:07,50.18358833333333,-40.90202,676.1,4.787,34.907,52.0,78.0,75.0,nan,nan,nan,nan,46710.0,8410.0,4.811
2017-01-28 15:36:07,50.18358833333333,-40.90202,678.6,4.787,34.907,52.0,77.0,77.0,nan,nan,nan,nan,46710.0,8410.0,4.811
2017-01-28 15:36:07,50.18358833333333,-40.90202,680.6,4.811,34.919,51.0,80.0,79.0,nan,nan,nan,nan,46710.0,8410.0,4.811
2017-01-28 15:36:07,50.18358833333333,-40.90202,681.4,4.811,34.919,52.0,78.0,79.0,nan,nan,nan,nan,46710.0,8410.0,4.811
2017-01-28 15:36:07,50.18358833333333,-40.90202,682.9,4.811,34.919,51.0,78.0,78.0,nan,nan,nan,nan,46710.0,8410.0,4.811
2017-01-28 15:36:07,50.18358833333333,-40.90202,684.4,4.811,34.919,50.0,77.0,80.0,nan,nan,nan,nan,46710.0,8410.0,4.811
2017-01-28 15:36:07,50.18358833333333,-40.90202,685.2,4.813,34.92,52.0,79.0,79.0,nan,nan,nan,nan,46744.0,8438.0,4.836
2017-01-28 15:36:07,50.18358833333333,-40.90202,686.7,4.813,34.92,50.0,78.0,78.0,nan,nan,nan,nan,46744.0,8438.0,4.836
2017-01-28 15:36:07,50.18358833333333,-40.90202,688.3,4.813,34.92,52.0,85.0,78.0,nan,nan,nan,nan,46744.0,8438.0,4.836
2017-01-28 15:36:07,50.18358833333333,-40.90202,689.0,4.813,34.92,51.0,78.0,77.0,nan,nan,nan,nan,46744.0,8438.0,4.836
2017-01-28 15:36:07,50.18358833333333,-40.90202,690.7,4.821,34.93,50.0,79.0,79.0,nan,nan,nan,nan,46744.0,8438.0,4.836
2017-01-28 15:36:07,50.18358833333333,-40.90202,692.2,4.821,34.93,50.0,77.0,79.0,nan,nan,nan,nan,46744.0,8438.0,4.836
2017-01-28 15:36:07,50.18358833333333,-40.90202,693.8,4.821,34.93,53.0,81.0,84.0,nan,nan,nan,nan,46746.0,8438.0,4.837
2017-01-28 15:36:07,50.18358833333333,-40.90202,695.1,4.821,34.93,50.0,77.0,79.0,nan,nan,nan,nan,46746.0,8438.0,4.837
2017-01-28 15:36:07,50.18358833333333,-40.90202,696.2,4.824,34.93,50.0,77.0,80.0,nan,nan,nan,nan,46746.0,8438.0,4.837
2017-01-28 15:36:07,50.18358833333333,-40.90202,697.0,4.824,34.93,50.0,77.0,78.0,nan,nan,nan,nan,46746.0,8438.0,4.837
2017-01-28 15:36:07,50.18358833333333,-40.90202,698.7,4.824,34.93,51.0,78.0,78.0,nan,nan,nan,nan,46746.0,8438.0,4.837
2017-01-28 15:36:07,50.18358833333333,-40.90202,700.5,4.864,34.949,52.0,79.0,81.0,nan,nan,nan,nan,46746.0,8438.0,4.837
2017-01-28 15:36:07,50.18358833333333,-40.90202,702.2,4.864,34.949,51.0,78.0,84.0,nan,nan,nan,nan,46747.0,8438.0,4.876
2017-01-28 15:36:07,50.18358833333333,-40.90202,704.0,4.864,34.949,52.0,80.0,78.0,nan,nan,nan,nan,46747.0,8438.0,4.876
2017-01-28 15:36:07,50.18358833333333,-40.90202,705.0,4.864,34.949,50.0,82.0,81.0,nan,nan,nan,nan,46747.0,8438.0,4.876
2017-01-28 15:36:07,50.18358833333333,-40.90202,705.8,4.859,34.948,50.0,80.0,79.0,nan,nan,nan,nan,46747.0,8438.0,4.876
2017-01-28 15:36:07,50.18358833333333,-40.90202,707.6,4.859,34.948,51.0,77.0,79.0,nan,nan,nan,nan,46747.0,8438.0,4.876
2017-01-28 15:36:07,50.18358833333333,-40.90202,709.4,4.859,34.948,53.0,76.0,79.0,nan,nan,nan,nan,46747.0,8438.0,4.876
2017-01-28 15:36:07,50.18358833333333,-40.90202,711.4,4.855,34.951,50.0,80.0,80.0,nan,nan,nan,nan,46738.0,8436.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,713.2,4.855,34.951,50.0,79.0,79.0,nan,nan,nan,nan,46738.0,8436.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,714.5,4.855,34.951,50.0,79.0,78.0,nan,nan,nan,nan,46738.0,8436.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,715.0,4.852,34.952,51.0,77.0,81.0,nan,nan,nan,nan,46738.0,8436.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,716.9,4.852,34.952,50.0,78.0,79.0,nan,nan,nan,nan,46738.0,8436.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,718.7,4.852,34.952,50.0,77.0,84.0,nan,nan,nan,nan,46738.0,8436.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,720.6,4.854,34.953,51.0,82.0,81.0,nan,nan,nan,nan,46734.0,8434.0,4.866
2017-01-28 15:36:07,50.18358833333333,-40.90202,722.5,4.854,34.953,50.0,78.0,81.0,nan,nan,nan,nan,46734.0,8434.0,4.866
2017-01-28 15:36:07,50.18358833333333,-40.90202,723.8,4.854,34.953,51.0,80.0,80.0,nan,nan,nan,nan,46734.0,8434.0,4.866
2017-01-28 15:36:07,50.18358833333333,-40.90202,724.9,4.854,34.953,51.0,77.0,79.0,nan,nan,nan,nan,46734.0,8434.0,4.866
2017-01-28 15:36:07,50.18358833333333,-40.90202,726.3,4.854,34.952,51.0,79.0,79.0,nan,nan,nan,nan,46734.0,8434.0,4.866
2017-01-28 15:36:07,50.18358833333333,-40.90202,728.2,4.854,34.952,52.0,78.0,81.0,nan,nan,nan,nan,46734.0,8434.0,4.866
2017-01-28 15:36:07,50.18358833333333,-40.90202,730.1,4.852,34.955,51.0,78.0,78.0,nan,nan,nan,nan,46713.0,8432.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,732.3,4.852,34.955,51.0,79.0,80.0,nan,nan,nan,nan,46713.0,8432.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,733.4,4.852,34.955,52.0,79.0,79.0,nan,nan,nan,nan,46713.0,8432.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,734.9,4.852,34.955,51.0,78.0,79.0,nan,nan,nan,nan,46713.0,8432.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,736.2,4.852,34.955,50.0,79.0,79.0,nan,nan,nan,nan,46713.0,8432.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,738.1,4.852,34.955,51.0,79.0,77.0,nan,nan,nan,nan,46713.0,8432.0,4.865
2017-01-28 15:36:07,50.18358833333333,-40.90202,740.1,4.832,34.959,51.0,79.0,76.0,nan,nan,nan,nan,46668.0,8430.0,4.851
2017-01-28 15:36:07,50.18358833333333,-40.90202,742.1,4.832,34.959,51.0,78.0,79.0,nan,nan,nan,nan,46668.0,8430.0,4.851
2017-01-28 15:36:07,50.18358833333333,-40.90202,743.3,4.832,34.959,51.0,78.0,77.0,nan,nan,nan,nan,46668.0,8430.0,4.851
2017-01-28 15:36:07,50.18358833333333,-40.90202,744.8,4.832,34.959,50.0,78.0,79.0,nan,nan,nan,nan,46668.0,8430.0,4.851
2017-01-28 15:36:07,50.18358833333333,-40.90202,746.0,4.84,34.96,51.0,79.0,79.0,nan,nan,nan,nan,46668.0,8430.0,4.851
2017-01-28 15:36:07,50.18358833333333,-40.90202,748.0,4.84,34.96,52.0,75.0,78.0,nan,nan,nan,nan,46668.0,8430.0,4.851
2017-01-28 15:36:07,50.18358833333333,-40.90202,750.1,4.779,34.959,50.0,77.0,81.0,nan,nan,nan,nan,46620.0,8426.0,4.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,752.1,4.779,34.959,51.0,79.0,78.0,nan,nan,nan,nan,46620.0,8426.0,4.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,753.4,4.779,34.959,51.0,79.0,80.0,nan,nan,nan,nan,46620.0,8426.0,4.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,755.1,4.779,34.959,51.0,78.0,79.0,nan,nan,nan,nan,46620.0,8426.0,4.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,756.5,4.777,34.959,52.0,79.0,80.0,nan,nan,nan,nan,46620.0,8426.0,4.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,758.6,4.777,34.959,50.0,80.0,79.0,nan,nan,nan,nan,46579.0,8422.0,4.772
2017-01-28 15:36:07,50.18358833333333,-40.90202,760.6,4.758,34.957,51.0,80.0,82.0,nan,nan,nan,nan,46579.0,8422.0,4.772
2017-01-28 15:36:07,50.18358833333333,-40.90202,762.7,4.758,34.957,50.0,77.0,80.0,nan,nan,nan,nan,46579.0,8422.0,4.772
2017-01-28 15:36:07,50.18358833333333,-40.90202,764.8,4.758,34.957,50.0,77.0,78.0,nan,nan,nan,nan,46579.0,8422.0,4.772
2017-01-28 15:36:07,50.18358833333333,-40.90202,765.8,4.756,34.957,52.0,78.0,78.0,nan,nan,nan,nan,46579.0,8422.0,4.772
2017-01-28 15:36:07,50.18358833333333,-40.90202,767.9,4.756,34.957,49.0,81.0,79.0,nan,nan,nan,nan,46579.0,8422.0,4.772
2017-01-28 15:36:07,50.18358833333333,-40.90202,770.1,4.694,34.953,52.0,78.0,79.0,nan,nan,nan,nan,46525.0,8420.0,4.706
2017-01-28 15:36:07,50.18358833333333,-40.90202,772.2,4.694,34.953,51.0,80.0,77.0,nan,nan,nan,nan,46525.0,8420.0,4.706
2017-01-28 15:36:07,50.18358833333333,-40.90202,774.4,4.694,34.953,50.0,82.0,78.0,nan,nan,nan,nan,46525.0,8420.0,4.706
2017-01-28 15:36:07,50.18358833333333,-40.90202,775.4,4.702,34.954,50.0,81.0,81.0,nan,nan,nan,nan,46525.0,8420.0,4.706
2017-01-28 15:36:07,50.18358833333333,-40.90202,777.6,4.702,34.954,51.0,80.0,78.0,nan,nan,nan,nan,46525.0,8420.0,4.706
2017-01-28 15:36:07,50.18358833333333,-40.90202,779.8,4.702,34.954,50.0,79.0,79.0,nan,nan,nan,nan,46525.0,8420.0,4.706
2017-01-28 15:36:07,50.18358833333333,-40.90202,782.2,4.682,34.952,51.0,79.0,79.0,nan,nan,nan,nan,46478.0,8414.0,4.692
2017-01-28 15:36:07,50.18358833333333,-40.90202,784.4,4.682,34.952,50.0,76.0,78.0,nan,nan,nan,nan,46478.0,8414.0,4.692
2017-01-28 15:36:07,50.18358833333333,-40.90202,785.3,4.682,34.952,54.0,78.0,80.0,nan,nan,nan,nan,46478.0,8414.0,4.692
2017-01-28 15:36:07,50.18358833333333,-40.90202,786.7,4.682,34.952,51.0,78.0,78.0,nan,nan,nan,nan,46478.0,8414.0,4.692
2017-01-28 15:36:07,50.18358833333333,-40.90202,788.9,4.682,34.952,50.0,77.0,82.0,nan,nan,nan,nan,46478.0,8414.0,4.692
2017-01-28 15:36:07,50.18358833333333,-40.90202,791.2,4.636,34.947,52.0,79.0,79.0,nan,nan,nan,nan,46379.0,8411.0,4.634
2017-01-28 15:36:07,50.18358833333333,-40.90202,793.5,4.636,34.947,50.0,79.0,77.0,nan,nan,nan,nan,46379.0,8411.0,4.634
2017-01-28 15:36:07,50.18358833333333,-40.90202,795.0,4.636,34.947,50.0,78.0,79.0,nan,nan,nan,nan,46379.0,8411.0,4.634
2017-01-28 15:36:07,50.18358833333333,-40.90202,796.7,4.638,34.947,50.0,78.0,79.0,nan,nan,nan,nan,46379.0,8411.0,4.634
2017-01-28 15:36:07,50.18358833333333,-40.90202,798.0,4.638,34.947,52.0,78.0,78.0,nan,nan,nan,nan,46379.0,8411.0,4.634
2017-01-28 15:36:07,50.18358833333333,-40.90202,800.4,4.542,34.935,50.0,79.0,78.0,nan,nan,nan,nan,46379.0,8411.0,4.634
2017-01-28 15:36:07,50.18358833333333,-40.90202,802.6,4.542,34.935,49.0,79.0,81.0,nan,nan,nan,nan,46292.0,8405.0,4.52
2017-01-28 15:36:07,50.18358833333333,-40.90202,804.8,4.542,34.935,50.0,79.0,79.0,nan,nan,nan,nan,46292.0,8405.0,4.52
2017-01-28 15:36:07,50.18358833333333,-40.90202,806.2,4.539,34.935,52.0,79.0,77.0,nan,nan,nan,nan,46292.0,8405.0,4.52
2017-01-28 15:36:07,50.18358833333333,-40.90202,808.3,4.539,34.935,50.0,81.0,79.0,nan,nan,nan,nan,46292.0,8405.0,4.52
2017-01-28 15:36:07,50.18358833333333,-40.90202,810.0,4.477,34.927,51.0,78.0,77.0,nan,nan,nan,nan,46292.0,8405.0,4.52
2017-01-28 15:36:07,50.18358833333333,-40.90202,812.5,4.477,34.927,52.0,77.0,78.0,nan,nan,nan,nan,46292.0,8405.0,4.52
2017-01-28 15:36:07,50.18358833333333,-40.90202,814.9,4.477,34.927,50.0,79.0,79.0,nan,nan,nan,nan,46127.0,8399.0,4.39
2017-01-28 15:36:07,50.18358833333333,-40.90202,816.1,4.487,34.928,50.0,77.0,79.0,nan,nan,nan,nan,46127.0,8399.0,4.39
2017-01-28 15:36:07,50.18358833333333,-40.90202,818.5,4.487,34.928,50.0,85.0,80.0,nan,nan,nan,nan,46127.0,8399.0,4.39
2017-01-28 15:36:07,50.18358833333333,-40.90202,820.4,4.289,34.9,50.0,82.0,78.0,nan,nan,nan,nan,46127.0,8399.0,4.39
2017-01-28 15:36:07,50.18358833333333,-40.90202,822.1,4.289,34.9,52.0,81.0,79.0,nan,nan,nan,nan,46127.0,8399.0,4.39
2017-01-28 15:36:07,50.18358833333333,-40.90202,824.5,4.289,34.9,50.0,86.0,78.0,nan,nan,nan,nan,46127.0,8399.0,4.39
2017-01-28 15:36:07,50.18358833333333,-40.90202,825.7,4.276,34.892,52.0,78.0,79.0,nan,nan,nan,nan,46127.0,8399.0,4.39
2017-01-28 15:36:07,50.18358833333333,-40.90202,828.1,4.276,34.892,51.0,76.0,78.0,nan,nan,nan,nan,46044.0,8396.0,4.2
2017-01-28 15:36:07,50.18358833333333,-40.90202,830.5,4.16,34.885,51.0,78.0,78.0,nan,nan,nan,nan,46044.0,8396.0,4.2
2017-01-28 15:36:07,50.18358833333333,-40.90202,832.4,4.16,34.885,50.0,77.0,80.0,nan,nan,nan,nan,46044.0,8396.0,4.2
2017-01-28 15:36:07,50.18358833333333,-40.90202,834.1,4.16,34.885,51.0,79.0,81.0,nan,nan,nan,nan,46044.0,8396.0,4.2
2017-01-28 15:36:07,50.18358833333333,-40.90202,835.4,4.148,34.884,50.0,77.0,77.0,nan,nan,nan,nan,46044.0,8396.0,4.2
2017-01-28 15:36:07,50.18358833333333,-40.90202,838.1,4.148,34.884,50.0,78.0,75.0,nan,nan,nan,nan,46044.0,8396.0,4.2
2017-01-28 15:36:07,50.18358833333333,-40.90202,840.6,4.116,34.88,53.0,80.0,81.0,nan,nan,nan,nan,46023.0,8392.0,4.128
2017-01-28 15:36:07,50.18358833333333,-40.90202,843.1,4.116,34.88,52.0,79.0,78.0,nan,nan,nan,nan,46023.0,8392.0,4.128
