datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,378.0,10.382,35.235,50.0,78.0,79.0,nan,nan,nan,nan,46736.0,8704.0,10.373
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,380.5,10.35,35.232,53.0,78.0,79.0,nan,nan,nan,nan,46736.0,8704.0,10.373
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,382.5,10.35,35.232,51.0,79.0,79.0,nan,nan,nan,nan,46736.0,8704.0,10.373
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,383.9,10.35,35.232,53.0,78.0,80.0,nan,nan,nan,nan,46736.0,8704.0,10.373
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,385.1,10.35,35.232,50.0,75.0,80.0,nan,nan,nan,nan,46736.0,8704.0,10.373
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,387.3,10.357,35.234,50.0,77.0,80.0,nan,nan,nan,nan,46736.0,8704.0,10.373
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,389.5,10.357,35.234,50.0,78.0,82.0,nan,nan,nan,nan,46914.0,8675.0,10.309
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,391.7,10.263,35.218,53.0,77.0,80.0,nan,nan,nan,nan,46914.0,8675.0,10.309
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,393.6,10.263,35.218,51.0,80.0,77.0,nan,nan,nan,nan,46914.0,8675.0,10.309
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,394.9,10.263,35.218,52.0,74.0,79.0,nan,nan,nan,nan,46914.0,8675.0,10.309
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,396.0,10.247,35.216,50.0,76.0,77.0,nan,nan,nan,nan,46914.0,8675.0,10.309
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,398.1,10.247,35.216,51.0,79.0,79.0,nan,nan,nan,nan,46914.0,8675.0,10.309
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,400.2,10.088,35.197,50.0,77.0,79.0,nan,nan,nan,nan,47024.0,8689.0,10.121
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,402.2,10.088,35.197,51.0,79.0,76.0,nan,nan,nan,nan,47024.0,8689.0,10.121
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,403.9,10.088,35.197,51.0,77.0,79.0,nan,nan,nan,nan,47024.0,8689.0,10.121
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,405.0,10.088,35.197,52.0,79.0,77.0,nan,nan,nan,nan,47024.0,8689.0,10.121
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,406.6,10.047,35.185,51.0,79.0,77.0,nan,nan,nan,nan,47024.0,8689.0,10.121
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,408.8,10.047,35.185,52.0,76.0,80.0,nan,nan,nan,nan,47024.0,8689.0,10.121
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,411.1,9.775,35.146,50.0,80.0,80.0,nan,nan,nan,nan,47186.0,8675.0,9.752
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,413.5,9.775,35.146,52.0,77.0,80.0,nan,nan,nan,nan,47186.0,8675.0,9.752
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,415.1,9.775,35.146,52.0,75.0,80.0,nan,nan,nan,nan,47186.0,8675.0,9.752
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,415.9,9.752,35.14,52.0,76.0,81.0,nan,nan,nan,nan,47186.0,8675.0,9.752
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,418.3,9.752,35.14,52.0,79.0,78.0,nan,nan,nan,nan,47186.0,8675.0,9.752
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,420.8,9.565,35.117,50.0,81.0,80.0,nan,nan,nan,nan,47186.0,8675.0,9.752
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,423.3,9.565,35.117,52.0,82.0,77.0,nan,nan,nan,nan,47256.0,8672.0,9.503
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,425.0,9.565,35.117,51.0,76.0,80.0,nan,nan,nan,nan,47256.0,8672.0,9.503
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,426.8,9.577,35.118,50.0,77.0,76.0,nan,nan,nan,nan,47256.0,8672.0,9.503
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,427.8,9.577,35.118,52.0,82.0,82.0,nan,nan,nan,nan,47256.0,8672.0,9.503
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,429.4,9.577,35.118,51.0,77.0,83.0,nan,nan,nan,nan,47256.0,8672.0,9.503
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,431.1,9.449,35.102,52.0,78.0,77.0,nan,nan,nan,nan,47256.0,8672.0,9.503
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,432.7,9.449,35.102,52.0,78.0,79.0,nan,nan,nan,nan,47489.0,8668.0,9.466
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,434.3,9.449,35.102,51.0,77.0,81.0,nan,nan,nan,nan,47489.0,8668.0,9.466
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,435.1,9.451,35.101,50.0,76.0,80.0,nan,nan,nan,nan,47489.0,8668.0,9.466
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,435.9,9.451,35.101,51.0,76.0,81.0,nan,nan,nan,nan,47489.0,8668.0,9.466
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,437.4,9.451,35.101,52.0,76.0,80.0,nan,nan,nan,nan,47489.0,8668.0,9.466
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,439.0,9.451,35.101,53.0,79.0,80.0,nan,nan,nan,nan,47489.0,8668.0,9.466
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,440.6,9.314,35.098,51.0,78.0,78.0,nan,nan,nan,nan,48265.0,8668.0,9.262
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,442.3,9.314,35.098,52.0,80.0,78.0,nan,nan,nan,nan,48265.0,8668.0,9.262
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,443.4,9.314,35.098,53.0,76.0,79.0,nan,nan,nan,nan,48265.0,8668.0,9.262
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,444.7,9.314,35.098,52.0,76.0,77.0,nan,nan,nan,nan,48265.0,8668.0,9.262
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,445.6,9.288,35.094,51.0,76.0,81.0,nan,nan,nan,nan,48265.0,8668.0,9.262
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,447.2,9.288,35.094,51.0,77.0,77.0,nan,nan,nan,nan,48265.0,8668.0,9.262
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,448.9,9.288,35.094,52.0,75.0,79.0,nan,nan,nan,nan,48759.0,8665.0,9.371
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,450.8,9.333,35.122,53.0,76.0,80.0,nan,nan,nan,nan,48759.0,8665.0,9.371
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,451.8,9.333,35.122,50.0,80.0,79.0,nan,nan,nan,nan,48759.0,8665.0,9.371
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,453.3,9.333,35.122,52.0,77.0,76.0,nan,nan,nan,nan,48759.0,8665.0,9.371
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,455.0,9.333,35.122,52.0,76.0,78.0,nan,nan,nan,nan,48759.0,8665.0,9.371
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,456.7,9.319,35.122,50.0,82.0,79.0,nan,nan,nan,nan,48905.0,8657.0,9.235
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,458.5,9.319,35.122,51.0,75.0,79.0,nan,nan,nan,nan,48905.0,8657.0,9.235
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,460.2,9.177,35.114,51.0,84.0,78.0,nan,nan,nan,nan,48905.0,8657.0,9.235
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,461.1,9.177,35.114,51.0,76.0,78.0,nan,nan,nan,nan,48905.0,8657.0,9.235
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,462.9,9.177,35.114,52.0,77.0,80.0,nan,nan,nan,nan,48905.0,8657.0,9.235
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,464.7,9.177,35.114,50.0,76.0,81.0,nan,nan,nan,nan,48905.0,8657.0,9.235
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,465.6,9.175,35.115,51.0,79.0,83.0,nan,nan,nan,nan,48854.0,8650.0,9.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,467.3,9.175,35.115,50.0,77.0,78.0,nan,nan,nan,nan,48854.0,8650.0,9.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,469.1,9.175,35.115,51.0,75.0,77.0,nan,nan,nan,nan,48854.0,8650.0,9.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,470.0,9.175,35.115,51.0,77.0,77.0,nan,nan,nan,nan,48854.0,8650.0,9.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,471.8,9.045,35.095,50.0,76.0,78.0,nan,nan,nan,nan,48854.0,8650.0,9.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,473.5,9.045,35.095,51.0,78.0,81.0,nan,nan,nan,nan,48854.0,8650.0,9.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,475.1,9.045,35.095,50.0,76.0,78.0,nan,nan,nan,nan,48800.0,8638.0,8.971
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,476.0,9.048,35.093,50.0,79.0,78.0,nan,nan,nan,nan,48800.0,8638.0,8.971
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,477.7,9.048,35.093,51.0,78.0,80.0,nan,nan,nan,nan,48800.0,8638.0,8.971
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,479.3,9.048,35.093,51.0,75.0,79.0,nan,nan,nan,nan,48800.0,8638.0,8.971
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,481.0,8.804,35.066,50.0,75.0,79.0,nan,nan,nan,nan,48800.0,8638.0,8.971
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,482.7,8.804,35.066,50.0,74.0,79.0,nan,nan,nan,nan,48735.0,8627.0,8.765
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,484.5,8.804,35.066,52.0,74.0,80.0,nan,nan,nan,nan,48735.0,8627.0,8.765
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,485.4,8.804,35.064,50.0,76.0,81.0,nan,nan,nan,nan,48735.0,8627.0,8.765
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,487.2,8.804,35.064,51.0,78.0,79.0,nan,nan,nan,nan,48735.0,8627.0,8.765
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,488.9,8.804,35.064,52.0,79.0,78.0,nan,nan,nan,nan,48735.0,8627.0,8.765
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,490.6,8.528,35.039,50.0,76.0,79.0,nan,nan,nan,nan,48735.0,8627.0,8.765
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,492.5,8.528,35.039,51.0,76.0,77.0,nan,nan,nan,nan,48806.0,8613.0,8.516
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,494.2,8.528,35.039,51.0,74.0,78.0,nan,nan,nan,nan,48806.0,8613.0,8.516
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,495.0,8.52,35.038,50.0,74.0,78.0,nan,nan,nan,nan,48806.0,8613.0,8.516
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,496.0,8.52,35.038,51.0,78.0,75.0,nan,nan,nan,nan,48806.0,8613.0,8.516
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,497.8,8.52,35.038,50.0,76.0,78.0,nan,nan,nan,nan,48806.0,8613.0,8.516
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,499.7,8.52,35.038,50.0,75.0,79.0,nan,nan,nan,nan,48853.0,8600.0,8.294
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,501.5,8.276,35.021,51.0,76.0,76.0,nan,nan,nan,nan,48853.0,8600.0,8.294
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,503.5,8.276,35.021,50.0,77.0,79.0,nan,nan,nan,nan,48853.0,8600.0,8.294
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,504.4,8.276,35.021,51.0,76.0,74.0,nan,nan,nan,nan,48853.0,8600.0,8.294
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,505.4,8.285,35.022,50.0,76.0,76.0,nan,nan,nan,nan,48853.0,8600.0,8.294
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,507.3,8.285,35.022,51.0,75.0,80.0,nan,nan,nan,nan,48853.0,8600.0,8.294
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,509.3,8.285,35.022,51.0,75.0,77.0,nan,nan,nan,nan,48837.0,8589.0,8.026
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,511.3,8.003,34.998,51.0,77.0,76.0,nan,nan,nan,nan,48837.0,8589.0,8.026
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,513.3,8.003,34.998,51.0,76.0,76.0,nan,nan,nan,nan,48837.0,8589.0,8.026
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,514.5,8.003,34.998,50.0,78.0,77.0,nan,nan,nan,nan,48837.0,8589.0,8.026
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,515.6,7.998,35.0,51.0,77.0,76.0,nan,nan,nan,nan,48837.0,8589.0,8.026
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,517.7,7.998,35.0,52.0,76.0,80.0,nan,nan,nan,nan,48837.0,8589.0,8.026
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,519.8,7.998,35.0,50.0,76.0,79.0,nan,nan,nan,nan,48856.0,8582.0,7.87
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,521.9,7.862,34.993,51.0,76.0,78.0,nan,nan,nan,nan,48856.0,8582.0,7.87
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,524.0,7.862,34.993,50.0,75.0,78.0,nan,nan,nan,nan,48856.0,8582.0,7.87
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,524.9,7.862,34.993,52.0,74.0,76.0,nan,nan,nan,nan,48856.0,8582.0,7.87
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,526.1,7.846,34.993,51.0,76.0,75.0,nan,nan,nan,nan,48856.0,8582.0,7.87
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,528.2,7.846,34.993,51.0,76.0,77.0,nan,nan,nan,nan,48856.0,8582.0,7.87
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,530.3,7.775,34.99,52.0,77.0,78.0,nan,nan,nan,nan,48841.0,8579.0,7.787
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,532.5,7.775,34.99,51.0,77.0,79.0,nan,nan,nan,nan,48841.0,8579.0,7.787
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,534.6,7.775,34.99,49.0,75.0,80.0,nan,nan,nan,nan,48841.0,8579.0,7.787
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,535.3,7.777,34.99,50.0,75.0,77.0,nan,nan,nan,nan,48841.0,8579.0,7.787
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,536.8,7.777,34.99,50.0,75.0,79.0,nan,nan,nan,nan,48841.0,8579.0,7.787
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,538.9,7.777,34.99,51.0,76.0,77.0,nan,nan,nan,nan,48841.0,8579.0,7.787
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,541.3,7.716,34.986,51.0,75.0,75.0,nan,nan,nan,nan,48829.0,8570.0,7.727
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,543.4,7.716,34.986,50.0,78.0,82.0,nan,nan,nan,nan,48829.0,8570.0,7.727
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,545.1,7.716,34.986,50.0,75.0,81.0,nan,nan,nan,nan,48829.0,8570.0,7.727
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,546.0,7.733,34.986,50.0,75.0,81.0,nan,nan,nan,nan,48829.0,8570.0,7.727
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,547.7,7.733,34.986,50.0,78.0,76.0,nan,nan,nan,nan,48829.0,8570.0,7.727
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,549.8,7.733,34.986,50.0,84.0,79.0,nan,nan,nan,nan,48829.0,8570.0,7.727
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,552.0,7.612,34.98,51.0,76.0,76.0,nan,nan,nan,nan,48834.0,8562.0,7.618
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,554.2,7.612,34.98,51.0,76.0,79.0,nan,nan,nan,nan,48834.0,8562.0,7.618
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,555.2,7.623,34.98,51.0,78.0,79.0,nan,nan,nan,nan,48834.0,8562.0,7.618
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,556.7,7.623,34.98,52.0,78.0,77.0,nan,nan,nan,nan,48834.0,8562.0,7.618
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,558.4,7.623,34.98,53.0,77.0,78.0,nan,nan,nan,nan,48834.0,8562.0,7.618
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,560.5,7.484,34.973,50.0,74.0,77.0,nan,nan,nan,nan,48834.0,8562.0,7.618
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,562.6,7.484,34.973,51.0,72.0,77.0,nan,nan,nan,nan,48830.0,8547.0,7.431
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,564.7,7.484,34.973,54.0,75.0,77.0,nan,nan,nan,nan,48830.0,8547.0,7.431
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,566.0,7.484,34.974,51.0,74.0,77.0,nan,nan,nan,nan,48830.0,8547.0,7.431
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,567.2,7.484,34.974,52.0,76.0,75.0,nan,nan,nan,nan,48830.0,8547.0,7.431
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,569.1,7.484,34.974,52.0,77.0,79.0,nan,nan,nan,nan,48830.0,8547.0,7.431
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,571.3,7.288,34.967,50.0,78.0,78.0,nan,nan,nan,nan,48830.0,8547.0,7.431
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,573.4,7.288,34.967,52.0,76.0,78.0,nan,nan,nan,nan,48791.0,8536.0,7.237
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,575.2,7.288,34.967,50.0,76.0,76.0,nan,nan,nan,nan,48791.0,8536.0,7.237
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,576.6,7.291,34.968,50.0,77.0,78.0,nan,nan,nan,nan,48791.0,8536.0,7.237
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,577.9,7.291,34.968,51.0,76.0,76.0,nan,nan,nan,nan,48791.0,8536.0,7.237
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,579.8,7.291,34.968,50.0,76.0,79.0,nan,nan,nan,nan,48791.0,8536.0,7.237
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,581.8,7.098,34.958,52.0,75.0,80.0,nan,nan,nan,nan,48791.0,8536.0,7.237
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,584.0,7.098,34.958,54.0,78.0,77.0,nan,nan,nan,nan,48812.0,8537.0,7.02
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,585.2,7.098,34.958,50.0,76.0,77.0,nan,nan,nan,nan,48812.0,8537.0,7.02
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,587.3,7.095,34.957,50.0,78.0,79.0,nan,nan,nan,nan,48812.0,8537.0,7.02
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,588.6,7.095,34.957,50.0,78.0,78.0,nan,nan,nan,nan,48812.0,8537.0,7.02
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,590.8,6.98,34.948,50.0,76.0,77.0,nan,nan,nan,nan,48812.0,8537.0,7.02
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,593.0,6.98,34.948,51.0,77.0,77.0,nan,nan,nan,nan,48812.0,8537.0,7.02
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,595.0,6.98,34.948,51.0,77.0,79.0,nan,nan,nan,nan,48759.0,8533.0,6.972
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,596.2,6.979,34.948,53.0,76.0,77.0,nan,nan,nan,nan,48759.0,8533.0,6.972
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,598.3,6.979,34.948,52.0,75.0,77.0,nan,nan,nan,nan,48759.0,8533.0,6.972
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,600.4,6.897,34.942,50.0,74.0,78.0,nan,nan,nan,nan,48759.0,8533.0,6.972
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,602.6,6.897,34.942,50.0,76.0,79.0,nan,nan,nan,nan,48759.0,8533.0,6.972
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,604.7,6.897,34.942,51.0,75.0,77.0,nan,nan,nan,nan,48759.0,8533.0,6.972
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,605.9,6.909,34.942,50.0,79.0,78.0,nan,nan,nan,nan,48668.0,8524.0,6.892
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,608.0,6.909,34.942,51.0,76.0,76.0,nan,nan,nan,nan,48668.0,8524.0,6.892
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,610.2,6.789,34.933,51.0,77.0,77.0,nan,nan,nan,nan,48668.0,8524.0,6.892
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,612.3,6.789,34.933,51.0,78.0,80.0,nan,nan,nan,nan,48668.0,8524.0,6.892
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,614.6,6.789,34.933,51.0,78.0,76.0,nan,nan,nan,nan,48668.0,8524.0,6.892
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,615.7,6.807,34.932,51.0,76.0,79.0,nan,nan,nan,nan,48668.0,8524.0,6.892
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,618.2,6.807,34.932,50.0,77.0,78.0,nan,nan,nan,nan,48592.0,8517.0,6.685
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,620.4,6.66,34.924,50.0,75.0,77.0,nan,nan,nan,nan,48592.0,8517.0,6.685
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,621.6,6.66,34.924,52.0,76.0,78.0,nan,nan,nan,nan,48592.0,8517.0,6.685
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,623.8,6.66,34.924,50.0,76.0,77.0,nan,nan,nan,nan,48592.0,8517.0,6.685
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,625.2,6.66,34.924,51.0,79.0,76.0,nan,nan,nan,nan,48592.0,8517.0,6.685
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,627.2,6.656,34.924,52.0,76.0,77.0,nan,nan,nan,nan,48496.0,8509.0,6.587
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,629.4,6.656,34.924,50.0,78.0,75.0,nan,nan,nan,nan,48496.0,8509.0,6.587
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,631.7,6.551,34.922,51.0,76.0,80.0,nan,nan,nan,nan,48496.0,8509.0,6.587
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,632.8,6.551,34.922,51.0,75.0,78.0,nan,nan,nan,nan,48496.0,8509.0,6.587
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,635.1,6.551,34.922,50.0,77.0,80.0,nan,nan,nan,nan,48496.0,8509.0,6.587
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,637.4,6.537,34.922,51.0,81.0,76.0,nan,nan,nan,nan,48496.0,8509.0,6.587
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,639.8,6.537,34.922,53.0,75.0,77.0,nan,nan,nan,nan,48455.0,8501.0,6.44
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,642.2,6.445,34.926,51.0,76.0,77.0,nan,nan,nan,nan,48455.0,8501.0,6.44
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,644.3,6.445,34.926,50.0,77.0,77.0,nan,nan,nan,nan,48455.0,8501.0,6.44
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,645.1,6.445,34.926,50.0,77.0,77.0,nan,nan,nan,nan,48455.0,8501.0,6.44
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,647.2,6.428,34.922,51.0,76.0,76.0,nan,nan,nan,nan,48455.0,8501.0,6.44
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,649.7,6.428,34.922,52.0,76.0,75.0,nan,nan,nan,nan,48455.0,8501.0,6.44
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,652.0,6.319,34.935,50.0,76.0,78.0,nan,nan,nan,nan,48342.0,8489.0,6.302
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,654.5,6.319,34.935,52.0,75.0,79.0,nan,nan,nan,nan,48342.0,8489.0,6.302
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,655.7,6.316,34.934,52.0,76.0,77.0,nan,nan,nan,nan,48342.0,8489.0,6.302
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,656.9,6.316,34.934,50.0,77.0,79.0,nan,nan,nan,nan,48342.0,8489.0,6.302
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,659.3,6.316,34.934,52.0,79.0,76.0,nan,nan,nan,nan,48342.0,8489.0,6.302
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,661.7,6.195,34.926,50.0,76.0,81.0,nan,nan,nan,nan,48342.0,8489.0,6.302
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,664.1,6.195,34.926,51.0,76.0,78.0,nan,nan,nan,nan,48174.0,8480.0,6.14
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,665.3,6.195,34.926,50.0,78.0,78.0,nan,nan,nan,nan,48174.0,8480.0,6.14
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,667.7,6.195,34.926,53.0,76.0,78.0,nan,nan,nan,nan,48174.0,8480.0,6.14
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,668.9,6.195,34.926,52.0,77.0,80.0,nan,nan,nan,nan,48174.0,8480.0,6.14
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,671.3,5.988,34.912,51.0,76.0,79.0,nan,nan,nan,nan,48174.0,8480.0,6.14
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,673.9,5.988,34.912,51.0,74.0,80.0,nan,nan,nan,nan,48174.0,8480.0,6.14
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,675.2,5.988,34.912,51.0,78.0,76.0,nan,nan,nan,nan,48058.0,8475.0,5.931
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,677.6,5.987,34.911,51.0,76.0,81.0,nan,nan,nan,nan,48058.0,8475.0,5.931
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,680.1,5.987,34.911,50.0,77.0,78.0,nan,nan,nan,nan,48058.0,8475.0,5.931
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,681.3,5.886,34.906,51.0,76.0,78.0,nan,nan,nan,nan,48058.0,8475.0,5.931
