datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-18 20:30:49,51.403472,-40.47223266666667,281.0,3.902,34.779,64.0,88.0,85.0,2147364563.0,2147528175.0,2147411239.0,2147216856.0,45163.0,8501.0,3.942
2016-03-18 20:30:49,51.403472,-40.47223266666667,283.0,3.902,34.779,65.0,85.0,84.0,2147364563.0,2147528175.0,2147411239.0,2147216856.0,45163.0,8501.0,3.942
2016-03-18 20:30:49,51.403472,-40.47223266666667,285.1,3.902,34.779,63.0,86.0,84.0,2147364563.0,2147528175.0,2147411239.0,2147216856.0,45163.0,8501.0,3.942
2016-03-18 20:30:49,51.403472,-40.47223266666667,285.9,3.916,34.781,64.0,86.0,81.0,2147364563.0,2147528175.0,2147411239.0,2147216856.0,45163.0,8501.0,3.942
2016-03-18 20:30:49,51.403472,-40.47223266666667,287.3,3.916,34.781,63.0,84.0,82.0,2147364563.0,2147528175.0,2147411239.0,2147216856.0,45163.0,8501.0,3.942
2016-03-18 20:30:49,51.403472,-40.47223266666667,289.4,3.916,34.781,64.0,85.0,82.0,2147364563.0,2147528175.0,2147411239.0,2147216856.0,45163.0,8501.0,3.942
2016-03-18 20:30:49,51.403472,-40.47223266666667,291.4,4.042,34.804,60.0,86.0,93.0,2147365676.0,2147527140.0,2147412032.0,2147215266.0,45412.0,8491.0,4.063
2016-03-18 20:30:49,51.403472,-40.47223266666667,293.4,4.042,34.804,59.0,81.0,82.0,2147365676.0,2147527140.0,2147412032.0,2147215266.0,45412.0,8491.0,4.063
2016-03-18 20:30:49,51.403472,-40.47223266666667,295.0,4.042,34.804,57.0,82.0,80.0,2147365676.0,2147527140.0,2147412032.0,2147215266.0,45412.0,8491.0,4.063
2016-03-18 20:30:49,51.403472,-40.47223266666667,295.4,4.045,34.804,57.0,82.0,80.0,2147365676.0,2147527140.0,2147412032.0,2147215266.0,45412.0,8491.0,4.063
2016-03-18 20:30:49,51.403472,-40.47223266666667,296.4,4.045,34.804,57.0,84.0,80.0,2147365676.0,2147527140.0,2147412032.0,2147215266.0,45412.0,8491.0,4.063
2016-03-18 20:30:49,51.403472,-40.47223266666667,298.6,4.045,34.804,58.0,85.0,81.0,2147365676.0,2147527140.0,2147412032.0,2147215266.0,45412.0,8491.0,4.063
2016-03-18 20:30:49,51.403472,-40.47223266666667,300.6,4.118,34.818,58.0,84.0,82.0,2147365747.0,2147527388.0,2147411943.0,2147215053.0,45412.0,8491.0,4.063
2016-03-18 20:30:49,51.403472,-40.47223266666667,302.7,4.118,34.818,55.0,82.0,80.0,2147365747.0,2147527388.0,2147411943.0,2147215053.0,45623.0,8509.0,4.161
2016-03-18 20:30:49,51.403472,-40.47223266666667,304.8,4.118,34.818,53.0,81.0,80.0,2147365747.0,2147527388.0,2147411943.0,2147215053.0,45623.0,8509.0,4.161
2016-03-18 20:30:49,51.403472,-40.47223266666667,305.3,4.13,34.82,53.0,81.0,80.0,2147365747.0,2147527388.0,2147411943.0,2147215053.0,45623.0,8509.0,4.161
2016-03-18 20:30:49,51.403472,-40.47223266666667,306.4,4.13,34.82,84.0,2700.0,144.0,2147365747.0,2147527388.0,2147411943.0,2147215053.0,45623.0,8509.0,4.161
2016-03-18 20:30:49,51.403472,-40.47223266666667,307.8,4.13,34.82,54.0,81.0,79.0,2147365747.0,2147527388.0,2147411943.0,2147215053.0,45623.0,8509.0,4.161
2016-03-18 20:30:49,51.403472,-40.47223266666667,309.7,4.144,34.824,56.0,83.0,82.0,2147363785.0,2147529183.0,2147411720.0,2147215254.0,45637.0,8506.0,4.155
2016-03-18 20:30:49,51.403472,-40.47223266666667,310.6,4.144,34.824,88.0,792.0,876.0,2147363785.0,2147529183.0,2147411720.0,2147215254.0,45637.0,8506.0,4.155
2016-03-18 20:30:49,51.403472,-40.47223266666667,310.8,nan,nan,58.0,384.0,168.0,2147363785.0,2147529183.0,2147411720.0,2147215254.0,45637.0,8506.0,4.155
2016-03-18 20:30:49,51.403472,-40.47223266666667,311.0,nan,nan,55.0,81.0,80.0,nan,nan,nan,nan,45637.0,8506.0,4.155
2016-03-18 20:30:49,51.403472,-40.47223266666667,311.2,nan,nan,56.0,81.0,79.0,nan,nan,nan,nan,45653.0,8533.0,4.154
