datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-02 15:34:24,53.405463,-41.102241,805.2,3.629,34.867,51.0,76.0,74.0,nan,nan,nan,nan,45560.0,8511.0,3.641
2015-12-02 15:34:24,53.405463,-41.102241,816.0,3.627,34.868,50.0,77.0,78.0,nan,nan,nan,nan,45552.0,8512.0,3.64
2015-12-02 15:34:24,53.405463,-41.102241,825.1,3.62,34.867,50.0,77.0,79.0,nan,nan,nan,nan,45569.0,8512.0,3.633
2015-12-02 15:34:24,53.405463,-41.102241,826.8,3.62,34.867,50.0,77.0,79.0,nan,nan,nan,nan,45569.0,8512.0,3.633
2015-12-02 15:34:24,53.405463,-41.102241,834.4,3.62,34.868,51.0,76.0,78.0,nan,nan,nan,nan,45578.0,8511.0,3.632
2015-12-02 15:34:24,53.405463,-41.102241,842.0,3.619,34.868,50.0,75.0,79.0,nan,nan,nan,nan,45586.0,8509.0,3.631
2015-12-02 15:34:24,53.405463,-41.102241,845.0,3.619,34.868,50.0,75.0,79.0,nan,nan,nan,nan,45586.0,8509.0,3.631
2015-12-02 15:34:24,53.405463,-41.102241,850.2,3.619,34.868,52.0,78.0,79.0,nan,nan,nan,nan,45580.0,8501.0,3.631
2015-12-02 15:34:24,53.405463,-41.102241,858.4,3.619,34.868,51.0,76.0,76.0,nan,nan,nan,nan,45604.0,8512.0,3.631
2015-12-02 15:34:24,53.405463,-41.102241,865.2,3.62,34.869,51.0,76.0,77.0,nan,nan,nan,nan,45623.0,8514.0,3.633
2015-12-02 15:34:24,53.405463,-41.102241,867.1,3.621,34.869,51.0,76.0,77.0,nan,nan,nan,nan,45623.0,8514.0,3.633
2015-12-02 15:34:24,53.405463,-41.102241,875.7,3.628,34.871,50.0,76.0,77.0,nan,nan,nan,nan,45634.0,8513.0,3.641
2015-12-02 15:34:24,53.405463,-41.102241,884.7,3.626,34.871,50.0,79.0,79.0,nan,nan,nan,nan,45640.0,8513.0,3.637
2015-12-02 15:34:24,53.405463,-41.102241,894.0,3.625,34.871,51.0,77.0,76.0,nan,nan,nan,nan,45649.0,8513.0,3.637
2015-12-02 15:34:24,53.405463,-41.102241,895.0,3.625,34.871,51.0,77.0,76.0,nan,nan,nan,nan,45649.0,8513.0,3.637
2015-12-02 15:34:24,53.405463,-41.102241,903.6,3.625,34.872,50.0,77.0,77.0,nan,nan,nan,nan,45659.0,8513.0,3.637
2015-12-02 15:34:24,53.405463,-41.102241,912.9,3.625,34.872,51.0,77.0,78.0,nan,nan,nan,nan,45666.0,8512.0,3.637
2015-12-02 15:34:24,53.405463,-41.102241,914.9,3.625,34.872,51.0,77.0,78.0,nan,nan,nan,nan,45666.0,8512.0,3.637
2015-12-02 15:34:24,53.405463,-41.102241,922.8,3.624,34.872,50.0,74.0,77.0,nan,nan,nan,nan,45667.0,8509.0,3.636
2015-12-02 15:34:24,53.405463,-41.102241,932.5,3.618,34.872,51.0,76.0,77.0,nan,nan,nan,nan,45686.0,8514.0,3.629
2015-12-02 15:34:24,53.405463,-41.102241,935.1,3.618,34.872,51.0,76.0,77.0,nan,nan,nan,nan,45686.0,8514.0,3.629
2015-12-02 15:34:24,53.405463,-41.102241,942.8,3.614,34.872,51.0,76.0,76.0,nan,nan,nan,nan,45700.0,8513.0,3.627
2015-12-02 15:34:24,53.405463,-41.102241,952.9,3.618,34.873,51.0,76.0,76.0,nan,nan,nan,nan,45748.0,8515.0,3.629
2015-12-02 15:34:24,53.405463,-41.102241,955.1,3.618,34.873,51.0,76.0,76.0,nan,nan,nan,nan,45748.0,8515.0,3.629
2015-12-02 15:34:24,53.405463,-41.102241,963.8,3.625,34.874,50.0,75.0,77.0,nan,nan,nan,nan,45817.0,8514.0,3.637
2015-12-02 15:34:24,53.405463,-41.102241,974.3,3.627,34.875,50.0,78.0,77.0,nan,nan,nan,nan,45954.0,8513.0,3.638
2015-12-02 15:34:24,53.405463,-41.102241,974.8,3.627,34.875,50.0,78.0,77.0,nan,nan,nan,nan,45954.0,8513.0,3.638
2015-12-02 15:34:24,53.405463,-41.102241,978.9,nan,nan,50.0,74.0,75.0,nan,nan,nan,nan,46079.0,8514.0,3.636
