datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,237.4,11.647,35.436,52.0,78.0,79.0,2147355931.0,2147495817.0,2147425270.0,2147222491.0,45220.0,8793.0,11.669
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,238.1,11.638,35.435,51.0,78.0,79.0,2147355008.0,2147495515.0,2147425078.0,2147225828.0,45220.0,8790.0,11.656
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,238.6,11.638,35.435,51.0,78.0,79.0,2147355008.0,2147495515.0,2147425078.0,2147225828.0,45220.0,8790.0,11.656
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,239.5,11.616,35.434,52.0,77.0,82.0,2147355520.0,2147495177.0,2147426614.0,2147224438.0,45219.0,8788.0,11.64
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,240.3,11.618,35.434,50.0,77.0,81.0,2147357732.0,2147497472.0,2147423350.0,2147221165.0,45222.0,8783.0,11.641
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,241.0,11.616,35.435,50.0,76.0,81.0,2147356973.0,2147493302.0,2147427913.0,2147222811.0,45225.0,8777.0,11.63
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,241.5,11.616,35.435,50.0,76.0,81.0,2147356973.0,2147493302.0,2147427913.0,2147222811.0,45225.0,8777.0,11.63
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,242.4,11.607,35.434,51.0,77.0,81.0,2147354669.0,2147496210.0,2147424969.0,2147224667.0,45225.0,8770.0,11.624
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,243.0,11.607,35.434,50.0,77.0,80.0,2147357065.0,2147496786.0,2147423771.0,2147219172.0,45222.0,8762.0,11.615
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,243.5,11.603,35.432,50.0,77.0,80.0,2147354724.0,2147496539.0,2147427620.0,2147222454.0,45222.0,8762.0,11.615
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,244.4,11.593,35.43,50.0,77.0,82.0,2147354724.0,2147496539.0,2147427620.0,2147222454.0,45220.0,8750.0,11.603
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,245.3,11.568,35.426,50.0,80.0,84.0,2147355894.0,2147496932.0,2147426880.0,2147222171.0,45220.0,8741.0,11.584
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,245.9,11.568,35.426,52.0,77.0,81.0,2147350546.0,2147495725.0,2147425316.0,2147219227.0,45220.0,8741.0,11.584
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,246.5,11.546,35.423,52.0,77.0,81.0,2147356571.0,2147500032.0,2147426377.0,2147223926.0,45239.0,8741.0,11.558
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,246.9,11.546,35.423,50.0,77.0,78.0,2147356571.0,2147500032.0,2147426377.0,2147223926.0,45239.0,8741.0,11.558
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,247.5,11.525,35.421,50.0,77.0,78.0,2147356955.0,2147498733.0,2147423972.0,2147224320.0,45239.0,8741.0,11.558
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,248.3,11.493,35.415,51.0,80.0,80.0,2147356955.0,2147498733.0,2147423972.0,2147224320.0,45239.0,8741.0,11.558
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,248.9,11.493,35.415,50.0,80.0,83.0,2147354587.0,2147500105.0,2147424502.0,2147219675.0,45239.0,8741.0,11.558
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,249.6,11.473,35.413,50.0,80.0,83.0,2147352795.0,2147499702.0,2147425746.0,2147223844.0,45239.0,8741.0,11.558
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,250.3,11.473,35.413,51.0,80.0,78.0,nan,nan,nan,nan,45239.0,8741.0,11.558
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,252.3,11.473,35.413,50.0,78.0,83.0,nan,nan,nan,nan,45320.0,8739.0,11.43
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,254.3,11.425,35.406,50.0,80.0,81.0,nan,nan,nan,nan,45320.0,8739.0,11.43
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,255.3,11.426,35.406,50.0,80.0,2030.0,nan,nan,nan,nan,45320.0,8739.0,11.43
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,256.5,11.426,35.406,52.0,600.0,249.0,nan,nan,nan,nan,45320.0,8739.0,11.43
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,258.4,11.426,35.406,61.0,1366.0,3096.0,nan,nan,nan,nan,45320.0,8739.0,11.43
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,260.6,11.312,35.388,216.0,1767.0,1941.0,nan,nan,nan,nan,45320.0,8739.0,11.43
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,262.5,11.312,35.388,49.0,330.0,1368.0,nan,nan,nan,nan,45436.0,8736.0,11.281
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,264.6,11.312,35.388,72.0,1491.0,3996.0,nan,nan,nan,nan,45436.0,8736.0,11.281
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,265.5,11.297,35.386,60.0,478.0,3808.0,nan,nan,nan,nan,45436.0,8736.0,11.281
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,267.6,11.297,35.386,50.0,79.0,1425.0,nan,nan,nan,nan,45436.0,8736.0,11.281
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,269.6,11.297,35.386,50.0,82.0,172.0,nan,nan,nan,nan,45436.0,8736.0,11.281
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,271.7,11.203,35.372,50.0,77.0,76.0,nan,nan,nan,nan,45436.0,8736.0,11.281
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,273.7,11.203,35.372,51.0,78.0,79.0,nan,nan,nan,nan,45575.0,8730.0,11.187
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,275.0,11.203,35.372,52.0,78.0,510.0,nan,nan,nan,nan,45575.0,8730.0,11.187
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,276.8,11.206,35.371,50.0,76.0,82.0,nan,nan,nan,nan,45575.0,8730.0,11.187
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,278.9,11.206,35.371,51.0,78.0,84.0,nan,nan,nan,nan,45575.0,8730.0,11.187
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,281.3,11.076,35.353,50.0,79.0,81.0,nan,nan,nan,nan,45575.0,8730.0,11.187
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,283.4,11.076,35.353,51.0,77.0,80.0,nan,nan,nan,nan,45625.0,8724.0,11.067
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,285.0,11.076,35.353,51.0,76.0,78.0,nan,nan,nan,nan,45625.0,8724.0,11.067
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,286.7,11.08,35.354,50.0,79.0,82.0,nan,nan,nan,nan,45625.0,8724.0,11.067
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,287.8,11.08,35.354,49.0,77.0,77.0,nan,nan,nan,nan,45625.0,8724.0,11.067
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,290.0,11.08,35.354,50.0,78.0,79.0,nan,nan,nan,nan,45625.0,8724.0,11.067
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,292.2,10.947,35.334,50.0,77.0,79.0,nan,nan,nan,nan,45625.0,8724.0,11.067
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,294.4,10.947,35.334,50.0,80.0,81.0,nan,nan,nan,nan,45670.0,8716.0,10.885
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,295.5,10.956,35.335,52.0,79.0,80.0,nan,nan,nan,nan,45670.0,8716.0,10.885
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,297.7,10.956,35.335,50.0,76.0,81.0,nan,nan,nan,nan,45670.0,8716.0,10.885
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,298.9,10.956,35.335,51.0,79.0,82.0,nan,nan,nan,nan,45670.0,8716.0,10.885
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,301.2,10.793,35.315,51.0,76.0,82.0,nan,nan,nan,nan,45670.0,8716.0,10.885
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,303.5,10.793,35.315,52.0,77.0,76.0,nan,nan,nan,nan,45670.0,8716.0,10.885
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,305.3,10.793,35.315,50.0,77.0,81.0,nan,nan,nan,nan,45722.0,8712.0,10.761
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,307.0,10.789,35.315,50.0,78.0,76.0,nan,nan,nan,nan,45722.0,8712.0,10.761
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,309.6,10.789,35.315,50.0,76.0,82.0,nan,nan,nan,nan,45722.0,8712.0,10.761
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,310.8,10.705,35.305,51.0,78.0,82.0,nan,nan,nan,nan,45722.0,8712.0,10.761
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,313.2,10.705,35.305,50.0,77.0,81.0,nan,nan,nan,nan,45722.0,8712.0,10.761
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,315.2,10.705,35.305,53.0,79.0,81.0,nan,nan,nan,nan,45722.0,8712.0,10.761
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,316.9,10.709,35.306,52.0,78.0,80.0,nan,nan,nan,nan,45758.0,8706.0,10.664
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,319.3,10.709,35.306,52.0,78.0,88.0,nan,nan,nan,nan,45758.0,8706.0,10.664
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,321.7,10.636,35.298,50.0,79.0,80.0,nan,nan,nan,nan,45758.0,8706.0,10.664
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,323.0,10.636,35.298,51.0,80.0,80.0,nan,nan,nan,nan,45758.0,8706.0,10.664
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,325.2,10.636,35.298,50.0,77.0,80.0,nan,nan,nan,nan,45758.0,8706.0,10.664
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,326.7,10.635,35.298,50.0,80.0,79.0,nan,nan,nan,nan,45758.0,8706.0,10.664
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,329.2,10.635,35.298,49.0,78.0,81.0,nan,nan,nan,nan,45881.0,8698.0,10.536
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,331.8,10.538,35.284,50.0,81.0,82.0,nan,nan,nan,nan,45881.0,8698.0,10.536
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,334.3,10.538,35.284,50.0,78.0,78.0,nan,nan,nan,nan,45881.0,8698.0,10.536
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,335.2,10.538,35.284,51.0,77.0,80.0,nan,nan,nan,nan,45881.0,8698.0,10.536
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,336.8,10.52,35.282,50.0,76.0,80.0,nan,nan,nan,nan,45881.0,8698.0,10.536
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,339.6,10.52,35.282,50.0,76.0,80.0,nan,nan,nan,nan,45881.0,8698.0,10.536
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,342.1,10.461,35.273,51.0,76.0,77.0,nan,nan,nan,nan,46061.0,8695.0,10.452
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,344.6,10.461,35.273,50.0,79.0,78.0,nan,nan,nan,nan,46061.0,8695.0,10.452
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,345.9,10.471,35.274,51.0,80.0,80.0,nan,nan,nan,nan,46061.0,8695.0,10.452
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,347.7,10.471,35.274,50.0,77.0,79.0,nan,nan,nan,nan,46061.0,8695.0,10.452
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,349.7,10.471,35.274,51.0,77.0,77.0,nan,nan,nan,nan,46061.0,8695.0,10.452
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,352.2,10.335,35.252,52.0,76.0,77.0,nan,nan,nan,nan,46061.0,8695.0,10.452
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,354.7,10.335,35.252,51.0,77.0,82.0,nan,nan,nan,nan,46407.0,8686.0,10.265
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,356.0,10.328,35.251,50.0,75.0,80.0,nan,nan,nan,nan,46407.0,8686.0,10.265
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,358.5,10.328,35.251,50.0,78.0,80.0,nan,nan,nan,nan,46407.0,8686.0,10.265
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,360.2,10.188,35.234,50.0,77.0,80.0,nan,nan,nan,nan,46407.0,8686.0,10.265
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,362.1,10.188,35.234,52.0,74.0,77.0,nan,nan,nan,nan,46407.0,8686.0,10.265
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,364.6,10.188,35.234,52.0,77.0,82.0,nan,nan,nan,nan,46407.0,8686.0,10.265
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,365.8,10.186,35.233,50.0,74.0,78.0,nan,nan,nan,nan,46407.0,8686.0,10.265
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,368.5,10.186,35.233,51.0,76.0,79.0,nan,nan,nan,nan,46972.0,8677.0,10.098
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,371.0,10.049,35.216,51.0,78.0,79.0,nan,nan,nan,nan,46972.0,8677.0,10.098
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,372.5,10.049,35.216,51.0,76.0,79.0,nan,nan,nan,nan,46972.0,8677.0,10.098
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,374.7,10.049,35.216,52.0,76.0,81.0,nan,nan,nan,nan,46972.0,8677.0,10.098
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,375.9,10.058,35.217,50.0,78.0,78.0,nan,nan,nan,nan,46972.0,8677.0,10.098
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,378.3,10.058,35.217,49.0,78.0,78.0,nan,nan,nan,nan,46972.0,8677.0,10.098
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,380.7,9.853,35.193,50.0,76.0,80.0,nan,nan,nan,nan,47193.0,8663.0,9.866
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,383.1,9.853,35.193,51.0,75.0,80.0,nan,nan,nan,nan,47193.0,8663.0,9.866
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,384.5,9.853,35.193,52.0,77.0,80.0,nan,nan,nan,nan,47193.0,8663.0,9.866
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,385.5,9.858,35.194,51.0,77.0,82.0,nan,nan,nan,nan,47193.0,8663.0,9.866
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,387.8,9.858,35.194,52.0,76.0,77.0,nan,nan,nan,nan,47193.0,8663.0,9.866
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,390.2,9.858,35.194,51.0,77.0,83.0,nan,nan,nan,nan,47193.0,8663.0,9.866
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,392.6,9.59,35.157,50.0,77.0,79.0,nan,nan,nan,nan,47167.0,8653.0,9.592
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,395.0,9.59,35.157,52.0,77.0,81.0,nan,nan,nan,nan,47167.0,8653.0,9.592
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,396.3,9.604,35.158,50.0,78.0,80.0,nan,nan,nan,nan,47167.0,8653.0,9.592
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,397.7,9.604,35.158,51.0,75.0,81.0,nan,nan,nan,nan,47167.0,8653.0,9.592
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,400.0,9.604,35.158,51.0,76.0,80.0,nan,nan,nan,nan,47167.0,8653.0,9.592
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,402.3,9.467,35.14,51.0,77.0,78.0,nan,nan,nan,nan,47350.0,8643.0,9.483
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,404.5,9.467,35.14,50.0,77.0,80.0,nan,nan,nan,nan,47350.0,8643.0,9.483
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,405.7,9.475,35.141,51.0,78.0,79.0,nan,nan,nan,nan,47350.0,8643.0,9.483
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,407.9,9.475,35.141,50.0,77.0,81.0,nan,nan,nan,nan,47350.0,8643.0,9.483
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,410.1,9.475,35.141,50.0,79.0,81.0,nan,nan,nan,nan,47350.0,8643.0,9.483
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,412.2,9.347,35.126,52.0,76.0,80.0,nan,nan,nan,nan,47350.0,8643.0,9.483
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,414.4,9.347,35.126,50.0,76.0,78.0,nan,nan,nan,nan,47375.0,8625.0,9.277
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,415.4,9.336,35.124,51.0,79.0,79.0,nan,nan,nan,nan,47375.0,8625.0,9.277
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,417.6,9.336,35.124,53.0,76.0,80.0,nan,nan,nan,nan,47375.0,8625.0,9.277
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,419.7,9.336,35.124,50.0,76.0,78.0,nan,nan,nan,nan,47375.0,8625.0,9.277
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,421.9,8.972,35.073,50.0,77.0,79.0,nan,nan,nan,nan,47375.0,8625.0,9.277
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,424.2,8.972,35.073,50.0,76.0,79.0,nan,nan,nan,nan,47514.0,8613.0,8.834
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,425.2,8.988,35.073,50.0,77.0,77.0,nan,nan,nan,nan,47514.0,8613.0,8.834
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,427.4,8.988,35.073,50.0,76.0,80.0,nan,nan,nan,nan,47514.0,8613.0,8.834
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,429.4,8.988,35.073,50.0,77.0,94.0,nan,nan,nan,nan,47514.0,8613.0,8.834
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,430.7,8.795,35.05,51.0,77.0,80.0,nan,nan,nan,nan,47514.0,8613.0,8.834
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,432.8,8.795,35.05,51.0,78.0,81.0,nan,nan,nan,nan,47514.0,8613.0,8.834
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,434.8,8.795,35.05,53.0,75.0,77.0,nan,nan,nan,nan,47583.0,8602.0,8.768
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,436.1,8.783,35.049,52.0,77.0,78.0,nan,nan,nan,nan,47583.0,8602.0,8.768
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,438.2,8.783,35.049,51.0,76.0,78.0,nan,nan,nan,nan,47583.0,8602.0,8.768
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,440.1,8.681,35.031,50.0,78.0,79.0,nan,nan,nan,nan,47583.0,8602.0,8.768
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,441.4,8.681,35.031,50.0,77.0,79.0,nan,nan,nan,nan,47583.0,8602.0,8.768
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,443.6,8.681,35.031,51.0,77.0,78.0,nan,nan,nan,nan,47583.0,8602.0,8.768
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,444.9,8.681,35.031,51.0,76.0,80.0,nan,nan,nan,nan,47583.0,8602.0,8.768
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,446.8,8.735,35.037,50.0,77.0,79.0,nan,nan,nan,nan,47861.0,8580.0,8.399
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,449.1,8.735,35.037,51.0,76.0,77.0,nan,nan,nan,nan,47861.0,8580.0,8.399
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,450.9,8.238,34.981,50.0,75.0,79.0,nan,nan,nan,nan,47861.0,8580.0,8.399
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,452.4,8.238,34.981,50.0,75.0,75.0,nan,nan,nan,nan,47861.0,8580.0,8.399
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,454.6,8.238,34.981,50.0,78.0,76.0,nan,nan,nan,nan,47861.0,8580.0,8.399
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,455.7,8.239,34.982,50.0,77.0,83.0,nan,nan,nan,nan,47861.0,8580.0,8.399
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,457.9,8.239,34.982,50.0,74.0,78.0,nan,nan,nan,nan,48024.0,8572.0,8.085
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,460.2,8.046,34.97,51.0,77.0,78.0,nan,nan,nan,nan,48024.0,8572.0,8.085
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,461.8,8.046,34.97,51.0,78.0,79.0,nan,nan,nan,nan,48024.0,8572.0,8.085
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,462.9,8.046,34.97,50.0,78.0,77.0,nan,nan,nan,nan,48024.0,8572.0,8.085
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,464.3,8.046,34.97,50.0,77.0,77.0,nan,nan,nan,nan,48024.0,8572.0,8.085
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,465.1,8.066,34.973,52.0,77.0,77.0,nan,nan,nan,nan,48024.0,8572.0,8.085
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,466.5,8.066,34.973,52.0,76.0,80.0,nan,nan,nan,nan,48116.0,8565.0,7.936
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,468.1,8.066,34.973,52.0,74.0,80.0,nan,nan,nan,nan,48116.0,8565.0,7.936
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,469.2,8.066,34.973,51.0,78.0,79.0,nan,nan,nan,nan,48116.0,8565.0,7.936
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,470.4,7.897,34.959,53.0,76.0,78.0,nan,nan,nan,nan,48116.0,8565.0,7.936
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,472.1,7.897,34.959,51.0,75.0,77.0,nan,nan,nan,nan,48116.0,8565.0,7.936
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,473.6,7.897,34.959,53.0,80.0,78.0,nan,nan,nan,nan,48148.0,8561.0,7.904
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,475.0,7.897,34.959,52.0,84.0,84.0,nan,nan,nan,nan,48148.0,8561.0,7.904
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,476.1,7.898,34.959,53.0,89.0,82.0,nan,nan,nan,nan,48148.0,8561.0,7.904
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,477.2,7.898,34.959,50.0,80.0,81.0,nan,nan,nan,nan,48148.0,8561.0,7.904
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,478.6,7.898,34.959,51.0,77.0,79.0,nan,nan,nan,nan,48148.0,8561.0,7.904
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,480.2,7.793,34.955,51.0,80.0,78.0,nan,nan,nan,nan,48148.0,8561.0,7.904
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,481.9,7.793,34.955,52.0,77.0,79.0,nan,nan,nan,nan,48220.0,8551.0,7.777
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,483.6,7.793,34.955,50.0,77.0,80.0,nan,nan,nan,nan,48220.0,8551.0,7.777
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,485.0,7.793,34.955,51.0,77.0,80.0,nan,nan,nan,nan,48220.0,8551.0,7.777
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,485.5,7.785,34.956,51.0,77.0,80.0,nan,nan,nan,nan,48220.0,8551.0,7.777
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,486.9,7.785,34.956,52.0,77.0,82.0,nan,nan,nan,nan,48220.0,8551.0,7.777
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,488.6,7.785,34.956,51.0,76.0,77.0,nan,nan,nan,nan,48220.0,8551.0,7.777
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,490.4,7.649,34.945,50.0,76.0,80.0,nan,nan,nan,nan,48288.0,8544.0,7.667
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,492.4,7.649,34.945,50.0,76.0,78.0,nan,nan,nan,nan,48288.0,8544.0,7.667
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,494.1,7.649,34.945,52.0,75.0,78.0,nan,nan,nan,nan,48288.0,8544.0,7.667
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,494.9,7.649,34.945,51.0,74.0,77.0,nan,nan,nan,nan,48288.0,8544.0,7.667
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,496.0,7.658,34.946,50.0,78.0,81.0,nan,nan,nan,nan,48288.0,8544.0,7.667
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,497.7,7.658,34.946,51.0,77.0,79.0,nan,nan,nan,nan,48288.0,8544.0,7.667
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,499.5,7.658,34.946,53.0,76.0,79.0,nan,nan,nan,nan,48380.0,8532.0,7.548
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,501.4,7.506,34.934,50.0,80.0,78.0,nan,nan,nan,nan,48380.0,8532.0,7.548
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,503.2,7.506,34.934,50.0,76.0,80.0,nan,nan,nan,nan,48380.0,8532.0,7.548
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,504.2,7.506,34.934,50.0,75.0,81.0,nan,nan,nan,nan,48380.0,8532.0,7.548
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,505.1,7.532,34.937,50.0,77.0,78.0,nan,nan,nan,nan,48380.0,8532.0,7.548
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,506.9,7.532,34.937,53.0,76.0,81.0,nan,nan,nan,nan,48380.0,8532.0,7.548
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,508.8,7.532,34.937,51.0,78.0,82.0,nan,nan,nan,nan,48412.0,8524.0,7.311
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,510.7,7.293,34.923,51.0,74.0,79.0,nan,nan,nan,nan,48412.0,8524.0,7.311
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,512.6,7.293,34.923,51.0,78.0,77.0,nan,nan,nan,nan,48412.0,8524.0,7.311
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,513.7,7.293,34.923,52.0,77.0,80.0,nan,nan,nan,nan,48412.0,8524.0,7.311
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,515.0,7.293,34.923,51.0,76.0,80.0,nan,nan,nan,nan,48412.0,8524.0,7.311
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,516.6,7.296,34.923,52.0,74.0,79.0,nan,nan,nan,nan,48412.0,8524.0,7.311
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,518.5,7.296,34.923,51.0,75.0,81.0,nan,nan,nan,nan,48424.0,8518.0,7.271
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,520.4,7.246,34.922,51.0,75.0,79.0,nan,nan,nan,nan,48424.0,8518.0,7.271
