datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-26 15:31:37,53.102409,-41.672072666666665,498.1,3.803,34.866,51.0,79.0,79.0,nan,nan,nan,nan,45491.0,8455.0,3.812
2016-02-26 15:31:37,53.102409,-41.672072666666665,499.8,3.803,34.866,51.0,77.0,80.0,nan,nan,nan,nan,45491.0,8455.0,3.812
2016-02-26 15:31:37,53.102409,-41.672072666666665,501.8,3.795,34.866,52.0,80.0,78.0,nan,nan,nan,nan,45491.0,8455.0,3.812
2016-02-26 15:31:37,53.102409,-41.672072666666665,504.2,3.795,34.866,50.0,78.0,77.0,nan,nan,nan,nan,45491.0,8455.0,3.812
2016-02-26 15:31:37,53.102409,-41.672072666666665,505.5,3.796,34.866,50.0,76.0,77.0,nan,nan,nan,nan,45491.0,8455.0,3.812
2016-02-26 15:31:37,53.102409,-41.672072666666665,508.2,3.796,34.866,51.0,77.0,75.0,nan,nan,nan,nan,45451.0,8432.0,3.801
2016-02-26 15:31:37,53.102409,-41.672072666666665,510.7,3.781,34.866,50.0,77.0,80.0,nan,nan,nan,nan,45451.0,8432.0,3.801
2016-02-26 15:31:37,53.102409,-41.672072666666665,512.1,3.781,34.866,51.0,80.0,80.0,nan,nan,nan,nan,45451.0,8432.0,3.801
2016-02-26 15:31:37,53.102409,-41.672072666666665,514.3,3.781,34.866,52.0,81.0,79.0,nan,nan,nan,nan,45451.0,8432.0,3.801
2016-02-26 15:31:37,53.102409,-41.672072666666665,515.5,3.783,34.866,51.0,114.0,477.0,nan,nan,nan,nan,45451.0,8432.0,3.801
2016-02-26 15:31:37,53.102409,-41.672072666666665,518.0,3.783,34.866,51.0,87.0,89.0,nan,nan,nan,nan,45451.0,8432.0,3.801
2016-02-26 15:31:37,53.102409,-41.672072666666665,520.5,3.777,34.866,51.0,79.0,77.0,nan,nan,nan,nan,45460.0,8437.0,3.789
2016-02-26 15:31:37,53.102409,-41.672072666666665,523.0,3.777,34.866,52.0,79.0,79.0,nan,nan,nan,nan,45460.0,8437.0,3.789
2016-02-26 15:31:37,53.102409,-41.672072666666665,524.5,3.777,34.866,52.0,77.0,78.0,nan,nan,nan,nan,45460.0,8437.0,3.789
2016-02-26 15:31:37,53.102409,-41.672072666666665,525.5,3.776,34.866,51.0,78.0,80.0,nan,nan,nan,nan,45460.0,8437.0,3.789
2016-02-26 15:31:37,53.102409,-41.672072666666665,528.0,3.776,34.866,50.0,86.0,81.0,nan,nan,nan,nan,45460.0,8437.0,3.789
2016-02-26 15:31:37,53.102409,-41.672072666666665,530.5,3.765,34.866,51.0,78.0,77.0,nan,nan,nan,nan,45460.0,8437.0,3.789
2016-02-26 15:31:37,53.102409,-41.672072666666665,533.0,3.765,34.866,51.0,78.0,78.0,nan,nan,nan,nan,45484.0,8460.0,3.771
2016-02-26 15:31:37,53.102409,-41.672072666666665,535.1,3.765,34.866,50.0,80.0,82.0,nan,nan,nan,nan,45484.0,8460.0,3.771
2016-02-26 15:31:37,53.102409,-41.672072666666665,537.2,3.766,34.866,53.0,80.0,80.0,nan,nan,nan,nan,45484.0,8460.0,3.771
2016-02-26 15:31:37,53.102409,-41.672072666666665,539.7,3.766,34.866,50.0,81.0,79.0,nan,nan,nan,nan,45484.0,8460.0,3.771
2016-02-26 15:31:37,53.102409,-41.672072666666665,542.3,3.751,34.866,52.0,80.0,77.0,nan,nan,nan,nan,45484.0,8460.0,3.771
2016-02-26 15:31:37,53.102409,-41.672072666666665,544.9,3.751,34.866,52.0,78.0,76.0,nan,nan,nan,nan,45457.0,8442.0,3.757
2016-02-26 15:31:37,53.102409,-41.672072666666665,546.2,3.751,34.866,51.0,78.0,78.0,nan,nan,nan,nan,45457.0,8442.0,3.757
2016-02-26 15:31:37,53.102409,-41.672072666666665,548.8,3.751,34.866,54.0,606.0,371.0,nan,nan,nan,nan,45457.0,8442.0,3.757
2016-02-26 15:31:37,53.102409,-41.672072666666665,551.3,3.745,34.866,50.0,77.0,77.0,nan,nan,nan,nan,45457.0,8442.0,3.757
2016-02-26 15:31:37,53.102409,-41.672072666666665,553.9,3.745,34.866,50.0,78.0,88.0,nan,nan,nan,nan,45457.0,8442.0,3.757
2016-02-26 15:31:37,53.102409,-41.672072666666665,556.4,3.745,34.866,50.0,77.0,78.0,nan,nan,nan,nan,45478.0,8461.0,3.752
2016-02-26 15:31:37,53.102409,-41.672072666666665,558.7,3.745,34.866,50.0,82.0,77.0,nan,nan,nan,nan,45478.0,8461.0,3.752
2016-02-26 15:31:37,53.102409,-41.672072666666665,560.5,3.737,34.867,66.0,423.0,1873.0,nan,nan,nan,nan,45478.0,8461.0,3.752
2016-02-26 15:31:37,53.102409,-41.672072666666665,562.0,3.737,34.867,56.0,102.0,78.0,nan,nan,nan,nan,45478.0,8461.0,3.752
2016-02-26 15:31:37,53.102409,-41.672072666666665,563.8,3.737,34.867,53.0,568.0,378.0,nan,nan,nan,nan,45478.0,8461.0,3.752
2016-02-26 15:31:37,53.102409,-41.672072666666665,565.1,3.737,34.867,50.0,77.0,1615.0,nan,nan,nan,nan,45478.0,8461.0,3.752
2016-02-26 15:31:37,53.102409,-41.672072666666665,566.2,3.735,34.867,50.0,77.0,96.0,nan,nan,nan,nan,45461.0,8442.0,3.739
2016-02-26 15:31:37,53.102409,-41.672072666666665,567.8,3.735,34.867,50.0,99.0,2910.0,nan,nan,nan,nan,45461.0,8442.0,3.739
2016-02-26 15:31:37,53.102409,-41.672072666666665,569.2,3.735,34.867,50.0,115.0,96.0,nan,nan,nan,nan,45461.0,8442.0,3.739
2016-02-26 15:31:37,53.102409,-41.672072666666665,570.2,3.725,34.867,51.0,103.0,79.0,nan,nan,nan,nan,45461.0,8442.0,3.739
2016-02-26 15:31:37,53.102409,-41.672072666666665,571.8,3.725,34.867,53.0,207.0,233.0,nan,nan,nan,nan,45461.0,8442.0,3.739
2016-02-26 15:31:37,53.102409,-41.672072666666665,573.5,3.725,34.867,51.0,79.0,1601.0,nan,nan,nan,nan,45493.0,8467.0,3.735
2016-02-26 15:31:37,53.102409,-41.672072666666665,574.9,3.725,34.867,167.0,2546.0,212.0,nan,nan,nan,nan,45493.0,8467.0,3.735
2016-02-26 15:31:37,53.102409,-41.672072666666665,576.0,3.725,34.867,89.0,2249.0,1717.0,nan,nan,nan,nan,45493.0,8467.0,3.735
2016-02-26 15:31:37,53.102409,-41.672072666666665,577.5,3.725,34.867,59.0,243.0,3058.0,nan,nan,nan,nan,45493.0,8467.0,3.735
2016-02-26 15:31:37,53.102409,-41.672072666666665,578.5,3.725,34.867,62.0,219.0,2928.0,nan,nan,nan,nan,45493.0,8467.0,3.735
2016-02-26 15:31:37,53.102409,-41.672072666666665,580.3,3.716,34.866,50.0,77.0,1248.0,nan,nan,nan,nan,45493.0,8467.0,3.735
2016-02-26 15:31:37,53.102409,-41.672072666666665,582.0,3.716,34.866,51.0,171.0,873.0,nan,nan,nan,nan,45495.0,8467.0,3.726
2016-02-26 15:31:37,53.102409,-41.672072666666665,583.6,3.716,34.866,71.0,802.0,341.0,nan,nan,nan,nan,45495.0,8467.0,3.726
2016-02-26 15:31:37,53.102409,-41.672072666666665,584.9,3.716,34.866,71.0,963.0,3128.0,nan,nan,nan,nan,45495.0,8467.0,3.726
2016-02-26 15:31:37,53.102409,-41.672072666666665,585.8,3.716,34.866,107.0,1420.0,964.0,nan,nan,nan,nan,45495.0,8467.0,3.726
2016-02-26 15:31:37,53.102409,-41.672072666666665,587.0,3.716,34.866,51.0,76.0,890.0,nan,nan,nan,nan,45495.0,8467.0,3.726
2016-02-26 15:31:37,53.102409,-41.672072666666665,588.7,3.716,34.866,70.0,300.0,102.0,nan,nan,nan,nan,45495.0,8467.0,3.726
2016-02-26 15:31:37,53.102409,-41.672072666666665,590.4,3.706,34.866,88.0,2351.0,961.0,nan,nan,nan,nan,45498.0,8464.0,3.718
2016-02-26 15:31:37,53.102409,-41.672072666666665,592.0,3.706,34.866,50.0,547.0,1111.0,nan,nan,nan,nan,45498.0,8464.0,3.718
2016-02-26 15:31:37,53.102409,-41.672072666666665,593.7,3.706,34.866,50.0,81.0,2628.0,nan,nan,nan,nan,45498.0,8464.0,3.718
2016-02-26 15:31:37,53.102409,-41.672072666666665,594.6,3.706,34.866,92.0,359.0,80.0,nan,nan,nan,nan,45498.0,8464.0,3.718
2016-02-26 15:31:37,53.102409,-41.672072666666665,595.4,3.706,34.866,50.0,77.0,3155.0,nan,nan,nan,nan,45498.0,8464.0,3.718
2016-02-26 15:31:37,53.102409,-41.672072666666665,597.3,3.706,34.866,50.0,75.0,1551.0,nan,nan,nan,nan,45498.0,8464.0,3.718
2016-02-26 15:31:37,53.102409,-41.672072666666665,598.9,3.706,34.866,76.0,256.0,405.0,nan,nan,nan,nan,45494.0,8462.0,3.716
2016-02-26 15:31:37,53.102409,-41.672072666666665,600.7,3.702,34.866,51.0,317.0,733.0,nan,nan,nan,nan,45494.0,8462.0,3.716
2016-02-26 15:31:37,53.102409,-41.672072666666665,602.3,3.702,34.866,50.0,76.0,206.0,nan,nan,nan,nan,45494.0,8462.0,3.716
2016-02-26 15:31:37,53.102409,-41.672072666666665,603.2,3.702,34.866,96.0,2192.0,2428.0,nan,nan,nan,nan,45494.0,8462.0,3.716
2016-02-26 15:31:37,53.102409,-41.672072666666665,604.8,3.702,34.866,50.0,79.0,1526.0,nan,nan,nan,nan,45494.0,8462.0,3.716
2016-02-26 15:31:37,53.102409,-41.672072666666665,605.8,3.703,34.866,52.0,80.0,253.0,nan,nan,nan,nan,45494.0,8462.0,3.716
2016-02-26 15:31:37,53.102409,-41.672072666666665,607.6,3.703,34.866,85.0,1701.0,285.0,nan,nan,nan,nan,45496.0,8460.0,3.706
2016-02-26 15:31:37,53.102409,-41.672072666666665,609.3,3.703,34.866,53.0,579.0,78.0,nan,nan,nan,nan,45496.0,8460.0,3.706
2016-02-26 15:31:37,53.102409,-41.672072666666665,611.1,3.694,34.866,59.0,918.0,1781.0,nan,nan,nan,nan,45496.0,8460.0,3.706
2016-02-26 15:31:37,53.102409,-41.672072666666665,611.9,3.694,34.866,73.0,538.0,504.0,nan,nan,nan,nan,45496.0,8460.0,3.706
2016-02-26 15:31:37,53.102409,-41.672072666666665,613.9,3.694,34.866,87.0,2607.0,139.0,nan,nan,nan,nan,45496.0,8460.0,3.706
2016-02-26 15:31:37,53.102409,-41.672072666666665,615.6,3.694,34.866,52.0,384.0,208.0,nan,nan,nan,nan,45496.0,8460.0,3.706
2016-02-26 15:31:37,53.102409,-41.672072666666665,617.4,3.694,34.866,51.0,77.0,80.0,nan,nan,nan,nan,45497.0,8458.0,3.704
2016-02-26 15:31:37,53.102409,-41.672072666666665,619.1,3.694,34.866,53.0,130.0,1462.0,nan,nan,nan,nan,45497.0,8458.0,3.704
2016-02-26 15:31:37,53.102409,-41.672072666666665,620.2,3.687,34.866,50.0,145.0,1854.0,nan,nan,nan,nan,45497.0,8458.0,3.704
2016-02-26 15:31:37,53.102409,-41.672072666666665,621.8,3.687,34.866,88.0,1463.0,1771.0,nan,nan,nan,nan,45497.0,8458.0,3.704
2016-02-26 15:31:37,53.102409,-41.672072666666665,623.6,3.687,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45497.0,8458.0,3.704
2016-02-26 15:31:37,53.102409,-41.672072666666665,624.9,3.687,34.866,51.0,77.0,1380.0,nan,nan,nan,nan,45497.0,8455.0,3.694
2016-02-26 15:31:37,53.102409,-41.672072666666665,626.3,3.686,34.865,62.0,531.0,854.0,nan,nan,nan,nan,45497.0,8455.0,3.694
2016-02-26 15:31:37,53.102409,-41.672072666666665,628.2,3.686,34.865,54.0,328.0,587.0,nan,nan,nan,nan,45497.0,8455.0,3.694
2016-02-26 15:31:37,53.102409,-41.672072666666665,629.3,3.686,34.865,50.0,76.0,2162.0,nan,nan,nan,nan,45497.0,8455.0,3.694
2016-02-26 15:31:37,53.102409,-41.672072666666665,631.0,3.682,34.865,59.0,547.0,2535.0,nan,nan,nan,nan,45497.0,8455.0,3.694
2016-02-26 15:31:37,53.102409,-41.672072666666665,633.1,3.682,34.865,52.0,78.0,850.0,nan,nan,nan,nan,45497.0,8455.0,3.694
2016-02-26 15:31:37,53.102409,-41.672072666666665,634.9,3.682,34.865,51.0,79.0,134.0,nan,nan,nan,nan,45484.0,8441.0,3.689
2016-02-26 15:31:37,53.102409,-41.672072666666665,635.8,3.681,34.865,53.0,156.0,2063.0,nan,nan,nan,nan,45484.0,8441.0,3.689
2016-02-26 15:31:37,53.102409,-41.672072666666665,637.7,3.681,34.865,54.0,874.0,962.0,nan,nan,nan,nan,45484.0,8441.0,3.689
2016-02-26 15:31:37,53.102409,-41.672072666666665,639.6,3.681,34.865,57.0,1007.0,139.0,nan,nan,nan,nan,45484.0,8441.0,3.689
2016-02-26 15:31:37,53.102409,-41.672072666666665,641.4,3.67,34.865,51.0,76.0,79.0,nan,nan,nan,nan,45484.0,8441.0,3.689
2016-02-26 15:31:37,53.102409,-41.672072666666665,643.3,3.67,34.865,50.0,78.0,444.0,nan,nan,nan,nan,45484.0,8441.0,3.689
2016-02-26 15:31:37,53.102409,-41.672072666666665,645.0,3.67,34.865,54.0,1265.0,2593.0,nan,nan,nan,nan,45477.0,8436.0,3.678
2016-02-26 15:31:37,53.102409,-41.672072666666665,646.1,3.669,34.865,50.0,76.0,97.0,nan,nan,nan,nan,45477.0,8436.0,3.678
2016-02-26 15:31:37,53.102409,-41.672072666666665,648.0,3.669,34.865,50.0,79.0,237.0,nan,nan,nan,nan,45477.0,8436.0,3.678
2016-02-26 15:31:37,53.102409,-41.672072666666665,649.8,3.669,34.865,52.0,76.0,529.0,nan,nan,nan,nan,45477.0,8436.0,3.678
2016-02-26 15:31:37,53.102409,-41.672072666666665,651.9,3.664,34.865,50.0,76.0,1891.0,nan,nan,nan,nan,45477.0,8436.0,3.678
2016-02-26 15:31:37,53.102409,-41.672072666666665,653.8,3.664,34.865,53.0,201.0,79.0,nan,nan,nan,nan,45509.0,8459.0,3.676
2016-02-26 15:31:37,53.102409,-41.672072666666665,655.7,3.664,34.865,51.0,77.0,78.0,nan,nan,nan,nan,45509.0,8459.0,3.676
2016-02-26 15:31:37,53.102409,-41.672072666666665,657.4,3.664,34.865,50.0,82.0,245.0,nan,nan,nan,nan,45509.0,8459.0,3.676
2016-02-26 15:31:37,53.102409,-41.672072666666665,658.5,3.664,34.865,50.0,152.0,1862.0,nan,nan,nan,nan,45509.0,8459.0,3.676
2016-02-26 15:31:37,53.102409,-41.672072666666665,660.4,3.663,34.865,51.0,77.0,1413.0,nan,nan,nan,nan,45509.0,8459.0,3.676
2016-02-26 15:31:37,53.102409,-41.672072666666665,662.3,3.663,34.865,52.0,316.0,603.0,nan,nan,nan,nan,45506.0,8457.0,3.674
2016-02-26 15:31:37,53.102409,-41.672072666666665,664.2,3.663,34.865,52.0,76.0,176.0,nan,nan,nan,nan,45506.0,8457.0,3.674
2016-02-26 15:31:37,53.102409,-41.672072666666665,666.1,3.663,34.865,51.0,74.0,443.0,nan,nan,nan,nan,45506.0,8457.0,3.674
2016-02-26 15:31:37,53.102409,-41.672072666666665,667.1,3.663,34.865,50.0,76.0,79.0,nan,nan,nan,nan,45506.0,8457.0,3.674
2016-02-26 15:31:37,53.102409,-41.672072666666665,669.0,3.663,34.865,54.0,475.0,100.0,nan,nan,nan,nan,45506.0,8457.0,3.674
2016-02-26 15:31:37,53.102409,-41.672072666666665,671.0,3.66,34.865,74.0,1201.0,582.0,nan,nan,nan,nan,45506.0,8457.0,3.674
2016-02-26 15:31:37,53.102409,-41.672072666666665,673.1,3.66,34.865,60.0,841.0,77.0,nan,nan,nan,nan,45505.0,8455.0,3.672
2016-02-26 15:31:37,53.102409,-41.672072666666665,675.0,3.66,34.865,50.0,82.0,1204.0,nan,nan,nan,nan,45505.0,8455.0,3.672
2016-02-26 15:31:37,53.102409,-41.672072666666665,676.5,3.661,34.865,51.0,75.0,89.0,nan,nan,nan,nan,45505.0,8455.0,3.672
2016-02-26 15:31:37,53.102409,-41.672072666666665,677.8,3.661,34.865,52.0,76.0,797.0,nan,nan,nan,nan,45505.0,8455.0,3.672
2016-02-26 15:31:37,53.102409,-41.672072666666665,679.8,3.661,34.865,50.0,91.0,89.0,nan,nan,nan,nan,45505.0,8455.0,3.672
2016-02-26 15:31:37,53.102409,-41.672072666666665,681.7,3.649,34.864,52.0,79.0,272.0,nan,nan,nan,nan,45508.0,8453.0,3.661
2016-02-26 15:31:37,53.102409,-41.672072666666665,683.6,3.649,34.864,50.0,77.0,80.0,nan,nan,nan,nan,45508.0,8453.0,3.661
2016-02-26 15:31:37,53.102409,-41.672072666666665,685.0,3.649,34.864,51.0,76.0,448.0,nan,nan,nan,nan,45508.0,8453.0,3.661
2016-02-26 15:31:37,53.102409,-41.672072666666665,686.0,3.65,34.864,51.0,77.0,77.0,nan,nan,nan,nan,45508.0,8453.0,3.661
2016-02-26 15:31:37,53.102409,-41.672072666666665,687.4,3.65,34.864,51.0,78.0,78.0,nan,nan,nan,nan,45508.0,8453.0,3.661
2016-02-26 15:31:37,53.102409,-41.672072666666665,689.4,3.65,34.864,50.0,76.0,931.0,nan,nan,nan,nan,45508.0,8453.0,3.661
2016-02-26 15:31:37,53.102409,-41.672072666666665,691.3,3.643,34.864,51.0,77.0,92.0,nan,nan,nan,nan,45502.0,8451.0,3.654
2016-02-26 15:31:37,53.102409,-41.672072666666665,693.5,3.643,34.864,51.0,74.0,280.0,nan,nan,nan,nan,45502.0,8451.0,3.654
2016-02-26 15:31:37,53.102409,-41.672072666666665,695.0,3.643,34.864,50.0,77.0,423.0,nan,nan,nan,nan,45502.0,8451.0,3.654
2016-02-26 15:31:37,53.102409,-41.672072666666665,695.8,3.644,34.864,52.0,108.0,78.0,nan,nan,nan,nan,45502.0,8451.0,3.654
2016-02-26 15:31:37,53.102409,-41.672072666666665,697.4,3.644,34.864,50.0,77.0,197.0,nan,nan,nan,nan,45502.0,8451.0,3.654
2016-02-26 15:31:37,53.102409,-41.672072666666665,699.4,3.644,34.864,50.0,75.0,82.0,nan,nan,nan,nan,45502.0,8451.0,3.654
2016-02-26 15:31:37,53.102409,-41.672072666666665,701.4,3.625,34.863,50.0,164.0,1780.0,nan,nan,nan,nan,45500.0,8446.0,3.635
2016-02-26 15:31:37,53.102409,-41.672072666666665,703.4,3.625,34.863,50.0,100.0,356.0,nan,nan,nan,nan,45500.0,8446.0,3.635
2016-02-26 15:31:37,53.102409,-41.672072666666665,705.0,3.625,34.863,50.0,75.0,77.0,nan,nan,nan,nan,45500.0,8446.0,3.635
2016-02-26 15:31:37,53.102409,-41.672072666666665,705.8,3.626,34.863,50.0,75.0,77.0,nan,nan,nan,nan,45500.0,8446.0,3.635
2016-02-26 15:31:37,53.102409,-41.672072666666665,707.3,3.626,34.863,50.0,113.0,619.0,nan,nan,nan,nan,45500.0,8446.0,3.635
2016-02-26 15:31:37,53.102409,-41.672072666666665,709.4,3.626,34.863,49.0,81.0,77.0,nan,nan,nan,nan,45500.0,8446.0,3.635
2016-02-26 15:31:37,53.102409,-41.672072666666665,711.4,3.616,34.862,50.0,77.0,76.0,nan,nan,nan,nan,45474.0,8425.0,3.627
2016-02-26 15:31:37,53.102409,-41.672072666666665,713.4,3.616,34.862,51.0,87.0,906.0,nan,nan,nan,nan,45474.0,8425.0,3.627
2016-02-26 15:31:37,53.102409,-41.672072666666665,714.8,3.616,34.862,51.0,74.0,2066.0,nan,nan,nan,nan,45474.0,8425.0,3.627
2016-02-26 15:31:37,53.102409,-41.672072666666665,715.9,3.616,34.862,51.0,76.0,74.0,nan,nan,nan,nan,45474.0,8425.0,3.627
2016-02-26 15:31:37,53.102409,-41.672072666666665,717.7,3.616,34.862,51.0,76.0,78.0,nan,nan,nan,nan,45474.0,8425.0,3.627
2016-02-26 15:31:37,53.102409,-41.672072666666665,719.8,3.616,34.862,50.0,76.0,78.0,nan,nan,nan,nan,45474.0,8425.0,3.627
2016-02-26 15:31:37,53.102409,-41.672072666666665,721.9,3.612,34.862,51.0,77.0,79.0,nan,nan,nan,nan,45511.0,8452.0,3.623
2016-02-26 15:31:37,53.102409,-41.672072666666665,724.0,3.612,34.862,50.0,78.0,74.0,nan,nan,nan,nan,45511.0,8452.0,3.623
2016-02-26 15:31:37,53.102409,-41.672072666666665,725.1,3.612,34.862,51.0,76.0,77.0,nan,nan,nan,nan,45511.0,8452.0,3.623
2016-02-26 15:31:37,53.102409,-41.672072666666665,726.3,3.612,34.862,50.0,75.0,76.0,nan,nan,nan,nan,45511.0,8452.0,3.623
2016-02-26 15:31:37,53.102409,-41.672072666666665,728.2,3.612,34.862,50.0,79.0,212.0,nan,nan,nan,nan,45511.0,8452.0,3.623
2016-02-26 15:31:37,53.102409,-41.672072666666665,730.3,3.609,34.862,50.0,75.0,78.0,nan,nan,nan,nan,45511.0,8452.0,3.623
2016-02-26 15:31:37,53.102409,-41.672072666666665,732.4,3.609,34.862,50.0,77.0,648.0,nan,nan,nan,nan,45508.0,8448.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,734.6,3.609,34.862,51.0,77.0,76.0,nan,nan,nan,nan,45508.0,8448.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,735.7,3.609,34.862,51.0,77.0,76.0,nan,nan,nan,nan,45508.0,8448.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,737.0,3.609,34.862,51.0,78.0,734.0,nan,nan,nan,nan,45508.0,8448.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,738.9,3.609,34.862,50.0,79.0,78.0,nan,nan,nan,nan,45508.0,8448.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,741.3,3.61,34.862,50.0,75.0,78.0,nan,nan,nan,nan,45508.0,8448.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,743.6,3.61,34.862,52.0,77.0,217.0,nan,nan,nan,nan,45513.0,8449.0,3.622
2016-02-26 15:31:37,53.102409,-41.672072666666665,745.1,3.61,34.862,51.0,76.0,79.0,nan,nan,nan,nan,45513.0,8449.0,3.622
2016-02-26 15:31:37,53.102409,-41.672072666666665,746.8,3.61,34.862,51.0,77.0,79.0,nan,nan,nan,nan,45513.0,8449.0,3.622
2016-02-26 15:31:37,53.102409,-41.672072666666665,749.0,3.61,34.862,50.0,78.0,78.0,nan,nan,nan,nan,45513.0,8449.0,3.622
2016-02-26 15:31:37,53.102409,-41.672072666666665,751.2,3.609,34.862,52.0,77.0,78.0,nan,nan,nan,nan,45513.0,8449.0,3.622
2016-02-26 15:31:37,53.102409,-41.672072666666665,753.4,3.609,34.862,50.0,76.0,79.0,nan,nan,nan,nan,45513.0,8449.0,3.622
2016-02-26 15:31:37,53.102409,-41.672072666666665,755.3,3.609,34.862,50.0,76.0,75.0,nan,nan,nan,nan,45514.0,8449.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,756.7,3.609,34.862,50.0,76.0,77.0,nan,nan,nan,nan,45514.0,8449.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,759.0,3.609,34.862,50.0,75.0,79.0,nan,nan,nan,nan,45514.0,8449.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,761.2,3.608,34.862,51.0,77.0,75.0,nan,nan,nan,nan,45514.0,8449.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,763.5,3.608,34.862,50.0,77.0,77.0,nan,nan,nan,nan,45514.0,8449.0,3.621
2016-02-26 15:31:37,53.102409,-41.672072666666665,765.1,3.608,34.862,51.0,75.0,77.0,nan,nan,nan,nan,45509.0,8445.0,3.62
2016-02-26 15:31:37,53.102409,-41.672072666666665,767.1,3.608,34.862,50.0,77.0,76.0,nan,nan,nan,nan,45509.0,8445.0,3.62
2016-02-26 15:31:37,53.102409,-41.672072666666665,769.4,3.608,34.862,50.0,76.0,79.0,nan,nan,nan,nan,45509.0,8445.0,3.62
2016-02-26 15:31:37,53.102409,-41.672072666666665,770.5,3.608,34.862,50.0,78.0,77.0,nan,nan,nan,nan,45509.0,8445.0,3.62
2016-02-26 15:31:37,53.102409,-41.672072666666665,772.7,3.608,34.862,50.0,77.0,74.0,nan,nan,nan,nan,45509.0,8445.0,3.62
2016-02-26 15:31:37,53.102409,-41.672072666666665,774.9,3.608,34.862,50.0,74.0,76.0,nan,nan,nan,nan,45509.0,8445.0,3.62
2016-02-26 15:31:37,53.102409,-41.672072666666665,776.1,3.608,34.862,50.0,76.0,77.0,nan,nan,nan,nan,45501.0,8444.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,778.4,3.608,34.862,51.0,75.0,74.0,nan,nan,nan,nan,45501.0,8444.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,780.6,3.606,34.863,51.0,78.0,80.0,nan,nan,nan,nan,45501.0,8444.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,781.7,3.606,34.863,50.0,76.0,75.0,nan,nan,nan,nan,45501.0,8444.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,783.9,3.606,34.863,50.0,76.0,76.0,nan,nan,nan,nan,45501.0,8444.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,785.0,3.605,34.863,50.0,77.0,77.0,nan,nan,nan,nan,45501.0,8444.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,787.2,3.605,34.863,50.0,77.0,78.0,nan,nan,nan,nan,45494.0,8442.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,789.5,3.605,34.863,50.0,76.0,77.0,nan,nan,nan,nan,45494.0,8442.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,791.7,3.605,34.863,50.0,78.0,76.0,nan,nan,nan,nan,45494.0,8442.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,793.1,3.605,34.863,50.0,74.0,75.0,nan,nan,nan,nan,45494.0,8442.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,794.9,3.605,34.863,51.0,75.0,76.0,nan,nan,nan,nan,45494.0,8442.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,796.5,3.604,34.863,50.0,75.0,78.0,nan,nan,nan,nan,45494.0,8442.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,798.7,3.604,34.863,50.0,76.0,74.0,nan,nan,nan,nan,45489.0,8438.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,801.1,3.603,34.863,51.0,75.0,77.0,nan,nan,nan,nan,45489.0,8438.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,803.3,3.603,34.863,50.0,76.0,76.0,nan,nan,nan,nan,45489.0,8438.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,804.5,3.603,34.863,51.0,75.0,74.0,nan,nan,nan,nan,45489.0,8438.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,805.7,3.603,34.863,50.0,76.0,79.0,nan,nan,nan,nan,45489.0,8438.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,808.0,3.603,34.863,50.0,78.0,78.0,nan,nan,nan,nan,45489.0,8438.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,810.3,3.602,34.863,51.0,76.0,77.0,nan,nan,nan,nan,45485.0,8436.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,812.5,3.602,34.863,51.0,77.0,79.0,nan,nan,nan,nan,45485.0,8436.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,814.8,3.602,34.863,51.0,75.0,75.0,nan,nan,nan,nan,45485.0,8436.0,3.614
