datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-06 15:27:37,47.154733,-39.252501,274.9,13.293,35.758,51.0,90.0,89.0,nan,nan,nan,nan,43685.0,8821.0,13.324
2016-07-06 15:27:37,47.154733,-39.252501,276.1,13.302,35.76,50.0,89.0,89.0,nan,nan,nan,nan,43685.0,8821.0,13.324
2016-07-06 15:27:37,47.154733,-39.252501,278.5,13.302,35.76,51.0,88.0,89.0,nan,nan,nan,nan,43685.0,8821.0,13.324
2016-07-06 15:27:37,47.154733,-39.252501,280.9,13.18,35.74,50.0,92.0,88.0,nan,nan,nan,nan,43667.0,8820.0,13.184
2016-07-06 15:27:37,47.154733,-39.252501,283.3,13.18,35.74,50.0,90.0,87.0,nan,nan,nan,nan,43667.0,8820.0,13.184
2016-07-06 15:27:37,47.154733,-39.252501,285.2,13.18,35.74,50.0,90.0,87.0,nan,nan,nan,nan,43667.0,8820.0,13.184
2016-07-06 15:27:37,47.154733,-39.252501,285.8,13.16,35.737,51.0,88.0,88.0,nan,nan,nan,nan,43667.0,8820.0,13.184
2016-07-06 15:27:37,47.154733,-39.252501,288.2,13.16,35.737,51.0,89.0,87.0,nan,nan,nan,nan,43667.0,8820.0,13.184
2016-07-06 15:27:37,47.154733,-39.252501,290.6,13.169,35.741,48.0,91.0,87.0,nan,nan,nan,nan,43667.0,8820.0,13.184
2016-07-06 15:27:37,47.154733,-39.252501,293.0,13.169,35.741,50.0,90.0,89.0,nan,nan,nan,nan,43687.0,8817.0,13.168
2016-07-06 15:27:37,47.154733,-39.252501,295.4,13.169,35.741,51.0,91.0,88.0,nan,nan,nan,nan,43687.0,8817.0,13.168
2016-07-06 15:27:37,47.154733,-39.252501,297.6,13.186,35.744,52.0,89.0,88.0,nan,nan,nan,nan,43687.0,8817.0,13.168
2016-07-06 15:27:37,47.154733,-39.252501,299.0,13.186,35.744,50.0,90.0,85.0,nan,nan,nan,nan,43687.0,8817.0,13.168
2016-07-06 15:27:37,47.154733,-39.252501,301.7,13.1,35.728,50.0,90.0,87.0,nan,nan,nan,nan,43687.0,8817.0,13.168
2016-07-06 15:27:37,47.154733,-39.252501,304.1,13.1,35.728,50.0,91.0,88.0,nan,nan,nan,nan,43756.0,8812.0,13.057
2016-07-06 15:27:37,47.154733,-39.252501,305.3,13.088,35.726,50.0,90.0,87.0,nan,nan,nan,nan,43756.0,8812.0,13.057
2016-07-06 15:27:37,47.154733,-39.252501,307.7,13.088,35.726,50.0,88.0,88.0,nan,nan,nan,nan,43756.0,8812.0,13.057
2016-07-06 15:27:37,47.154733,-39.252501,309.7,13.088,35.726,52.0,90.0,90.0,nan,nan,nan,nan,43756.0,8812.0,13.057
2016-07-06 15:27:37,47.154733,-39.252501,311.4,12.989,35.708,51.0,92.0,87.0,nan,nan,nan,nan,43756.0,8812.0,13.057
2016-07-06 15:27:37,47.154733,-39.252501,313.8,12.989,35.708,50.0,89.0,88.0,nan,nan,nan,nan,43756.0,8812.0,13.057
2016-07-06 15:27:37,47.154733,-39.252501,315.1,12.978,35.706,50.0,89.0,88.0,nan,nan,nan,nan,43756.0,8812.0,13.057
2016-07-06 15:27:37,47.154733,-39.252501,317.6,12.978,35.706,51.0,92.0,88.0,nan,nan,nan,nan,43863.0,8806.0,12.958
2016-07-06 15:27:37,47.154733,-39.252501,320.1,12.912,35.693,52.0,88.0,87.0,nan,nan,nan,nan,43863.0,8806.0,12.958
2016-07-06 15:27:37,47.154733,-39.252501,322.0,12.912,35.693,50.0,90.0,88.0,nan,nan,nan,nan,43863.0,8806.0,12.958
2016-07-06 15:27:37,47.154733,-39.252501,323.8,12.912,35.693,52.0,94.0,87.0,nan,nan,nan,nan,43863.0,8806.0,12.958
2016-07-06 15:27:37,47.154733,-39.252501,325.0,12.909,35.692,50.0,94.0,88.0,nan,nan,nan,nan,43863.0,8806.0,12.958
2016-07-06 15:27:37,47.154733,-39.252501,327.5,12.909,35.692,52.0,93.0,87.0,nan,nan,nan,nan,43863.0,8806.0,12.958
2016-07-06 15:27:37,47.154733,-39.252501,330.1,12.752,35.658,51.0,88.0,85.0,nan,nan,nan,nan,44228.0,8801.0,12.768
2016-07-06 15:27:37,47.154733,-39.252501,332.6,12.752,35.658,51.0,92.0,87.0,nan,nan,nan,nan,44228.0,8801.0,12.768
2016-07-06 15:27:37,47.154733,-39.252501,334.3,12.752,35.658,50.0,84.0,87.0,nan,nan,nan,nan,44228.0,8801.0,12.768
2016-07-06 15:27:37,47.154733,-39.252501,335.1,12.749,35.658,51.0,86.0,82.0,nan,nan,nan,nan,44228.0,8801.0,12.768
2016-07-06 15:27:37,47.154733,-39.252501,337.5,12.749,35.658,51.0,86.0,84.0,nan,nan,nan,nan,44228.0,8801.0,12.768
2016-07-06 15:27:37,47.154733,-39.252501,339.9,12.749,35.658,52.0,85.0,87.0,nan,nan,nan,nan,44228.0,8801.0,12.768
2016-07-06 15:27:37,47.154733,-39.252501,342.4,12.644,35.638,52.0,85.0,82.0,nan,nan,nan,nan,44082.0,8798.0,12.656
2016-07-06 15:27:37,47.154733,-39.252501,344.8,12.644,35.638,50.0,85.0,83.0,nan,nan,nan,nan,44082.0,8798.0,12.656
2016-07-06 15:27:37,47.154733,-39.252501,346.1,12.637,35.637,51.0,117.0,84.0,nan,nan,nan,nan,44082.0,8798.0,12.656
2016-07-06 15:27:37,47.154733,-39.252501,347.3,12.637,35.637,51.0,87.0,85.0,nan,nan,nan,nan,44082.0,8798.0,12.656
2016-07-06 15:27:37,47.154733,-39.252501,349.7,12.637,35.637,49.0,87.0,87.0,nan,nan,nan,nan,44082.0,8798.0,12.656
2016-07-06 15:27:37,47.154733,-39.252501,352.1,12.612,35.634,50.0,85.0,82.0,nan,nan,nan,nan,44082.0,8798.0,12.656
2016-07-06 15:27:37,47.154733,-39.252501,354.6,12.612,35.634,52.0,86.0,86.0,nan,nan,nan,nan,44312.0,8792.0,12.606
2016-07-06 15:27:37,47.154733,-39.252501,355.8,12.609,35.634,50.0,87.0,90.0,nan,nan,nan,nan,44312.0,8792.0,12.606
2016-07-06 15:27:37,47.154733,-39.252501,358.3,12.609,35.634,51.0,85.0,89.0,nan,nan,nan,nan,44312.0,8792.0,12.606
2016-07-06 15:27:37,47.154733,-39.252501,359.8,12.609,35.634,50.0,83.0,83.0,nan,nan,nan,nan,44312.0,8792.0,12.606
2016-07-06 15:27:37,47.154733,-39.252501,362.2,12.55,35.622,52.0,85.0,87.0,nan,nan,nan,nan,44312.0,8792.0,12.606
2016-07-06 15:27:37,47.154733,-39.252501,364.6,12.55,35.622,50.0,85.0,86.0,nan,nan,nan,nan,44312.0,8792.0,12.606
2016-07-06 15:27:37,47.154733,-39.252501,365.8,12.53,35.618,51.0,86.0,83.0,nan,nan,nan,nan,44984.0,8786.0,12.363
2016-07-06 15:27:37,47.154733,-39.252501,368.2,12.53,35.618,51.0,89.0,85.0,nan,nan,nan,nan,44984.0,8786.0,12.363
2016-07-06 15:27:37,47.154733,-39.252501,370.7,12.275,35.566,50.0,82.0,85.0,nan,nan,nan,nan,44984.0,8786.0,12.363
2016-07-06 15:27:37,47.154733,-39.252501,372.0,12.275,35.566,50.0,83.0,85.0,nan,nan,nan,nan,44984.0,8786.0,12.363
2016-07-06 15:27:37,47.154733,-39.252501,374.5,12.275,35.566,53.0,121.0,109.0,nan,nan,nan,nan,44984.0,8786.0,12.363
2016-07-06 15:27:37,47.154733,-39.252501,375.7,12.296,35.57,53.0,82.0,83.0,nan,nan,nan,nan,44984.0,8786.0,12.363
2016-07-06 15:27:37,47.154733,-39.252501,378.2,12.296,35.57,51.0,82.0,83.0,nan,nan,nan,nan,44723.0,8784.0,12.23
2016-07-06 15:27:37,47.154733,-39.252501,380.6,12.202,35.556,51.0,82.0,83.0,nan,nan,nan,nan,44723.0,8784.0,12.23
2016-07-06 15:27:37,47.154733,-39.252501,383.1,12.202,35.556,51.0,83.0,83.0,nan,nan,nan,nan,44723.0,8784.0,12.23
2016-07-06 15:27:37,47.154733,-39.252501,384.4,12.202,35.556,50.0,84.0,83.0,nan,nan,nan,nan,44723.0,8784.0,12.23
2016-07-06 15:27:37,47.154733,-39.252501,385.7,12.197,35.555,51.0,83.0,83.0,nan,nan,nan,nan,44723.0,8784.0,12.23
2016-07-06 15:27:37,47.154733,-39.252501,388.5,12.197,35.555,52.0,83.0,84.0,nan,nan,nan,nan,44723.0,8784.0,12.23
2016-07-06 15:27:37,47.154733,-39.252501,391.0,12.16,35.552,50.0,86.0,84.0,nan,nan,nan,nan,44523.0,8783.0,12.174
2016-07-06 15:27:37,47.154733,-39.252501,393.6,12.16,35.552,50.0,85.0,84.0,nan,nan,nan,nan,44523.0,8783.0,12.174
2016-07-06 15:27:37,47.154733,-39.252501,395.1,12.16,35.552,53.0,87.0,83.0,nan,nan,nan,nan,44523.0,8783.0,12.174
2016-07-06 15:27:37,47.154733,-39.252501,397.1,12.157,35.551,50.0,85.0,82.0,nan,nan,nan,nan,44523.0,8783.0,12.174
2016-07-06 15:27:37,47.154733,-39.252501,398.8,12.157,35.551,52.0,88.0,84.0,nan,nan,nan,nan,44523.0,8783.0,12.174
2016-07-06 15:27:37,47.154733,-39.252501,400.4,12.108,35.546,50.0,85.0,85.0,nan,nan,nan,nan,44551.0,8778.0,12.13
2016-07-06 15:27:37,47.154733,-39.252501,402.0,12.108,35.546,51.0,83.0,86.0,nan,nan,nan,nan,44551.0,8778.0,12.13
2016-07-06 15:27:37,47.154733,-39.252501,403.6,12.108,35.546,50.0,84.0,83.0,nan,nan,nan,nan,44551.0,8778.0,12.13
2016-07-06 15:27:37,47.154733,-39.252501,405.1,12.108,35.546,51.0,83.0,81.0,nan,nan,nan,nan,44551.0,8778.0,12.13
2016-07-06 15:27:37,47.154733,-39.252501,406.0,12.109,35.546,51.0,86.0,84.0,nan,nan,nan,nan,44551.0,8778.0,12.13
2016-07-06 15:27:37,47.154733,-39.252501,407.6,12.109,35.546,51.0,85.0,81.0,nan,nan,nan,nan,44551.0,8778.0,12.13
2016-07-06 15:27:37,47.154733,-39.252501,409.2,12.109,35.546,52.0,87.0,84.0,nan,nan,nan,nan,44662.0,8774.0,12.074
2016-07-06 15:27:37,47.154733,-39.252501,411.0,12.031,35.534,51.0,89.0,83.0,nan,nan,nan,nan,44662.0,8774.0,12.074
2016-07-06 15:27:37,47.154733,-39.252501,412.4,12.031,35.534,50.0,86.0,87.0,nan,nan,nan,nan,44662.0,8774.0,12.074
2016-07-06 15:27:37,47.154733,-39.252501,413.4,12.031,35.534,51.0,83.0,83.0,nan,nan,nan,nan,44662.0,8774.0,12.074
2016-07-06 15:27:37,47.154733,-39.252501,415.0,12.031,35.534,50.0,94.0,82.0,nan,nan,nan,nan,44662.0,8774.0,12.074
2016-07-06 15:27:37,47.154733,-39.252501,415.8,12.043,35.535,52.0,86.0,84.0,nan,nan,nan,nan,44662.0,8774.0,12.074
2016-07-06 15:27:37,47.154733,-39.252501,417.5,12.043,35.535,50.0,90.0,83.0,nan,nan,nan,nan,45011.0,8766.0,11.947
2016-07-06 15:27:37,47.154733,-39.252501,419.1,12.043,35.535,51.0,84.0,84.0,nan,nan,nan,nan,45011.0,8766.0,11.947
2016-07-06 15:27:37,47.154733,-39.252501,420.5,11.81,35.496,50.0,85.0,85.0,nan,nan,nan,nan,45011.0,8766.0,11.947
2016-07-06 15:27:37,47.154733,-39.252501,421.4,11.81,35.496,51.0,83.0,82.0,nan,nan,nan,nan,45011.0,8766.0,11.947
2016-07-06 15:27:37,47.154733,-39.252501,423.1,11.81,35.496,52.0,84.0,83.0,nan,nan,nan,nan,45011.0,8766.0,11.947
2016-07-06 15:27:37,47.154733,-39.252501,424.7,11.81,35.496,51.0,85.0,107.0,nan,nan,nan,nan,45221.0,8757.0,11.721
2016-07-06 15:27:37,47.154733,-39.252501,425.5,11.791,35.494,51.0,83.0,84.0,nan,nan,nan,nan,45221.0,8757.0,11.721
2016-07-06 15:27:37,47.154733,-39.252501,427.1,11.791,35.494,50.0,84.0,82.0,nan,nan,nan,nan,45221.0,8757.0,11.721
2016-07-06 15:27:37,47.154733,-39.252501,428.6,11.791,35.494,50.0,98.0,91.0,nan,nan,nan,nan,45221.0,8757.0,11.721
2016-07-06 15:27:37,47.154733,-39.252501,429.6,11.791,35.494,52.0,85.0,93.0,nan,nan,nan,nan,45221.0,8757.0,11.721
2016-07-06 15:27:37,47.154733,-39.252501,431.4,11.666,35.472,51.0,86.0,82.0,nan,nan,nan,nan,45221.0,8757.0,11.721
2016-07-06 15:27:37,47.154733,-39.252501,433.1,11.666,35.472,51.0,102.0,117.0,nan,nan,nan,nan,45210.0,8756.0,11.67
2016-07-06 15:27:37,47.154733,-39.252501,434.8,11.666,35.472,50.0,81.0,85.0,nan,nan,nan,nan,45210.0,8756.0,11.67
2016-07-06 15:27:37,47.154733,-39.252501,435.6,11.667,35.472,51.0,82.0,93.0,nan,nan,nan,nan,45210.0,8756.0,11.67
2016-07-06 15:27:37,47.154733,-39.252501,437.0,11.667,35.472,50.0,83.0,80.0,nan,nan,nan,nan,45210.0,8756.0,11.67
2016-07-06 15:27:37,47.154733,-39.252501,438.1,11.667,35.472,51.0,83.0,85.0,nan,nan,nan,nan,45210.0,8756.0,11.67
2016-07-06 15:27:37,47.154733,-39.252501,439.7,11.667,35.472,50.0,81.0,85.0,nan,nan,nan,nan,45210.0,8756.0,11.67
2016-07-06 15:27:37,47.154733,-39.252501,441.4,11.49,35.441,51.0,85.0,84.0,nan,nan,nan,nan,45204.0,8751.0,11.461
2016-07-06 15:27:37,47.154733,-39.252501,443.1,11.49,35.441,50.0,86.0,86.0,nan,nan,nan,nan,45204.0,8751.0,11.461
2016-07-06 15:27:37,47.154733,-39.252501,444.8,11.49,35.441,50.0,87.0,78.0,nan,nan,nan,nan,45204.0,8751.0,11.461
2016-07-06 15:27:37,47.154733,-39.252501,445.3,11.455,35.438,50.0,85.0,87.0,nan,nan,nan,nan,45204.0,8751.0,11.461
2016-07-06 15:27:37,47.154733,-39.252501,446.5,11.455,35.438,50.0,84.0,82.0,nan,nan,nan,nan,45204.0,8751.0,11.461
2016-07-06 15:27:37,47.154733,-39.252501,448.2,11.455,35.438,52.0,84.0,84.0,nan,nan,nan,nan,45204.0,8751.0,11.461
2016-07-06 15:27:37,47.154733,-39.252501,450.1,11.332,35.415,50.0,85.0,82.0,nan,nan,nan,nan,45331.0,8741.0,11.35
2016-07-06 15:27:37,47.154733,-39.252501,451.8,11.332,35.415,50.0,85.0,82.0,nan,nan,nan,nan,45331.0,8741.0,11.35
2016-07-06 15:27:37,47.154733,-39.252501,453.5,11.332,35.415,52.0,82.0,83.0,nan,nan,nan,nan,45331.0,8741.0,11.35
2016-07-06 15:27:37,47.154733,-39.252501,454.4,11.332,35.415,52.0,83.0,82.0,nan,nan,nan,nan,45331.0,8741.0,11.35
2016-07-06 15:27:37,47.154733,-39.252501,455.2,11.337,35.416,50.0,81.0,83.0,nan,nan,nan,nan,45331.0,8741.0,11.35
2016-07-06 15:27:37,47.154733,-39.252501,457.0,11.337,35.416,50.0,81.0,81.0,nan,nan,nan,nan,45331.0,8741.0,11.35
2016-07-06 15:27:37,47.154733,-39.252501,458.7,11.337,35.416,52.0,82.0,86.0,nan,nan,nan,nan,45640.0,8744.0,11.269
2016-07-06 15:27:37,47.154733,-39.252501,460.5,11.243,35.402,51.0,86.0,84.0,nan,nan,nan,nan,45640.0,8744.0,11.269
2016-07-06 15:27:37,47.154733,-39.252501,462.3,11.243,35.402,50.0,87.0,97.0,nan,nan,nan,nan,45640.0,8744.0,11.269
2016-07-06 15:27:37,47.154733,-39.252501,463.2,11.243,35.402,51.0,87.0,84.0,nan,nan,nan,nan,45640.0,8744.0,11.269
2016-07-06 15:27:37,47.154733,-39.252501,464.9,11.243,35.402,50.0,84.0,85.0,nan,nan,nan,nan,45640.0,8744.0,11.269
2016-07-06 15:27:37,47.154733,-39.252501,466.0,11.247,35.402,50.0,87.0,83.0,nan,nan,nan,nan,45640.0,8744.0,11.269
2016-07-06 15:27:37,47.154733,-39.252501,467.7,11.247,35.402,51.0,86.0,82.0,nan,nan,nan,nan,45948.0,8740.0,11.185
2016-07-06 15:27:37,47.154733,-39.252501,469.6,11.247,35.402,50.0,88.0,84.0,nan,nan,nan,nan,45948.0,8740.0,11.185
2016-07-06 15:27:37,47.154733,-39.252501,471.6,11.133,35.385,51.0,80.0,85.0,nan,nan,nan,nan,45948.0,8740.0,11.185
2016-07-06 15:27:37,47.154733,-39.252501,472.5,11.133,35.385,50.0,90.0,82.0,nan,nan,nan,nan,45948.0,8740.0,11.185
2016-07-06 15:27:37,47.154733,-39.252501,474.4,11.133,35.385,51.0,87.0,91.0,nan,nan,nan,nan,45948.0,8740.0,11.185
2016-07-06 15:27:37,47.154733,-39.252501,475.3,11.124,35.384,51.0,83.0,83.0,nan,nan,nan,nan,45948.0,8740.0,11.185
2016-07-06 15:27:37,47.154733,-39.252501,477.2,11.124,35.384,51.0,133.0,81.0,nan,nan,nan,nan,46126.0,8737.0,11.044
2016-07-06 15:27:37,47.154733,-39.252501,479.0,11.124,35.384,52.0,84.0,84.0,nan,nan,nan,nan,46126.0,8737.0,11.044
2016-07-06 15:27:37,47.154733,-39.252501,480.9,11.016,35.367,52.0,80.0,82.0,nan,nan,nan,nan,46126.0,8737.0,11.044
2016-07-06 15:27:37,47.154733,-39.252501,481.9,11.016,35.367,51.0,115.0,99.0,nan,nan,nan,nan,46126.0,8737.0,11.044
2016-07-06 15:27:37,47.154733,-39.252501,483.8,11.016,35.367,50.0,82.0,81.0,nan,nan,nan,nan,46126.0,8737.0,11.044
2016-07-06 15:27:37,47.154733,-39.252501,485.0,11.016,35.367,52.0,81.0,84.0,nan,nan,nan,nan,46126.0,8737.0,11.044
2016-07-06 15:27:37,47.154733,-39.252501,486.6,11.01,35.366,51.0,82.0,82.0,nan,nan,nan,nan,46174.0,8733.0,11.015
2016-07-06 15:27:37,47.154733,-39.252501,488.5,11.01,35.366,52.0,80.0,81.0,nan,nan,nan,nan,46174.0,8733.0,11.015
2016-07-06 15:27:37,47.154733,-39.252501,490.5,10.981,35.361,49.0,81.0,82.0,nan,nan,nan,nan,46174.0,8733.0,11.015
2016-07-06 15:27:37,47.154733,-39.252501,491.4,10.981,35.361,51.0,82.0,83.0,nan,nan,nan,nan,46174.0,8733.0,11.015
2016-07-06 15:27:37,47.154733,-39.252501,493.4,10.981,35.361,50.0,85.0,80.0,nan,nan,nan,nan,46174.0,8733.0,11.015
2016-07-06 15:27:37,47.154733,-39.252501,495.1,10.981,35.361,50.0,84.0,82.0,nan,nan,nan,nan,46174.0,8733.0,11.015
2016-07-06 15:27:37,47.154733,-39.252501,496.5,10.977,35.361,50.0,83.0,82.0,nan,nan,nan,nan,46322.0,8726.0,10.945
2016-07-06 15:27:37,47.154733,-39.252501,498.5,10.977,35.361,50.0,82.0,82.0,nan,nan,nan,nan,46322.0,8726.0,10.945
2016-07-06 15:27:37,47.154733,-39.252501,500.4,10.84,35.337,51.0,81.0,80.0,nan,nan,nan,nan,46322.0,8726.0,10.945
2016-07-06 15:27:37,47.154733,-39.252501,502.4,10.84,35.337,51.0,79.0,81.0,nan,nan,nan,nan,46322.0,8726.0,10.945
2016-07-06 15:27:37,47.154733,-39.252501,504.4,10.84,35.337,50.0,82.0,84.0,nan,nan,nan,nan,46322.0,8726.0,10.945
2016-07-06 15:27:37,47.154733,-39.252501,505.3,10.829,35.335,51.0,83.0,84.0,nan,nan,nan,nan,46322.0,8726.0,10.945
2016-07-06 15:27:37,47.154733,-39.252501,507.3,10.829,35.335,51.0,83.0,80.0,nan,nan,nan,nan,46403.0,8716.0,10.744
2016-07-06 15:27:37,47.154733,-39.252501,509.3,10.829,35.335,51.0,83.0,81.0,nan,nan,nan,nan,46403.0,8716.0,10.744
2016-07-06 15:27:37,47.154733,-39.252501,511.2,10.61,35.299,49.0,83.0,81.0,nan,nan,nan,nan,46403.0,8716.0,10.744
2016-07-06 15:27:37,47.154733,-39.252501,513.2,10.61,35.299,50.0,84.0,82.0,nan,nan,nan,nan,46403.0,8716.0,10.744
2016-07-06 15:27:37,47.154733,-39.252501,514.8,10.61,35.299,51.0,82.0,80.0,nan,nan,nan,nan,46403.0,8716.0,10.744
2016-07-06 15:27:37,47.154733,-39.252501,516.2,10.619,35.301,51.0,83.0,80.0,nan,nan,nan,nan,46396.0,8707.0,10.517
2016-07-06 15:27:37,47.154733,-39.252501,518.3,10.619,35.301,51.0,81.0,83.0,nan,nan,nan,nan,46396.0,8707.0,10.517
2016-07-06 15:27:37,47.154733,-39.252501,520.0,10.46,35.274,50.0,83.0,82.0,nan,nan,nan,nan,46396.0,8707.0,10.517
2016-07-06 15:27:37,47.154733,-39.252501,521.2,10.46,35.274,50.0,86.0,84.0,nan,nan,nan,nan,46396.0,8707.0,10.517
2016-07-06 15:27:37,47.154733,-39.252501,523.2,10.46,35.274,51.0,93.0,87.0,nan,nan,nan,nan,46396.0,8707.0,10.517
2016-07-06 15:27:37,47.154733,-39.252501,524.9,10.46,35.274,52.0,82.0,81.0,nan,nan,nan,nan,46396.0,8707.0,10.517
2016-07-06 15:27:37,47.154733,-39.252501,526.1,10.448,35.273,50.0,83.0,85.0,nan,nan,nan,nan,46655.0,8697.0,10.389
2016-07-06 15:27:37,47.154733,-39.252501,528.1,10.448,35.273,51.0,83.0,80.0,nan,nan,nan,nan,46655.0,8697.0,10.389
2016-07-06 15:27:37,47.154733,-39.252501,529.8,10.448,35.273,51.0,86.0,89.0,nan,nan,nan,nan,46655.0,8697.0,10.389
2016-07-06 15:27:37,47.154733,-39.252501,531.0,10.279,35.246,52.0,82.0,91.0,nan,nan,nan,nan,46655.0,8697.0,10.389
2016-07-06 15:27:37,47.154733,-39.252501,532.9,10.279,35.246,50.0,83.0,85.0,nan,nan,nan,nan,46655.0,8697.0,10.389
2016-07-06 15:27:37,47.154733,-39.252501,534.8,10.279,35.246,51.0,86.0,84.0,nan,nan,nan,nan,47099.0,8683.0,10.115
2016-07-06 15:27:37,47.154733,-39.252501,535.8,10.265,35.244,50.0,87.0,84.0,nan,nan,nan,nan,47099.0,8683.0,10.115
2016-07-06 15:27:37,47.154733,-39.252501,537.7,10.265,35.244,50.0,82.0,83.0,nan,nan,nan,nan,47099.0,8683.0,10.115
2016-07-06 15:27:37,47.154733,-39.252501,539.4,10.265,35.244,51.0,109.0,86.0,nan,nan,nan,nan,47099.0,8683.0,10.115
2016-07-06 15:27:37,47.154733,-39.252501,540.7,9.922,35.197,50.0,84.0,84.0,nan,nan,nan,nan,47099.0,8683.0,10.115
2016-07-06 15:27:37,47.154733,-39.252501,542.7,9.922,35.197,51.0,84.0,80.0,nan,nan,nan,nan,47099.0,8683.0,10.115
2016-07-06 15:27:37,47.154733,-39.252501,544.6,9.922,35.197,50.0,82.0,84.0,nan,nan,nan,nan,47397.0,8674.0,9.803
2016-07-06 15:27:37,47.154733,-39.252501,545.6,9.937,35.198,50.0,82.0,80.0,nan,nan,nan,nan,47397.0,8674.0,9.803
2016-07-06 15:27:37,47.154733,-39.252501,547.5,9.937,35.198,51.0,83.0,80.0,nan,nan,nan,nan,47397.0,8674.0,9.803
2016-07-06 15:27:37,47.154733,-39.252501,549.1,9.937,35.198,50.0,80.0,83.0,nan,nan,nan,nan,47397.0,8674.0,9.803
2016-07-06 15:27:37,47.154733,-39.252501,550.5,9.738,35.174,51.0,83.0,88.0,nan,nan,nan,nan,47397.0,8674.0,9.803
2016-07-06 15:27:37,47.154733,-39.252501,552.4,9.738,35.174,51.0,82.0,83.0,nan,nan,nan,nan,47397.0,8674.0,9.803
2016-07-06 15:27:37,47.154733,-39.252501,554.3,9.738,35.174,53.0,85.0,98.0,nan,nan,nan,nan,47790.0,8668.0,9.73
2016-07-06 15:27:37,47.154733,-39.252501,555.3,9.731,35.174,51.0,81.0,83.0,nan,nan,nan,nan,47790.0,8668.0,9.73
2016-07-06 15:27:37,47.154733,-39.252501,557.3,9.731,35.174,51.0,81.0,80.0,nan,nan,nan,nan,47790.0,8668.0,9.73
2016-07-06 15:27:37,47.154733,-39.252501,558.9,9.731,35.174,50.0,80.0,80.0,nan,nan,nan,nan,47790.0,8668.0,9.73
2016-07-06 15:27:37,47.154733,-39.252501,560.3,9.575,35.155,50.0,80.0,80.0,nan,nan,nan,nan,47790.0,8668.0,9.73
2016-07-06 15:27:37,47.154733,-39.252501,562.3,9.575,35.155,50.0,80.0,81.0,nan,nan,nan,nan,47790.0,8668.0,9.73
2016-07-06 15:27:37,47.154733,-39.252501,564.4,9.575,35.155,50.0,81.0,81.0,nan,nan,nan,nan,48273.0,8660.0,9.548
2016-07-06 15:27:37,47.154733,-39.252501,565.4,9.611,35.164,51.0,78.0,79.0,nan,nan,nan,nan,48273.0,8660.0,9.548
2016-07-06 15:27:37,47.154733,-39.252501,567.4,9.611,35.164,52.0,86.0,80.0,nan,nan,nan,nan,48273.0,8660.0,9.548
2016-07-06 15:27:37,47.154733,-39.252501,568.9,9.611,35.164,50.0,83.0,80.0,nan,nan,nan,nan,48273.0,8660.0,9.548
2016-07-06 15:27:37,47.154733,-39.252501,570.6,9.502,35.164,52.0,80.0,82.0,nan,nan,nan,nan,48273.0,8660.0,9.548
2016-07-06 15:27:37,47.154733,-39.252501,572.8,9.502,35.164,51.0,81.0,81.0,nan,nan,nan,nan,48273.0,8660.0,9.548
2016-07-06 15:27:37,47.154733,-39.252501,574.9,9.502,35.164,52.0,81.0,82.0,nan,nan,nan,nan,48364.0,8657.0,9.42
2016-07-06 15:27:37,47.154733,-39.252501,577.1,9.494,35.162,50.0,80.0,81.0,nan,nan,nan,nan,48364.0,8657.0,9.42
2016-07-06 15:27:37,47.154733,-39.252501,579.3,9.494,35.162,52.0,78.0,82.0,nan,nan,nan,nan,48364.0,8657.0,9.42
2016-07-06 15:27:37,47.154733,-39.252501,580.3,9.372,35.152,49.0,81.0,87.0,nan,nan,nan,nan,48364.0,8657.0,9.42
2016-07-06 15:27:37,47.154733,-39.252501,582.5,9.372,35.152,51.0,83.0,85.0,nan,nan,nan,nan,48364.0,8657.0,9.42
2016-07-06 15:27:37,47.154733,-39.252501,584.7,9.372,35.152,50.0,91.0,81.0,nan,nan,nan,nan,48364.0,8657.0,9.42
2016-07-06 15:27:37,47.154733,-39.252501,585.8,9.36,35.151,52.0,83.0,81.0,nan,nan,nan,nan,48390.0,8647.0,9.293
2016-07-06 15:27:37,47.154733,-39.252501,588.0,9.36,35.151,52.0,82.0,79.0,nan,nan,nan,nan,48390.0,8647.0,9.293
2016-07-06 15:27:37,47.154733,-39.252501,590.4,9.207,35.142,53.0,93.0,79.0,nan,nan,nan,nan,48390.0,8647.0,9.293
2016-07-06 15:27:37,47.154733,-39.252501,591.5,9.207,35.142,51.0,81.0,84.0,nan,nan,nan,nan,48390.0,8647.0,9.293
2016-07-06 15:27:37,47.154733,-39.252501,593.7,9.207,35.142,50.0,81.0,78.0,nan,nan,nan,nan,48390.0,8647.0,9.293
2016-07-06 15:27:37,47.154733,-39.252501,594.9,9.207,35.142,50.0,78.0,80.0,nan,nan,nan,nan,48390.0,8647.0,9.293
2016-07-06 15:27:37,47.154733,-39.252501,597.0,9.221,35.142,52.0,94.0,108.0,nan,nan,nan,nan,48282.0,8635.0,9.181
2016-07-06 15:27:37,47.154733,-39.252501,599.3,9.221,35.142,52.0,122.0,98.0,nan,nan,nan,nan,48282.0,8635.0,9.181
2016-07-06 15:27:37,47.154733,-39.252501,601.6,9.122,35.132,51.0,80.0,81.0,nan,nan,nan,nan,48282.0,8635.0,9.181
