datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,217.9,9.643,35.016,65.0,134.0,755.0,2147359789.0,2147507108.0,2147408621.0,2147217179.0,44470.0,8699.0,9.628
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,218.4,9.592,35.007,63.0,95.0,89.0,2147359789.0,2147507108.0,2147408621.0,2147217179.0,44478.0,8697.0,9.604
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,218.8,9.592,35.007,63.0,95.0,89.0,2147357485.0,2147507803.0,2147407030.0,2147218514.0,44478.0,8697.0,9.604
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,219.4,9.577,35.001,62.0,96.0,92.0,2147357485.0,2147507803.0,2147407030.0,2147218514.0,44495.0,8698.0,9.578
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,219.7,9.577,35.001,62.0,96.0,92.0,2147360027.0,2147507218.0,2147408164.0,2147218724.0,44495.0,8698.0,9.578
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,220.3,9.443,34.982,62.0,94.0,90.0,2147360027.0,2147507218.0,2147408164.0,2147218724.0,44533.0,8700.0,9.474
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,221.0,9.443,34.982,62.0,94.0,90.0,2147357650.0,2147510208.0,2147408365.0,2147220480.0,44555.0,8698.0,9.466
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,221.6,9.437,34.981,64.0,94.0,95.0,2147360237.0,2147505472.0,2147406253.0,2147221348.0,44555.0,8698.0,9.466
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,222.1,9.434,34.979,65.0,97.0,90.0,2147360237.0,2147505472.0,2147406253.0,2147221348.0,44580.0,8699.0,9.461
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,222.5,9.434,34.979,65.0,97.0,90.0,2147358838.0,2147509147.0,2147408786.0,2147220306.0,44580.0,8699.0,9.461
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,223.1,9.435,34.98,58.0,96.0,92.0,2147358838.0,2147509147.0,2147408786.0,2147220306.0,44598.0,8699.0,9.462
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,223.5,9.435,34.98,58.0,96.0,92.0,2147360658.0,2147508169.0,2147412150.0,2147213878.0,44598.0,8699.0,9.462
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,224.0,9.435,34.98,61.0,101.0,90.0,2147360658.0,2147508169.0,2147412150.0,2147213878.0,44615.0,8700.0,9.455
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,224.6,9.428,34.979,61.0,101.0,90.0,2147359588.0,2147508242.0,2147412361.0,2147219776.0,44623.0,8700.0,9.444
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,224.9,9.428,34.979,60.0,93.0,88.0,2147359588.0,2147508242.0,2147412361.0,2147219776.0,44623.0,8700.0,9.444
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,225.5,9.414,34.977,60.0,93.0,88.0,2147358153.0,2147508480.0,2147412077.0,2147220946.0,44627.0,8700.0,9.432
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,225.9,9.414,34.977,60.0,92.0,89.0,2147358153.0,2147508480.0,2147412077.0,2147220946.0,44627.0,8700.0,9.432
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,226.4,9.405,34.976,60.0,92.0,89.0,2147356571.0,2147506898.0,2147412096.0,2147217984.0,44625.0,8700.0,9.42
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,226.8,9.405,34.976,60.0,92.0,89.0,2147356571.0,2147506898.0,2147412096.0,2147217984.0,44625.0,8700.0,9.42
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,227.5,9.388,34.974,58.0,97.0,88.0,2147360338.0,2147507081.0,2147409801.0,2147219584.0,44628.0,8701.0,9.408
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,227.8,9.388,34.974,58.0,97.0,88.0,2147360338.0,2147507081.0,2147409801.0,2147219584.0,44628.0,8701.0,9.408
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,228.5,9.375,34.972,61.0,92.0,91.0,2147357878.0,2147506989.0,2147407040.0,2147214966.0,44631.0,8702.0,9.401
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,228.7,9.375,34.972,61.0,92.0,91.0,2147357878.0,2147506989.0,2147407040.0,2147214966.0,44631.0,8702.0,9.401
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,229.5,9.374,34.972,62.0,93.0,92.0,2147359506.0,2147508553.0,2147410130.0,2147217636.0,44630.0,8701.0,9.399
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,230.2,9.373,34.971,61.0,95.0,89.0,2147358646.0,2147509376.0,2147409846.0,2147219712.0,44627.0,8700.0,9.397
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,230.4,9.373,34.971,61.0,95.0,89.0,2147358646.0,2147509376.0,2147409846.0,2147219712.0,44627.0,8700.0,9.397
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,231.2,9.371,34.97,62.0,92.0,88.0,2147360603.0,2147510464.0,2147410486.0,2147216722.0,44618.0,8701.0,9.39
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,231.5,9.371,34.97,62.0,92.0,88.0,2147360603.0,2147510464.0,2147410486.0,2147216722.0,44618.0,8701.0,9.39
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,232.1,9.355,34.968,60.0,93.0,86.0,2147359552.0,2147510893.0,2147412324.0,2147215515.0,44617.0,8701.0,9.379
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,232.5,9.355,34.968,60.0,93.0,86.0,2147359552.0,2147510893.0,2147412324.0,2147215515.0,44617.0,8701.0,9.379
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,233.1,9.336,34.965,61.0,93.0,90.0,2147357632.0,2147510290.0,2147408594.0,2147219675.0,44618.0,8701.0,9.357
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,233.5,9.336,34.965,61.0,93.0,90.0,2147357632.0,2147510290.0,2147408594.0,2147219675.0,44618.0,8701.0,9.357
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,234.3,9.328,34.962,60.0,94.0,90.0,2147361014.0,2147509641.0,2147403858.0,2147217005.0,44619.0,8699.0,9.347
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,235.0,9.321,34.96,61.0,94.0,89.0,2147359945.0,2147510564.0,2147404745.0,2147216374.0,44619.0,8697.0,9.339
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,235.4,9.321,34.96,61.0,94.0,89.0,2147359945.0,2147510564.0,2147404745.0,2147216374.0,44619.0,8697.0,9.339
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,236.0,9.321,34.96,60.0,95.0,90.0,2147360201.0,2147509001.0,2147408722.0,2147215853.0,44622.0,8696.0,9.318
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,236.4,9.296,34.958,60.0,95.0,90.0,2147360201.0,2147509001.0,2147408722.0,2147215853.0,44622.0,8696.0,9.318
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,236.9,9.296,34.958,60.0,99.0,89.0,2147358573.0,2147508864.0,2147407012.0,2147216841.0,44629.0,8696.0,9.31
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,237.3,9.287,34.956,60.0,99.0,89.0,2147358573.0,2147508864.0,2147407012.0,2147216841.0,44629.0,8696.0,9.31
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,237.9,9.287,34.956,59.0,93.0,87.0,2147357312.0,2147510701.0,2147411382.0,2147216777.0,44635.0,8694.0,9.296
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,238.3,9.277,34.954,59.0,93.0,87.0,2147357312.0,2147510701.0,2147411382.0,2147216777.0,44635.0,8694.0,9.296
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,239.1,9.267,34.952,62.0,98.0,90.0,2147364178.0,2147511040.0,2147409069.0,2147219629.0,44646.0,8693.0,9.288
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,239.4,9.267,34.952,62.0,93.0,89.0,2147364178.0,2147511040.0,2147409069.0,2147219629.0,44646.0,8693.0,9.288
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,240.0,9.261,34.951,62.0,93.0,89.0,2147360402.0,2147508269.0,2147410102.0,2147217444.0,44657.0,8688.0,9.284
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,240.5,9.261,34.951,63.0,92.0,90.0,2147360402.0,2147508269.0,2147410102.0,2147217444.0,44657.0,8688.0,9.284
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,241.0,9.261,34.951,63.0,92.0,90.0,2147360027.0,2147507328.0,2147413312.0,2147219145.0,44668.0,8683.0,9.283
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,241.6,9.26,34.951,60.0,98.0,92.0,2147361197.0,2147510418.0,2147411675.0,2147216502.0,44668.0,8683.0,9.283
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,242.0,9.26,34.951,60.0,98.0,92.0,2147361197.0,2147510418.0,2147411675.0,2147216502.0,44682.0,8680.0,9.283
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,242.7,9.261,34.951,60.0,98.0,91.0,2147357860.0,2147509952.0,2147405942.0,2147214866.0,44682.0,8680.0,9.283
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,243.0,9.261,34.951,60.0,98.0,91.0,2147357860.0,2147509952.0,2147405942.0,2147214866.0,44690.0,8673.0,9.282
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,243.6,9.261,34.951,58.0,95.0,89.0,2147357238.0,2147509440.0,2147408539.0,2147220041.0,44690.0,8673.0,9.282
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,244.0,9.261,34.951,58.0,95.0,89.0,2147357238.0,2147509440.0,2147408539.0,2147220041.0,44702.0,8665.0,9.28
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,244.5,9.261,34.951,61.0,95.0,90.0,2147357238.0,2147509440.0,2147408539.0,2147220041.0,44702.0,8665.0,9.28
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,245.0,9.261,34.951,61.0,95.0,90.0,2147355812.0,2147510930.0,2147408393.0,2147216502.0,44723.0,8658.0,9.28
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,245.6,9.261,34.951,61.0,93.0,88.0,2147359259.0,2147510454.0,2147408658.0,2147217691.0,44723.0,8658.0,9.28
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,245.9,9.261,34.951,61.0,93.0,88.0,2147359259.0,2147510454.0,2147408658.0,2147217691.0,44765.0,8661.0,9.281
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,246.5,9.262,34.951,62.0,106.0,95.0,2147358189.0,2147510747.0,2147408612.0,2147212470.0,44765.0,8661.0,9.281
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,246.9,9.262,34.951,62.0,106.0,95.0,2147358189.0,2147510747.0,2147408612.0,2147212470.0,44765.0,8661.0,9.281
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,247.7,9.263,34.951,62.0,95.0,90.0,2147360274.0,2147515849.0,2147407963.0,2147213686.0,44765.0,8661.0,9.281
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,248.4,9.264,34.952,62.0,93.0,86.0,2147360274.0,2147515849.0,2147407963.0,2147213686.0,44765.0,8661.0,9.281
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,248.9,9.264,34.952,62.0,93.0,86.0,2147364342.0,2147512146.0,2147409115.0,2147215963.0,44765.0,8661.0,9.281
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,249.9,9.264,34.952,61.0,93.0,91.0,2147361618.0,2147513453.0,2147410258.0,2147216941.0,44765.0,8661.0,9.281
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,251.8,9.264,34.952,61.0,94.0,85.0,nan,nan,nan,nan,44701.0,8628.0,9.314
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,253.7,9.236,34.951,58.0,91.0,88.0,nan,nan,nan,nan,44701.0,8628.0,9.314
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,255.0,9.236,34.951,58.0,89.0,85.0,nan,nan,nan,nan,44701.0,8628.0,9.314
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,255.8,9.362,34.974,58.0,91.0,85.0,nan,nan,nan,nan,44701.0,8628.0,9.314
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,257.5,9.362,34.974,60.0,94.0,88.0,nan,nan,nan,nan,44701.0,8628.0,9.314
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,259.4,9.362,34.974,61.0,100.0,88.0,nan,nan,nan,nan,44701.0,8628.0,9.314
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,261.2,8.714,34.86,63.0,99.0,89.0,nan,nan,nan,nan,44674.0,8650.0,8.632
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,263.1,8.714,34.86,60.0,95.0,87.0,nan,nan,nan,nan,44674.0,8650.0,8.632
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,264.9,8.714,34.86,62.0,91.0,86.0,nan,nan,nan,nan,44674.0,8650.0,8.632
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,265.1,8.695,34.853,62.0,91.0,86.0,nan,nan,nan,nan,44674.0,8650.0,8.632
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,266.8,8.695,34.853,59.0,94.0,88.0,nan,nan,nan,nan,44674.0,8650.0,8.632
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,268.7,8.695,34.853,60.0,93.0,88.0,nan,nan,nan,nan,44674.0,8650.0,8.632
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,270.5,8.622,34.853,61.0,94.0,87.0,nan,nan,nan,nan,44653.0,8645.0,8.642
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,272.5,8.622,34.853,60.0,93.0,88.0,nan,nan,nan,nan,44653.0,8645.0,8.642
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,274.3,8.622,34.853,60.0,92.0,90.0,nan,nan,nan,nan,44653.0,8645.0,8.642
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,275.2,8.613,34.852,59.0,93.0,88.0,nan,nan,nan,nan,44653.0,8645.0,8.642
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,277.0,8.613,34.852,59.0,91.0,85.0,nan,nan,nan,nan,44653.0,8645.0,8.642
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,278.9,8.613,34.852,58.0,94.0,87.0,nan,nan,nan,nan,44653.0,8645.0,8.642
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,280.8,8.419,34.821,61.0,90.0,87.0,nan,nan,nan,nan,44653.0,8644.0,8.466
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,282.6,8.419,34.821,59.0,95.0,88.0,nan,nan,nan,nan,44653.0,8644.0,8.466
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,284.6,8.419,34.821,59.0,91.0,92.0,nan,nan,nan,nan,44653.0,8644.0,8.466
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,285.5,8.423,34.819,59.0,94.0,88.0,nan,nan,nan,nan,44653.0,8644.0,8.466
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,287.4,8.423,34.819,58.0,95.0,88.0,nan,nan,nan,nan,44653.0,8644.0,8.466
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,289.3,8.423,34.819,59.0,92.0,85.0,nan,nan,nan,nan,45035.0,8647.0,8.334
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,291.2,8.3,34.806,57.0,94.0,87.0,nan,nan,nan,nan,45035.0,8647.0,8.334
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,293.1,8.3,34.806,61.0,91.0,87.0,nan,nan,nan,nan,45035.0,8647.0,8.334
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,294.9,8.3,34.806,58.0,109.0,91.0,nan,nan,nan,nan,45035.0,8647.0,8.334
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,296.2,8.228,34.793,60.0,91.0,86.0,nan,nan,nan,nan,45035.0,8647.0,8.334
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,298.1,8.228,34.793,59.0,96.0,86.0,nan,nan,nan,nan,46077.0,8657.0,8.712
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,300.1,8.741,34.913,57.0,91.0,87.0,nan,nan,nan,nan,46077.0,8657.0,8.712
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,302.0,8.741,34.913,57.0,92.0,84.0,nan,nan,nan,nan,46077.0,8657.0,8.712
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,303.0,8.741,34.913,55.0,89.0,85.0,nan,nan,nan,nan,46077.0,8657.0,8.712
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,304.9,8.741,34.913,56.0,89.0,88.0,nan,nan,nan,nan,46077.0,8657.0,8.712
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,305.9,8.682,34.898,56.0,90.0,88.0,nan,nan,nan,nan,46077.0,8657.0,8.712
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,307.9,8.682,34.898,56.0,86.0,84.0,nan,nan,nan,nan,46323.0,8649.0,9.17
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,309.9,8.682,34.898,53.0,86.0,81.0,nan,nan,nan,nan,46323.0,8649.0,9.17
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,311.8,8.9,34.962,56.0,83.0,80.0,nan,nan,nan,nan,46323.0,8649.0,9.17
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,312.8,8.9,34.962,56.0,86.0,82.0,nan,nan,nan,nan,46323.0,8649.0,9.17
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,314.8,8.9,34.962,54.0,86.0,84.0,nan,nan,nan,nan,46323.0,8649.0,9.17
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,315.8,8.84,34.955,55.0,85.0,82.0,nan,nan,nan,nan,46323.0,8649.0,9.17
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,318.0,8.84,34.955,55.0,86.0,87.0,nan,nan,nan,nan,46524.0,8634.0,8.522
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,320.0,8.84,34.955,55.0,87.0,84.0,nan,nan,nan,nan,46524.0,8634.0,8.522
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,322.0,8.27,34.864,57.0,83.0,84.0,nan,nan,nan,nan,46524.0,8634.0,8.522
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,322.9,8.27,34.864,55.0,97.0,85.0,nan,nan,nan,nan,46524.0,8634.0,8.522
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,325.0,8.27,34.864,56.0,89.0,85.0,nan,nan,nan,nan,46524.0,8634.0,8.522
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,326.0,8.359,34.875,56.0,92.0,88.0,nan,nan,nan,nan,46524.0,8634.0,8.522
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,328.2,8.359,34.875,58.0,88.0,83.0,nan,nan,nan,nan,46330.0,8625.0,8.115
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,330.3,7.852,34.81,53.0,87.0,86.0,nan,nan,nan,nan,46330.0,8625.0,8.115
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,332.5,7.852,34.81,54.0,87.0,83.0,nan,nan,nan,nan,46330.0,8625.0,8.115
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,333.5,7.852,34.81,57.0,86.0,85.0,nan,nan,nan,nan,46330.0,8625.0,8.115
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,335.2,7.852,34.81,55.0,85.0,85.0,nan,nan,nan,nan,46330.0,8625.0,8.115
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,336.6,7.903,34.815,54.0,85.0,84.0,nan,nan,nan,nan,46330.0,8625.0,8.115
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,338.6,7.903,34.815,57.0,84.0,88.0,nan,nan,nan,nan,45086.0,8625.0,8.51
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,340.7,8.526,34.984,58.0,88.0,86.0,nan,nan,nan,nan,45086.0,8625.0,8.51
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,343.1,8.526,34.984,57.0,90.0,83.0,nan,nan,nan,nan,45086.0,8625.0,8.51
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,344.2,8.526,34.984,55.0,85.0,81.0,nan,nan,nan,nan,45086.0,8625.0,8.51
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,345.3,8.271,34.945,57.0,84.0,82.0,nan,nan,nan,nan,45086.0,8625.0,8.51
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,347.5,8.271,34.945,66.0,94.0,86.0,nan,nan,nan,nan,45086.0,8625.0,8.51
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,349.6,8.271,34.945,73.0,102.0,93.0,nan,nan,nan,nan,43732.0,8618.0,7.624
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,351.9,7.606,34.846,74.0,100.0,91.0,nan,nan,nan,nan,43732.0,8618.0,7.624
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,354.2,7.606,34.846,73.0,102.0,93.0,nan,nan,nan,nan,43732.0,8618.0,7.624
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,355.1,7.606,34.846,73.0,104.0,92.0,nan,nan,nan,nan,43732.0,8618.0,7.624
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,356.4,7.612,34.847,73.0,99.0,92.0,nan,nan,nan,nan,43732.0,8618.0,7.624
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,358.7,7.612,34.847,73.0,100.0,90.0,nan,nan,nan,nan,43732.0,8618.0,7.624
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,361.0,7.632,34.852,74.0,101.0,92.0,nan,nan,nan,nan,43757.0,8620.0,7.65
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,363.3,7.632,34.852,74.0,101.0,92.0,nan,nan,nan,nan,43757.0,8620.0,7.65
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,364.9,7.632,34.852,72.0,102.0,94.0,nan,nan,nan,nan,43757.0,8620.0,7.65
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,366.1,7.636,34.853,70.0,103.0,92.0,nan,nan,nan,nan,43757.0,8620.0,7.65
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,368.2,7.636,34.853,68.0,101.0,92.0,nan,nan,nan,nan,43757.0,8620.0,7.65
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,370.6,7.611,34.851,72.0,102.0,94.0,nan,nan,nan,nan,43757.0,8620.0,7.65
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,373.0,7.611,34.851,69.0,98.0,91.0,nan,nan,nan,nan,43846.0,8619.0,7.635
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,375.0,7.611,34.851,71.0,98.0,90.0,nan,nan,nan,nan,43846.0,8619.0,7.635
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,376.6,7.617,34.853,69.0,99.0,90.0,nan,nan,nan,nan,43846.0,8619.0,7.635
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,378.0,7.617,34.853,69.0,100.0,87.0,nan,nan,nan,nan,43846.0,8619.0,7.635
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,380.1,7.629,34.858,68.0,99.0,92.0,nan,nan,nan,nan,43846.0,8619.0,7.635
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,382.5,7.629,34.858,68.0,111.0,89.0,nan,nan,nan,nan,43846.0,8619.0,7.635
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,384.9,7.629,34.858,67.0,96.0,88.0,nan,nan,nan,nan,43937.0,8620.0,7.695
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,386.2,7.608,34.854,65.0,94.0,88.0,nan,nan,nan,nan,43937.0,8620.0,7.695
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,388.6,7.608,34.854,62.0,94.0,89.0,nan,nan,nan,nan,43937.0,8620.0,7.695
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,390.1,7.677,34.87,63.0,94.0,86.0,nan,nan,nan,nan,43937.0,8620.0,7.695
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,392.3,7.677,34.87,62.0,92.0,88.0,nan,nan,nan,nan,43937.0,8620.0,7.695
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,394.7,7.677,34.87,62.0,94.0,90.0,nan,nan,nan,nan,43937.0,8620.0,7.695
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,396.2,7.678,34.87,63.0,96.0,86.0,nan,nan,nan,nan,43936.0,8617.0,7.684
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,398.5,7.678,34.87,61.0,95.0,89.0,nan,nan,nan,nan,43936.0,8617.0,7.684
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,400.9,7.631,34.862,64.0,92.0,88.0,nan,nan,nan,nan,43936.0,8617.0,7.684
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,403.4,7.631,34.862,63.0,95.0,84.0,nan,nan,nan,nan,43936.0,8617.0,7.684
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,405.1,7.631,34.862,63.0,93.0,87.0,nan,nan,nan,nan,43936.0,8617.0,7.684
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,407.0,7.656,34.864,65.0,91.0,88.0,nan,nan,nan,nan,43936.0,8617.0,7.684
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,409.4,7.656,34.864,66.0,96.0,89.0,nan,nan,nan,nan,44040.0,8616.0,7.563
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,411.7,7.532,34.847,63.0,96.0,91.0,nan,nan,nan,nan,44040.0,8616.0,7.563
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,414.0,7.532,34.847,65.0,91.0,89.0,nan,nan,nan,nan,44040.0,8616.0,7.563
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,415.1,7.549,34.849,65.0,92.0,87.0,nan,nan,nan,nan,44040.0,8616.0,7.563
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,417.4,7.549,34.849,65.0,97.0,91.0,nan,nan,nan,nan,44040.0,8616.0,7.563
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,419.7,7.549,34.849,64.0,95.0,89.0,nan,nan,nan,nan,44040.0,8616.0,7.563
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,422.0,7.424,34.829,62.0,94.0,85.0,nan,nan,nan,nan,44676.0,8616.0,7.411
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,424.5,7.424,34.829,65.0,94.0,88.0,nan,nan,nan,nan,44676.0,8616.0,7.411
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,425.4,7.404,34.827,61.0,95.0,92.0,nan,nan,nan,nan,44676.0,8616.0,7.411
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,426.9,7.404,34.827,64.0,97.0,88.0,nan,nan,nan,nan,44676.0,8616.0,7.411
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,429.2,7.404,34.827,67.0,97.0,90.0,nan,nan,nan,nan,44676.0,8616.0,7.411
