datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,341.7,5.385,34.76,54.0,124.0,85.0,nan,nan,nan,nan,45695.0,8509.0,5.37
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,344.0,5.385,34.76,53.0,86.0,82.0,nan,nan,nan,nan,45695.0,8509.0,5.37
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,345.2,5.388,34.758,55.0,85.0,83.0,nan,nan,nan,nan,45695.0,8509.0,5.37
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,346.6,5.388,34.758,55.0,86.0,82.0,nan,nan,nan,nan,45695.0,8509.0,5.37
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,348.6,5.388,34.758,56.0,83.0,82.0,nan,nan,nan,nan,45695.0,8509.0,5.37
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,350.9,5.012,34.724,58.0,84.0,81.0,nan,nan,nan,nan,45695.0,8509.0,5.37
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,353.2,5.012,34.724,56.0,85.0,83.0,nan,nan,nan,nan,45226.0,8504.0,4.874
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,355.0,5.012,34.724,56.0,87.0,82.0,nan,nan,nan,nan,45226.0,8504.0,4.874
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,356.9,5.038,34.724,56.0,86.0,84.0,nan,nan,nan,nan,45226.0,8504.0,4.874
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,359.1,5.038,34.724,56.0,87.0,85.0,nan,nan,nan,nan,45226.0,8504.0,4.874
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,360.8,4.917,34.724,56.0,90.0,84.0,nan,nan,nan,nan,45226.0,8504.0,4.874
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,362.3,4.917,34.724,60.0,90.0,85.0,nan,nan,nan,nan,45459.0,8503.0,4.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,363.8,4.917,34.724,60.0,93.0,83.0,nan,nan,nan,nan,45459.0,8503.0,4.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,365.1,4.917,34.724,62.0,106.0,96.0,nan,nan,nan,nan,45459.0,8503.0,4.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,366.1,4.877,34.718,60.0,92.0,85.0,nan,nan,nan,nan,45459.0,8503.0,4.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,367.7,4.877,34.718,58.0,94.0,85.0,nan,nan,nan,nan,45459.0,8503.0,4.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,369.3,4.877,34.718,58.0,89.0,83.0,nan,nan,nan,nan,45459.0,8503.0,4.91
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,371.0,4.974,34.747,59.0,88.0,84.0,nan,nan,nan,nan,45595.0,8494.0,5.008
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,372.7,4.974,34.747,59.0,103.0,88.0,nan,nan,nan,nan,45595.0,8494.0,5.008
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,374.4,4.974,34.747,61.0,90.0,129.0,nan,nan,nan,nan,45595.0,8494.0,5.008
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,375.2,5.003,34.753,62.0,98.0,89.0,nan,nan,nan,nan,45595.0,8494.0,5.008
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,377.1,5.003,34.753,60.0,90.0,85.0,nan,nan,nan,nan,45595.0,8494.0,5.008
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,378.9,5.003,34.753,61.0,93.0,84.0,nan,nan,nan,nan,45653.0,8507.0,4.928
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,380.6,4.923,34.752,61.0,95.0,86.0,nan,nan,nan,nan,45653.0,8507.0,4.928
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,382.4,4.923,34.752,63.0,96.0,84.0,nan,nan,nan,nan,45653.0,8507.0,4.928
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,383.3,4.923,34.752,61.0,92.0,86.0,nan,nan,nan,nan,45653.0,8507.0,4.928
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,385.0,4.923,34.752,61.0,92.0,88.0,nan,nan,nan,nan,45653.0,8507.0,4.928
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,386.0,4.912,34.751,62.0,91.0,85.0,nan,nan,nan,nan,45653.0,8507.0,4.928
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,387.7,4.912,34.751,62.0,92.0,85.0,nan,nan,nan,nan,46080.0,8502.0,5.001
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,389.5,4.912,34.751,62.0,89.0,84.0,nan,nan,nan,nan,46080.0,8502.0,5.001
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,391.3,5.052,34.785,63.0,88.0,84.0,nan,nan,nan,nan,46080.0,8502.0,5.001
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,392.2,5.052,34.785,61.0,94.0,89.0,nan,nan,nan,nan,46080.0,8502.0,5.001
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,394.0,5.052,34.785,61.0,89.0,85.0,nan,nan,nan,nan,46080.0,8502.0,5.001
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,395.0,5.052,34.785,62.0,93.0,88.0,nan,nan,nan,nan,46080.0,8502.0,5.001
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,396.8,5.031,34.781,60.0,86.0,85.0,nan,nan,nan,nan,46519.0,8512.0,5.197
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,398.8,5.031,34.781,58.0,89.0,84.0,nan,nan,nan,nan,46519.0,8512.0,5.197
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,400.8,5.183,34.826,55.0,86.0,83.0,nan,nan,nan,nan,46519.0,8512.0,5.197
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,401.8,5.183,34.826,54.0,85.0,83.0,nan,nan,nan,nan,46519.0,8512.0,5.197
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,403.8,5.183,34.826,54.0,84.0,83.0,nan,nan,nan,nan,46519.0,8512.0,5.197
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,405.1,5.183,34.826,57.0,84.0,83.0,nan,nan,nan,nan,46519.0,8512.0,5.197
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,406.8,5.193,34.827,53.0,84.0,81.0,nan,nan,nan,nan,46596.0,8512.0,5.185
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,408.9,5.193,34.827,53.0,85.0,80.0,nan,nan,nan,nan,46596.0,8512.0,5.185
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,411.0,5.173,34.831,55.0,84.0,83.0,nan,nan,nan,nan,46596.0,8512.0,5.185
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,412.0,5.173,34.831,54.0,85.0,81.0,nan,nan,nan,nan,46596.0,8512.0,5.185
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,414.1,5.173,34.831,52.0,82.0,81.0,nan,nan,nan,nan,46596.0,8512.0,5.185
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,415.1,5.185,34.834,53.0,83.0,82.0,nan,nan,nan,nan,46596.0,8512.0,5.185
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,417.2,5.185,34.834,52.0,80.0,79.0,nan,nan,nan,nan,46613.0,8509.0,5.184
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,419.3,5.185,34.834,53.0,82.0,90.0,nan,nan,nan,nan,46613.0,8509.0,5.184
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,421.4,5.127,34.834,53.0,82.0,80.0,nan,nan,nan,nan,46613.0,8509.0,5.184
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,422.7,5.127,34.834,54.0,83.0,83.0,nan,nan,nan,nan,46613.0,8509.0,5.184
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,424.8,5.127,34.834,53.0,83.0,80.0,nan,nan,nan,nan,46613.0,8509.0,5.184
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,425.9,5.122,34.835,52.0,82.0,83.0,nan,nan,nan,nan,46613.0,8509.0,5.184
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,428.0,5.122,34.835,54.0,84.0,83.0,nan,nan,nan,nan,46598.0,8507.0,5.031
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,430.1,5.122,34.835,52.0,84.0,83.0,nan,nan,nan,nan,46598.0,8507.0,5.031
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,432.3,5.023,34.827,52.0,83.0,80.0,nan,nan,nan,nan,46598.0,8507.0,5.031
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,433.4,5.023,34.827,53.0,82.0,80.0,nan,nan,nan,nan,46598.0,8507.0,5.031
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,435.2,5.023,34.827,51.0,83.0,83.0,nan,nan,nan,nan,46598.0,8507.0,5.031
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,436.7,5.026,34.826,53.0,87.0,81.0,nan,nan,nan,nan,46598.0,8507.0,5.031
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,438.9,5.026,34.826,53.0,81.0,81.0,nan,nan,nan,nan,46611.0,8502.0,5.012
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,441.1,4.998,34.839,53.0,87.0,82.0,nan,nan,nan,nan,46611.0,8502.0,5.012
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,443.3,4.998,34.839,54.0,82.0,81.0,nan,nan,nan,nan,46611.0,8502.0,5.012
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,444.4,4.998,34.839,52.0,83.0,82.0,nan,nan,nan,nan,46611.0,8502.0,5.012
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,445.5,5.002,34.838,53.0,84.0,81.0,nan,nan,nan,nan,46611.0,8502.0,5.012
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,447.7,5.002,34.838,51.0,83.0,80.0,nan,nan,nan,nan,46611.0,8502.0,5.012
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,450.2,4.968,34.845,52.0,82.0,83.0,nan,nan,nan,nan,46611.0,8504.0,4.98
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,452.4,4.968,34.845,51.0,80.0,80.0,nan,nan,nan,nan,46611.0,8504.0,4.98
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,454.7,4.968,34.845,52.0,99.0,83.0,nan,nan,nan,nan,46611.0,8504.0,4.98
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,455.0,4.968,34.845,52.0,99.0,83.0,nan,nan,nan,nan,46611.0,8504.0,4.98
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,457.0,4.968,34.845,51.0,80.0,81.0,nan,nan,nan,nan,46611.0,8504.0,4.98
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,459.4,4.968,34.845,51.0,83.0,79.0,nan,nan,nan,nan,46611.0,8504.0,4.98
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,461.7,4.958,34.849,52.0,84.0,82.0,nan,nan,nan,nan,46550.0,8491.0,4.972
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,464.0,4.958,34.849,52.0,94.0,79.0,nan,nan,nan,nan,46550.0,8491.0,4.972
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,465.2,4.96,34.849,52.0,86.0,259.0,nan,nan,nan,nan,46550.0,8491.0,4.972
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,466.6,4.96,34.849,50.0,80.0,82.0,nan,nan,nan,nan,46550.0,8491.0,4.972
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,468.7,4.96,34.849,53.0,83.0,81.0,nan,nan,nan,nan,46550.0,8491.0,4.972
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,471.1,4.951,34.856,51.0,82.0,84.0,nan,nan,nan,nan,46550.0,8491.0,4.972
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,473.5,4.951,34.856,51.0,80.0,81.0,nan,nan,nan,nan,46428.0,8504.0,4.953
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,474.9,4.951,34.856,54.0,112.0,89.0,nan,nan,nan,nan,46428.0,8504.0,4.953
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,477.3,4.951,34.856,51.0,83.0,80.0,nan,nan,nan,nan,46428.0,8504.0,4.953
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,479.7,4.951,34.856,51.0,79.0,79.0,nan,nan,nan,nan,46428.0,8504.0,4.953
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,482.0,4.847,34.857,52.0,81.0,79.0,nan,nan,nan,nan,46428.0,8504.0,4.953
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,484.3,4.847,34.857,52.0,79.0,78.0,nan,nan,nan,nan,46428.0,8504.0,4.953
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,485.5,4.862,34.857,52.0,79.0,80.0,nan,nan,nan,nan,46289.0,8501.0,4.758
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,487.9,4.862,34.857,52.0,79.0,81.0,nan,nan,nan,nan,46289.0,8501.0,4.758
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,490.2,4.667,34.847,50.0,79.0,79.0,nan,nan,nan,nan,46289.0,8501.0,4.758
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,492.6,4.667,34.847,50.0,80.0,82.0,nan,nan,nan,nan,46289.0,8501.0,4.758
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,494.9,4.667,34.847,52.0,81.0,83.0,nan,nan,nan,nan,46289.0,8501.0,4.758
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,496.1,4.681,34.848,51.0,79.0,78.0,nan,nan,nan,nan,46289.0,8501.0,4.758
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,498.4,4.681,34.848,51.0,78.0,80.0,nan,nan,nan,nan,46512.0,8503.0,4.688
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,500.8,4.688,34.86,51.0,81.0,81.0,nan,nan,nan,nan,46512.0,8503.0,4.688
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,503.2,4.688,34.86,51.0,80.0,81.0,nan,nan,nan,nan,46512.0,8503.0,4.688
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,504.7,4.688,34.86,50.0,81.0,79.0,nan,nan,nan,nan,46512.0,8503.0,4.688
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,506.9,4.713,34.864,51.0,79.0,80.0,nan,nan,nan,nan,46512.0,8503.0,4.688
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,509.2,4.713,34.864,50.0,80.0,78.0,nan,nan,nan,nan,46697.0,8505.0,4.893
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,511.6,4.885,34.902,50.0,80.0,81.0,nan,nan,nan,nan,46697.0,8505.0,4.893
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,513.7,4.885,34.902,52.0,78.0,79.0,nan,nan,nan,nan,46697.0,8505.0,4.893
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,514.8,4.885,34.902,52.0,84.0,78.0,nan,nan,nan,nan,46697.0,8505.0,4.893
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,516.3,4.873,34.9,52.0,78.0,77.0,nan,nan,nan,nan,46697.0,8505.0,4.893
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,518.6,4.873,34.9,50.0,80.0,78.0,nan,nan,nan,nan,46697.0,8505.0,4.893
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,520.9,4.921,34.918,50.0,81.0,79.0,nan,nan,nan,nan,46743.0,8507.0,4.934
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,523.2,4.921,34.918,52.0,81.0,83.0,nan,nan,nan,nan,46743.0,8507.0,4.934
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,525.0,4.921,34.918,51.0,80.0,80.0,nan,nan,nan,nan,46743.0,8507.0,4.934
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,525.5,4.922,34.918,51.0,80.0,80.0,nan,nan,nan,nan,46743.0,8507.0,4.934
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,527.8,4.922,34.918,52.0,79.0,79.0,nan,nan,nan,nan,46743.0,8507.0,4.934
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,530.1,4.922,34.918,50.0,79.0,78.0,nan,nan,nan,nan,46743.0,8507.0,4.934
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,532.6,4.95,34.929,51.0,81.0,81.0,nan,nan,nan,nan,46733.0,8504.0,4.969
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,534.9,4.95,34.929,50.0,79.0,82.0,nan,nan,nan,nan,46733.0,8504.0,4.969
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,536.0,4.946,34.928,51.0,83.0,79.0,nan,nan,nan,nan,46733.0,8504.0,4.969
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,537.2,4.946,34.928,51.0,81.0,81.0,nan,nan,nan,nan,46733.0,8504.0,4.969
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,539.5,4.946,34.928,52.0,80.0,79.0,nan,nan,nan,nan,46733.0,8504.0,4.969
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,541.8,4.921,34.935,51.0,81.0,80.0,nan,nan,nan,nan,46733.0,8504.0,4.969
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,544.1,4.921,34.935,50.0,85.0,78.0,nan,nan,nan,nan,46651.0,8502.0,4.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,545.3,4.93,34.935,51.0,83.0,79.0,nan,nan,nan,nan,46651.0,8502.0,4.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,547.6,4.93,34.935,51.0,91.0,89.0,nan,nan,nan,nan,46651.0,8502.0,4.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,548.7,4.93,34.935,52.0,81.0,79.0,nan,nan,nan,nan,46651.0,8502.0,4.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,551.0,4.901,34.936,50.0,82.0,79.0,nan,nan,nan,nan,46651.0,8502.0,4.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,553.4,4.901,34.936,51.0,79.0,80.0,nan,nan,nan,nan,46651.0,8502.0,4.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,555.2,4.901,34.936,50.0,85.0,80.0,nan,nan,nan,nan,46541.0,8499.0,4.894
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,556.9,4.899,34.936,51.0,79.0,81.0,nan,nan,nan,nan,46541.0,8499.0,4.894
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,559.4,4.899,34.936,53.0,83.0,79.0,nan,nan,nan,nan,46541.0,8499.0,4.894
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,560.6,4.846,34.933,51.0,79.0,78.0,nan,nan,nan,nan,46541.0,8499.0,4.894
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,562.9,4.846,34.933,53.0,81.0,81.0,nan,nan,nan,nan,46541.0,8499.0,4.894
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,565.2,4.846,34.933,52.0,82.0,82.0,nan,nan,nan,nan,46541.0,8499.0,4.894
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,566.5,4.829,34.933,50.0,80.0,82.0,nan,nan,nan,nan,46433.0,8483.0,4.753
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,568.9,4.829,34.933,50.0,82.0,81.0,nan,nan,nan,nan,46433.0,8483.0,4.753
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,571.3,4.738,34.924,52.0,87.0,103.0,nan,nan,nan,nan,46433.0,8483.0,4.753
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,572.5,4.738,34.924,52.0,79.0,80.0,nan,nan,nan,nan,46433.0,8483.0,4.753
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,574.9,4.738,34.924,50.0,81.0,80.0,nan,nan,nan,nan,46433.0,8483.0,4.753
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,577.3,4.733,34.923,50.0,82.0,78.0,nan,nan,nan,nan,46433.0,8483.0,4.753
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,579.8,4.733,34.923,52.0,83.0,81.0,nan,nan,nan,nan,46354.0,8483.0,4.701
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,582.3,4.683,34.918,51.0,80.0,79.0,nan,nan,nan,nan,46354.0,8483.0,4.701
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,584.0,4.683,34.918,52.0,88.0,79.0,nan,nan,nan,nan,46354.0,8483.0,4.701
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,584.9,4.683,34.918,51.0,77.0,79.0,nan,nan,nan,nan,46354.0,8483.0,4.701
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,587.3,4.684,34.919,50.0,78.0,77.0,nan,nan,nan,nan,46354.0,8483.0,4.701
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,590.0,4.684,34.919,52.0,77.0,80.0,nan,nan,nan,nan,46322.0,8492.0,4.626
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,592.3,4.622,34.913,51.0,81.0,78.0,nan,nan,nan,nan,46322.0,8492.0,4.626
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,594.2,4.622,34.913,50.0,78.0,82.0,nan,nan,nan,nan,46322.0,8492.0,4.626
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,595.1,4.622,34.913,50.0,80.0,81.0,nan,nan,nan,nan,46322.0,8492.0,4.626
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,595.7,4.618,34.913,50.0,85.0,81.0,nan,nan,nan,nan,46322.0,8492.0,4.626
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,597.3,4.618,34.913,50.0,79.0,78.0,nan,nan,nan,nan,46322.0,8492.0,4.626
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,598.9,4.618,34.913,50.0,91.0,78.0,nan,nan,nan,nan,46322.0,8492.0,4.626
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,600.4,4.582,34.911,51.0,78.0,79.0,nan,nan,nan,nan,46299.0,8501.0,4.604
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,602.0,4.582,34.911,50.0,81.0,78.0,nan,nan,nan,nan,46299.0,8501.0,4.604
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,603.0,4.582,34.911,50.0,78.0,77.0,nan,nan,nan,nan,46299.0,8501.0,4.604
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,604.4,4.582,34.911,52.0,91.0,77.0,nan,nan,nan,nan,46299.0,8501.0,4.604
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,605.2,4.587,34.911,50.0,77.0,80.0,nan,nan,nan,nan,46299.0,8501.0,4.604
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,606.8,4.587,34.911,52.0,80.0,78.0,nan,nan,nan,nan,46299.0,8501.0,4.604
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,608.4,4.587,34.911,51.0,78.0,77.0,nan,nan,nan,nan,46266.0,8495.0,4.567
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,610.2,4.545,34.911,52.0,79.0,76.0,nan,nan,nan,nan,46266.0,8495.0,4.567
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,611.8,4.545,34.911,50.0,77.0,78.0,nan,nan,nan,nan,46266.0,8495.0,4.567
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,613.4,4.545,34.911,51.0,76.0,76.0,nan,nan,nan,nan,46266.0,8495.0,4.567
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,615.0,4.545,34.911,50.0,78.0,79.0,nan,nan,nan,nan,46266.0,8495.0,4.567
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,615.9,4.542,34.911,51.0,79.0,83.0,nan,nan,nan,nan,46233.0,8489.0,4.541
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,617.6,4.542,34.911,52.0,79.0,77.0,nan,nan,nan,nan,46233.0,8489.0,4.541
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,619.2,4.542,34.911,50.0,77.0,79.0,nan,nan,nan,nan,46233.0,8489.0,4.541
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,620.9,4.515,34.911,50.0,78.0,79.0,nan,nan,nan,nan,46233.0,8489.0,4.541
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,622.5,4.515,34.911,51.0,77.0,77.0,nan,nan,nan,nan,46233.0,8489.0,4.541
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,624.2,4.515,34.911,50.0,79.0,79.0,nan,nan,nan,nan,46223.0,8501.0,4.517
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,625.0,4.515,34.91,51.0,79.0,76.0,nan,nan,nan,nan,46223.0,8501.0,4.517
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,626.7,4.515,34.91,50.0,78.0,80.0,nan,nan,nan,nan,46223.0,8501.0,4.517
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,628.5,4.515,34.91,50.0,79.0,81.0,nan,nan,nan,nan,46223.0,8501.0,4.517
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,630.2,4.48,34.911,50.0,80.0,79.0,nan,nan,nan,nan,46223.0,8501.0,4.517
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,631.8,4.48,34.911,51.0,79.0,76.0,nan,nan,nan,nan,46206.0,8501.0,4.484
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,633.5,4.48,34.911,50.0,79.0,78.0,nan,nan,nan,nan,46206.0,8501.0,4.484
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,634.9,4.48,34.911,52.0,79.0,76.0,nan,nan,nan,nan,46206.0,8501.0,4.484
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,635.8,4.474,34.911,51.0,78.0,78.0,nan,nan,nan,nan,46206.0,8501.0,4.484
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,636.9,4.474,34.911,50.0,77.0,78.0,nan,nan,nan,nan,46206.0,8501.0,4.484
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,638.6,4.474,34.911,50.0,77.0,80.0,nan,nan,nan,nan,46206.0,8501.0,4.484
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,640.3,4.465,34.912,51.0,80.0,78.0,nan,nan,nan,nan,46202.0,8500.0,4.476
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,642.1,4.465,34.912,52.0,81.0,79.0,nan,nan,nan,nan,46202.0,8500.0,4.476
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,643.9,4.465,34.912,51.0,79.0,76.0,nan,nan,nan,nan,46202.0,8500.0,4.476
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,644.7,4.465,34.912,50.0,78.0,82.0,nan,nan,nan,nan,46202.0,8500.0,4.476
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,645.6,4.463,34.912,50.0,78.0,82.0,nan,nan,nan,nan,46202.0,8500.0,4.476
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,647.4,4.463,34.912,50.0,78.0,78.0,nan,nan,nan,nan,46202.0,8500.0,4.476
