datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,239.3,9.008,35.019,80.0,113.0,102.0,2147358555.0,2147512841.0,2147406838.0,2147215780.0,46778.0,8649.0,9.029
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,240.1,8.865,35.002,66.0,101.0,384.0,2147359670.0,2147513298.0,2147408182.0,2147218907.0,47280.0,8645.0,8.86
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,240.5,8.865,35.002,66.0,101.0,384.0,2147359670.0,2147513298.0,2147408182.0,2147218907.0,47280.0,8645.0,8.86
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,241.5,8.8,34.993,61.0,109.0,1044.0,2147356781.0,2147509796.0,2147410395.0,2147217398.0,47564.0,8651.0,8.835
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,242.5,8.816,35.0,60.0,99.0,90.0,2147359634.0,2147508772.0,2147411309.0,2147220114.0,47564.0,8651.0,8.835
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,242.9,8.816,35.0,60.0,99.0,90.0,2147359634.0,2147508772.0,2147411309.0,2147220114.0,47564.0,8651.0,8.835
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,243.8,8.892,35.019,53.0,84.0,82.0,2147362404.0,2147511314.0,2147410706.0,2147215954.0,47564.0,8651.0,8.835
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,244.3,8.946,35.031,53.0,84.0,82.0,2147362404.0,2147511314.0,2147410706.0,2147215954.0,47564.0,8651.0,8.835
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,245.3,8.958,35.034,53.0,85.0,493.0,2147359780.0,2147506587.0,2147409892.0,2147222336.0,47564.0,8651.0,8.835
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,246.2,8.96,35.035,53.0,84.0,82.0,2147359542.0,2147509202.0,2147409773.0,2147214729.0,47564.0,8651.0,8.835
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,247.4,8.949,35.034,53.0,89.0,83.0,2147358902.0,2147514002.0,2147408420.0,2147218340.0,47564.0,8651.0,8.835
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,248.6,8.95,35.035,52.0,86.0,91.0,2147357101.0,2147513810.0,2147404525.0,2147220608.0,48235.0,8654.0,8.999
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,248.9,8.95,35.035,52.0,86.0,91.0,2147357101.0,2147513810.0,2147404525.0,2147220608.0,48235.0,8654.0,8.999
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,249.9,8.95,35.036,52.0,82.0,81.0,2147355446.0,2147507236.0,2147406875.0,2147218276.0,48235.0,8654.0,8.999
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,251.3,8.95,35.036,52.0,82.0,1317.0,2147355446.0,2147507236.0,2147406875.0,2147218276.0,48235.0,8654.0,8.999
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,253.5,8.998,35.061,54.0,87.0,262.0,2147358281.0,2147512036.0,2147408868.0,2147217371.0,48235.0,8654.0,8.999
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,255.0,8.998,35.061,55.0,97.0,306.0,2147358281.0,2147512036.0,2147408868.0,2147217371.0,48235.0,8654.0,8.999
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,255.4,8.977,35.056,55.0,97.0,306.0,2147358281.0,2147512036.0,2147408868.0,2147217371.0,48235.0,8654.0,8.999
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,257.5,8.977,35.056,54.0,82.0,89.0,2147358281.0,2147512036.0,2147408868.0,2147217371.0,48235.0,8654.0,8.999
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,259.9,8.977,35.056,51.0,81.0,100.0,2147358281.0,2147512036.0,2147408868.0,2147217371.0,48248.0,8644.0,9.288
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,262.4,9.255,35.123,52.0,82.0,501.0,2147358276.0,2147513267.0,2147410157.0,2147219265.0,48248.0,8644.0,9.288
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,264.9,9.255,35.123,51.0,293.0,1461.0,2147358276.0,2147513267.0,2147410157.0,2147219265.0,48248.0,8644.0,9.288
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,265.9,9.283,35.128,52.0,79.0,266.0,2147358276.0,2147513267.0,2147410157.0,2147219265.0,48248.0,8644.0,9.288
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,267.6,9.283,35.128,50.0,82.0,860.0,2147358276.0,2147513267.0,2147410157.0,2147219265.0,48248.0,8644.0,9.288
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,270.1,8.774,35.027,51.0,121.0,156.0,2147358276.0,2147513267.0,2147410157.0,2147219265.0,48248.0,8644.0,9.288
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,272.5,8.774,35.027,52.0,82.0,988.0,2147358717.0,2147514760.0,2147408750.0,2147218628.0,47288.0,8619.0,8.419
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,274.8,8.774,35.027,54.0,81.0,82.0,2147358717.0,2147514760.0,2147408750.0,2147218628.0,47288.0,8619.0,8.419
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,275.9,8.604,34.997,52.0,83.0,87.0,2147358717.0,2147514760.0,2147408750.0,2147218628.0,47288.0,8619.0,8.419
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,277.8,8.604,34.997,53.0,90.0,86.0,2147358717.0,2147514760.0,2147408750.0,2147218628.0,47288.0,8619.0,8.419
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,279.4,8.604,34.997,54.0,84.0,84.0,2147358717.0,2147514760.0,2147408750.0,2147218628.0,47288.0,8619.0,8.419
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,281.8,7.931,34.875,54.0,95.0,119.0,2147359390.0,2147513744.0,2147407572.0,2147218784.0,47288.0,8619.0,8.419
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,284.1,7.931,34.875,55.0,87.0,85.0,2147359390.0,2147513744.0,2147407572.0,2147218784.0,47027.0,8615.0,7.712
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,285.2,7.912,34.876,53.0,86.0,82.0,2147359390.0,2147513744.0,2147407572.0,2147218784.0,47027.0,8615.0,7.712
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,287.5,7.912,34.876,56.0,87.0,84.0,2147359390.0,2147513744.0,2147407572.0,2147218784.0,47027.0,8615.0,7.712
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,289.3,7.912,34.876,54.0,88.0,83.0,2147359390.0,2147513744.0,2147407572.0,2147218784.0,47027.0,8615.0,7.712
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,290.9,7.652,34.849,55.0,89.0,85.0,2147359973.0,2147515453.0,2147408752.0,2147218658.0,47027.0,8615.0,7.712
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,293.5,7.652,34.849,55.0,85.0,88.0,2147359973.0,2147515453.0,2147408752.0,2147218658.0,47027.0,8615.0,7.712
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,294.9,7.652,34.849,55.0,84.0,83.0,2147359973.0,2147515453.0,2147408752.0,2147218658.0,47027.0,8615.0,7.712
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,295.7,7.628,34.844,53.0,85.0,85.0,2147359973.0,2147515453.0,2147408752.0,2147218658.0,47803.0,8618.0,7.7
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,298.1,7.628,34.844,54.0,85.0,82.0,2147359973.0,2147515453.0,2147408752.0,2147218658.0,47803.0,8618.0,7.7
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,300.5,7.756,34.884,55.0,86.0,87.0,2147359165.0,2147515621.0,2147411311.0,2147219469.0,47803.0,8618.0,7.7
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,301.6,7.756,34.884,53.0,86.0,83.0,2147359165.0,2147515621.0,2147411311.0,2147219469.0,47803.0,8618.0,7.7
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,304.0,7.756,34.884,55.0,84.0,84.0,2147359165.0,2147515621.0,2147411311.0,2147219469.0,47803.0,8618.0,7.7
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,305.2,7.756,34.884,53.0,83.0,81.0,2147359165.0,2147515621.0,2147411311.0,2147219469.0,47803.0,8618.0,7.7
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,307.6,7.759,34.884,51.0,81.0,82.0,2147359165.0,2147515621.0,2147411311.0,2147219469.0,48439.0,8614.0,7.848
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,310.0,7.759,34.884,51.0,81.0,82.0,2147360885.0,2147515357.0,2147410459.0,2147218908.0,48439.0,8614.0,7.848
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,312.5,7.82,34.909,53.0,85.0,80.0,2147360885.0,2147515357.0,2147410459.0,2147218908.0,48439.0,8614.0,7.848
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,313.7,7.82,34.909,52.0,81.0,82.0,2147360885.0,2147515357.0,2147410459.0,2147218908.0,48439.0,8614.0,7.848
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,314.9,7.82,34.909,51.0,81.0,81.0,2147360885.0,2147515357.0,2147410459.0,2147218908.0,48439.0,8614.0,7.848
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,316.1,7.848,34.913,52.0,83.0,83.0,2147360885.0,2147515357.0,2147410459.0,2147218908.0,48439.0,8614.0,7.848
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,318.5,7.848,34.913,52.0,83.0,81.0,2147360885.0,2147515357.0,2147410459.0,2147218908.0,48439.0,8614.0,7.848
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,321.2,7.489,34.864,51.0,83.0,81.0,2147359792.0,2147515438.0,2147408436.0,2147218502.0,48377.0,8613.0,7.477
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,323.6,7.489,34.864,52.0,92.0,83.0,2147359792.0,2147515438.0,2147408436.0,2147218502.0,48377.0,8613.0,7.477
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,324.9,7.489,34.864,52.0,81.0,84.0,2147359792.0,2147515438.0,2147408436.0,2147218502.0,48377.0,8613.0,7.477
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,326.0,7.509,34.868,53.0,78.0,80.0,2147359792.0,2147515438.0,2147408436.0,2147218502.0,48377.0,8613.0,7.477
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,328.5,7.509,34.868,52.0,84.0,80.0,2147359792.0,2147515438.0,2147408436.0,2147218502.0,48377.0,8613.0,7.477
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,330.9,7.528,34.904,52.0,83.0,79.0,2147360098.0,2147514613.0,2147408368.0,2147219303.0,48377.0,8613.0,7.477
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,333.4,7.528,34.904,53.0,83.0,81.0,2147360098.0,2147514613.0,2147408368.0,2147219303.0,48944.0,8620.0,7.892
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,334.9,7.528,34.904,50.0,80.0,82.0,2147360098.0,2147514613.0,2147408368.0,2147219303.0,48944.0,8620.0,7.892
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,335.8,7.492,34.897,52.0,86.0,81.0,2147360098.0,2147514613.0,2147408368.0,2147219303.0,48944.0,8620.0,7.892
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,337.3,7.492,34.897,52.0,81.0,79.0,2147360098.0,2147514613.0,2147408368.0,2147219303.0,48944.0,8620.0,7.892
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,339.6,7.492,34.897,51.0,81.0,84.0,2147360098.0,2147514613.0,2147408368.0,2147219303.0,48944.0,8620.0,7.892
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,342.0,7.931,34.996,52.0,82.0,80.0,2147361104.0,2147516057.0,2147409929.0,2147219693.0,48944.0,8620.0,7.892
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,344.5,7.931,34.996,51.0,80.0,80.0,2147361104.0,2147516057.0,2147409929.0,2147219693.0,48696.0,8619.0,7.883
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,345.3,7.942,34.999,52.0,81.0,81.0,2147361104.0,2147516057.0,2147409929.0,2147219693.0,48696.0,8619.0,7.883
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,347.0,7.942,34.999,51.0,78.0,85.0,nan,nan,nan,nan,48696.0,8619.0,7.883
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,349.6,7.942,34.999,50.0,78.0,80.0,nan,nan,nan,nan,48696.0,8619.0,7.883
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,352.1,7.837,34.992,50.0,78.0,81.0,nan,nan,nan,nan,48696.0,8619.0,7.883
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,354.5,7.837,34.992,52.0,78.0,81.0,nan,nan,nan,nan,48696.0,8619.0,7.883
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,355.8,7.916,35.008,52.0,80.0,84.0,nan,nan,nan,nan,48696.0,8619.0,7.883
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,358.3,7.916,35.008,51.0,83.0,80.0,nan,nan,nan,nan,48294.0,8613.0,7.727
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,360.8,7.765,34.988,51.0,85.0,82.0,nan,nan,nan,nan,48294.0,8613.0,7.727
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,363.3,7.765,34.988,52.0,84.0,78.0,nan,nan,nan,nan,48294.0,8613.0,7.727
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,365.1,7.765,34.988,52.0,86.0,80.0,nan,nan,nan,nan,48294.0,8613.0,7.727
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,367.1,7.702,34.977,52.0,81.0,83.0,nan,nan,nan,nan,48294.0,8613.0,7.727
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,369.7,7.702,34.977,53.0,83.0,80.0,nan,nan,nan,nan,47815.0,8607.0,7.649
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,372.3,7.63,34.966,53.0,79.0,83.0,nan,nan,nan,nan,47815.0,8607.0,7.649
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,374.9,7.63,34.966,50.0,81.0,86.0,nan,nan,nan,nan,47815.0,8607.0,7.649
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,376.2,7.647,34.97,53.0,85.0,82.0,nan,nan,nan,nan,47815.0,8607.0,7.649
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,378.8,7.647,34.97,52.0,83.0,83.0,nan,nan,nan,nan,47815.0,8607.0,7.649
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,381.8,7.327,34.928,53.0,85.0,81.0,nan,nan,nan,nan,47256.0,8599.0,7.282
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,384.4,7.327,34.928,56.0,83.0,83.0,nan,nan,nan,nan,47256.0,8599.0,7.282
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,385.7,7.287,34.918,53.0,81.0,82.0,nan,nan,nan,nan,47256.0,8599.0,7.282
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,388.2,7.287,34.918,57.0,87.0,85.0,nan,nan,nan,nan,47256.0,8599.0,7.282
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,389.8,7.287,34.918,55.0,86.0,82.0,nan,nan,nan,nan,47256.0,8599.0,7.282
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,392.4,7.121,34.906,52.0,82.0,80.0,nan,nan,nan,nan,47256.0,8599.0,7.282
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,394.9,7.121,34.906,52.0,82.0,84.0,nan,nan,nan,nan,47256.0,8599.0,7.282
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,396.5,7.24,34.922,53.0,86.0,82.0,nan,nan,nan,nan,45748.0,8586.0,6.5
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,399.3,7.24,34.922,55.0,88.0,87.0,nan,nan,nan,nan,45748.0,8586.0,6.5
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,401.8,6.235,34.777,53.0,87.0,83.0,nan,nan,nan,nan,45748.0,8586.0,6.5
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,403.4,6.235,34.777,56.0,89.0,85.0,nan,nan,nan,nan,45748.0,8586.0,6.5
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,405.1,6.235,34.777,54.0,92.0,86.0,nan,nan,nan,nan,45748.0,8586.0,6.5
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,407.6,6.295,34.784,56.0,89.0,85.0,nan,nan,nan,nan,45748.0,8586.0,6.5
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,410.4,6.041,34.749,56.0,89.0,86.0,nan,nan,nan,nan,45922.0,8588.0,6.067
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,413.4,6.041,34.749,55.0,92.0,84.0,nan,nan,nan,nan,45922.0,8588.0,6.067
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,415.1,6.041,34.749,56.0,91.0,87.0,nan,nan,nan,nan,45922.0,8588.0,6.067
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,416.3,6.093,34.756,55.0,90.0,86.0,nan,nan,nan,nan,45922.0,8588.0,6.067
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,419.1,6.093,34.756,53.0,92.0,87.0,nan,nan,nan,nan,45922.0,8588.0,6.067
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,422.0,6.034,34.765,57.0,93.0,85.0,nan,nan,nan,nan,45922.0,8588.0,6.067
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,424.9,6.034,34.765,57.0,91.0,87.0,nan,nan,nan,nan,46670.0,8586.0,6.272
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,426.4,5.934,34.75,54.0,94.0,85.0,nan,nan,nan,nan,46670.0,8586.0,6.272
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,429.4,5.934,34.75,52.0,89.0,84.0,nan,nan,nan,nan,46670.0,8586.0,6.272
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,430.9,6.197,34.807,54.0,86.0,84.0,nan,nan,nan,nan,46670.0,8586.0,6.272
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,433.7,6.197,34.807,54.0,90.0,85.0,nan,nan,nan,nan,46670.0,8586.0,6.272
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,436.1,6.196,34.81,55.0,86.0,85.0,nan,nan,nan,nan,46670.0,8586.0,6.272
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,438.2,6.196,34.81,54.0,87.0,80.0,nan,nan,nan,nan,46551.0,8585.0,5.981
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,440.3,6.008,34.789,53.0,89.0,84.0,nan,nan,nan,nan,46551.0,8585.0,5.981
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,441.8,6.008,34.789,54.0,97.0,84.0,nan,nan,nan,nan,46551.0,8585.0,5.981
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,442.4,nan,nan,54.0,89.0,86.0,nan,nan,nan,nan,46551.0,8585.0,5.981
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,443.2,nan,nan,54.0,86.0,82.0,nan,nan,nan,nan,46731.0,8580.0,6.122
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,443.4,nan,nan,52.0,87.0,87.0,nan,nan,nan,nan,46731.0,8580.0,6.122
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,443.8,nan,nan,54.0,88.0,83.0,nan,nan,nan,nan,46731.0,8580.0,6.122
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,444.1,nan,nan,52.0,86.0,84.0,nan,nan,nan,nan,46740.0,8586.0,6.046
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,444.4,nan,nan,53.0,85.0,82.0,nan,nan,nan,nan,46740.0,8586.0,6.046
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,444.7,nan,nan,54.0,87.0,84.0,nan,nan,nan,nan,46740.0,8586.0,6.046
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,445.0,nan,nan,55.0,91.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,445.2,nan,nan,53.0,89.0,83.0,nan,nan,nan,nan,nan,nan,nan
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,445.5,nan,nan,54.0,86.0,84.0,nan,nan,nan,nan,nan,nan,nan
