datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:18:51,52.902665,-41.37190366666667,271.6,3.791,34.824,55.0,81.0,80.0,2147364168.0,2147527863.0,2147411906.0,2147219805.0,45101.0,8501.0,3.818
2016-03-03 20:18:51,52.902665,-41.37190366666667,274.2,3.791,34.824,55.0,81.0,80.0,2147364168.0,2147527863.0,2147411906.0,2147219805.0,45125.0,8500.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,275.2,3.791,34.824,57.0,81.0,80.0,2147364168.0,2147527863.0,2147411906.0,2147219805.0,45125.0,8500.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,276.6,3.787,34.824,56.0,82.0,80.0,2147364168.0,2147527863.0,2147411906.0,2147219805.0,45125.0,8500.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,278.7,3.787,34.824,54.0,83.0,80.0,2147364168.0,2147527863.0,2147411906.0,2147219805.0,45125.0,8500.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,280.2,3.812,34.828,56.0,82.0,81.0,2147365061.0,2147528479.0,2147411092.0,2147216461.0,45125.0,8500.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,282.6,3.812,34.828,56.0,82.0,81.0,2147365061.0,2147528479.0,2147411092.0,2147216461.0,45125.0,8500.0,3.817
2016-03-03 20:18:51,52.902665,-41.37190366666667,285.0,3.812,34.828,54.0,82.0,80.0,2147365061.0,2147528479.0,2147411092.0,2147216461.0,45059.0,8500.0,3.79
2016-03-03 20:18:51,52.902665,-41.37190366666667,286.2,3.811,34.828,54.0,82.0,80.0,2147365061.0,2147528479.0,2147411092.0,2147216461.0,45059.0,8500.0,3.79
2016-03-03 20:18:51,52.902665,-41.37190366666667,288.6,3.811,34.828,55.0,83.0,79.0,2147365061.0,2147528479.0,2147411092.0,2147216461.0,45059.0,8500.0,3.79
2016-03-03 20:18:51,52.902665,-41.37190366666667,290.8,3.756,34.826,56.0,80.0,79.0,2147365705.0,2147528316.0,2147410537.0,2147217133.0,45059.0,8500.0,3.79
2016-03-03 20:18:51,52.902665,-41.37190366666667,292.3,3.756,34.826,57.0,83.0,81.0,2147365705.0,2147528316.0,2147410537.0,2147217133.0,45059.0,8500.0,3.79
2016-03-03 20:18:51,52.902665,-41.37190366666667,294.7,3.756,34.826,55.0,81.0,80.0,2147365705.0,2147528316.0,2147410537.0,2147217133.0,45059.0,8500.0,3.79
2016-03-03 20:18:51,52.902665,-41.37190366666667,295.4,3.761,34.826,56.0,83.0,78.0,2147365705.0,2147528316.0,2147410537.0,2147217133.0,45059.0,8500.0,3.79
2016-03-03 20:18:51,52.902665,-41.37190366666667,297.1,3.761,34.826,58.0,82.0,83.0,2147365705.0,2147528316.0,2147410537.0,2147217133.0,45045.0,8499.0,3.781
2016-03-03 20:18:51,52.902665,-41.37190366666667,299.4,3.761,34.826,56.0,82.0,79.0,2147365705.0,2147528316.0,2147410537.0,2147217133.0,45045.0,8499.0,3.781
2016-03-03 20:18:51,52.902665,-41.37190366666667,301.2,3.76,34.828,55.0,83.0,83.0,2147365543.0,2147529185.0,2147409552.0,2147217807.0,45045.0,8499.0,3.781
2016-03-03 20:18:51,52.902665,-41.37190366666667,302.0,3.76,34.828,55.0,81.0,81.0,2147365543.0,2147529185.0,2147409552.0,2147217807.0,45045.0,8499.0,3.781
2016-03-03 20:18:51,52.902665,-41.37190366666667,303.5,3.76,34.828,56.0,80.0,82.0,2147365543.0,2147529185.0,2147409552.0,2147217807.0,45045.0,8499.0,3.781
2016-03-03 20:18:51,52.902665,-41.37190366666667,304.9,3.76,34.828,54.0,81.0,82.0,2147365543.0,2147529185.0,2147409552.0,2147217807.0,45045.0,8499.0,3.781
2016-03-03 20:18:51,52.902665,-41.37190366666667,305.3,3.785,34.833,54.0,81.0,82.0,2147365543.0,2147529185.0,2147409552.0,2147217807.0,45045.0,8499.0,3.781
2016-03-03 20:18:51,52.902665,-41.37190366666667,306.5,3.785,34.833,55.0,84.0,83.0,2147365543.0,2147529185.0,2147409552.0,2147217807.0,44941.0,8499.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,308.0,3.785,34.833,54.0,81.0,79.0,2147365543.0,2147529185.0,2147409552.0,2147217807.0,44941.0,8499.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,309.3,3.785,34.833,57.0,81.0,81.0,2147365543.0,2147529185.0,2147409552.0,2147217807.0,44941.0,8499.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,310.3,3.677,34.821,57.0,80.0,83.0,2147364670.0,2147527210.0,2147410266.0,2147218743.0,44941.0,8499.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,311.9,3.677,34.821,58.0,80.0,83.0,2147364670.0,2147527210.0,2147410266.0,2147218743.0,44941.0,8499.0,3.693
2016-03-03 20:18:51,52.902665,-41.37190366666667,313.4,3.677,34.821,56.0,81.0,82.0,2147364670.0,2147527210.0,2147410266.0,2147218743.0,44950.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,315.0,3.677,34.821,56.0,83.0,82.0,2147364670.0,2147527210.0,2147410266.0,2147218743.0,44950.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,315.8,3.679,34.821,57.0,82.0,80.0,2147364670.0,2147527210.0,2147410266.0,2147218743.0,44950.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,317.1,3.679,34.821,56.0,84.0,81.0,2147364670.0,2147527210.0,2147410266.0,2147218743.0,44950.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,318.2,3.679,34.821,56.0,83.0,82.0,2147364670.0,2147527210.0,2147410266.0,2147218743.0,44950.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,320.1,3.678,34.821,56.0,80.0,79.0,2147365437.0,2147529930.0,2147411758.0,2147218298.0,44950.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,321.7,3.678,34.821,57.0,82.0,80.0,2147365437.0,2147529930.0,2147411758.0,2147218298.0,44957.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,323.5,3.678,34.821,55.0,98.0,82.0,2147365437.0,2147529930.0,2147411758.0,2147218298.0,44957.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,324.9,3.678,34.821,56.0,80.0,80.0,2147365437.0,2147529930.0,2147411758.0,2147218298.0,44957.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,325.3,3.678,34.821,56.0,80.0,80.0,2147365437.0,2147529930.0,2147411758.0,2147218298.0,44957.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,326.2,3.678,34.821,57.0,84.0,81.0,2147365437.0,2147529930.0,2147411758.0,2147218298.0,44957.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,327.9,3.678,34.821,55.0,82.0,81.0,2147365437.0,2147529930.0,2147411758.0,2147218298.0,44957.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,329.8,3.678,34.821,56.0,80.0,81.0,2147365437.0,2147529930.0,2147411758.0,2147218298.0,44957.0,8497.0,3.69
2016-03-03 20:18:51,52.902665,-41.37190366666667,331.6,3.678,34.823,56.0,83.0,81.0,2147365395.0,2147529744.0,2147410889.0,2147218100.0,44957.0,8496.0,3.691
2016-03-03 20:18:51,52.902665,-41.37190366666667,333.4,3.678,34.823,57.0,83.0,82.0,2147365395.0,2147529744.0,2147410889.0,2147218100.0,44957.0,8496.0,3.691
2016-03-03 20:18:51,52.902665,-41.37190366666667,334.7,3.678,34.823,56.0,84.0,78.0,2147365395.0,2147529744.0,2147410889.0,2147218100.0,44957.0,8496.0,3.691
2016-03-03 20:18:51,52.902665,-41.37190366666667,335.2,3.679,34.822,55.0,81.0,80.0,2147365395.0,2147529744.0,2147410889.0,2147218100.0,44957.0,8496.0,3.691
2016-03-03 20:18:51,52.902665,-41.37190366666667,336.1,3.679,34.822,56.0,83.0,79.0,2147365395.0,2147529744.0,2147410889.0,2147218100.0,44957.0,8496.0,3.691
2016-03-03 20:18:51,52.902665,-41.37190366666667,338.0,3.679,34.822,56.0,83.0,81.0,2147365395.0,2147529744.0,2147410889.0,2147218100.0,44957.0,8496.0,3.691
2016-03-03 20:18:51,52.902665,-41.37190366666667,340.0,3.679,34.822,56.0,82.0,78.0,2147365395.0,2147529744.0,2147410889.0,2147218100.0,44968.0,8485.0,3.681
2016-03-03 20:18:51,52.902665,-41.37190366666667,341.8,3.672,34.823,78.0,333.0,79.0,2147365647.0,2147529534.0,2147411011.0,2147216974.0,44968.0,8485.0,3.681
2016-03-03 20:18:51,52.902665,-41.37190366666667,343.6,3.672,34.823,56.0,83.0,79.0,2147365647.0,2147529534.0,2147411011.0,2147216974.0,44968.0,8485.0,3.681
2016-03-03 20:18:51,52.902665,-41.37190366666667,344.5,3.672,34.823,56.0,83.0,82.0,2147365647.0,2147529534.0,2147411011.0,2147216974.0,44968.0,8485.0,3.681
2016-03-03 20:18:51,52.902665,-41.37190366666667,345.4,3.67,34.823,57.0,81.0,81.0,2147365647.0,2147529534.0,2147411011.0,2147216974.0,44968.0,8485.0,3.681
2016-03-03 20:18:51,52.902665,-41.37190366666667,347.2,3.67,34.823,56.0,82.0,83.0,nan,nan,nan,nan,44968.0,8485.0,3.681
2016-03-03 20:18:51,52.902665,-41.37190366666667,349.0,3.67,34.823,56.0,83.0,81.0,nan,nan,nan,nan,45066.0,8499.0,3.695
2016-03-03 20:18:51,52.902665,-41.37190366666667,350.8,3.688,34.827,56.0,81.0,83.0,nan,nan,nan,nan,45066.0,8499.0,3.695
2016-03-03 20:18:51,52.902665,-41.37190366666667,352.7,3.688,34.827,56.0,81.0,80.0,nan,nan,nan,nan,45066.0,8499.0,3.695
2016-03-03 20:18:51,52.902665,-41.37190366666667,353.7,3.688,34.827,55.0,83.0,80.0,nan,nan,nan,nan,45066.0,8499.0,3.695
2016-03-03 20:18:51,52.902665,-41.37190366666667,355.0,3.688,34.827,55.0,84.0,82.0,nan,nan,nan,nan,45066.0,8499.0,3.695
2016-03-03 20:18:51,52.902665,-41.37190366666667,356.5,3.686,34.826,57.0,82.0,80.0,nan,nan,nan,nan,45066.0,8499.0,3.695
2016-03-03 20:18:51,52.902665,-41.37190366666667,358.4,3.686,34.826,55.0,83.0,80.0,nan,nan,nan,nan,45174.0,8501.0,3.741
2016-03-03 20:18:51,52.902665,-41.37190366666667,360.3,3.736,34.836,55.0,82.0,83.0,nan,nan,nan,nan,45174.0,8501.0,3.741
2016-03-03 20:18:51,52.902665,-41.37190366666667,362.4,3.736,34.836,54.0,81.0,81.0,nan,nan,nan,nan,45174.0,8501.0,3.741
2016-03-03 20:18:51,52.902665,-41.37190366666667,364.4,3.736,34.836,54.0,81.0,80.0,nan,nan,nan,nan,45174.0,8501.0,3.741
2016-03-03 20:18:51,52.902665,-41.37190366666667,365.4,3.731,34.836,54.0,83.0,80.0,nan,nan,nan,nan,45174.0,8501.0,3.741
2016-03-03 20:18:51,52.902665,-41.37190366666667,367.4,3.731,34.836,54.0,80.0,80.0,nan,nan,nan,nan,45174.0,8501.0,3.741
2016-03-03 20:18:51,52.902665,-41.37190366666667,369.4,3.731,34.836,53.0,80.0,79.0,nan,nan,nan,nan,45245.0,8494.0,3.793
2016-03-03 20:18:51,52.902665,-41.37190366666667,371.4,3.788,34.846,54.0,87.0,81.0,nan,nan,nan,nan,45245.0,8494.0,3.793
2016-03-03 20:18:51,52.902665,-41.37190366666667,373.4,3.788,34.846,51.0,81.0,79.0,nan,nan,nan,nan,45245.0,8494.0,3.793
2016-03-03 20:18:51,52.902665,-41.37190366666667,374.9,3.788,34.846,52.0,82.0,80.0,nan,nan,nan,nan,45245.0,8494.0,3.793
2016-03-03 20:18:51,52.902665,-41.37190366666667,376.5,3.781,34.845,52.0,81.0,78.0,nan,nan,nan,nan,45245.0,8494.0,3.793
2016-03-03 20:18:51,52.902665,-41.37190366666667,378.5,3.781,34.845,52.0,81.0,82.0,nan,nan,nan,nan,45279.0,8507.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,380.6,3.797,34.849,53.0,81.0,78.0,nan,nan,nan,nan,45279.0,8507.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,382.6,3.797,34.849,53.0,79.0,78.0,nan,nan,nan,nan,45279.0,8507.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,384.7,3.797,34.849,53.0,79.0,81.0,nan,nan,nan,nan,45279.0,8507.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,385.9,3.798,34.849,52.0,81.0,79.0,nan,nan,nan,nan,45279.0,8507.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,388.0,3.798,34.849,53.0,100.0,209.0,nan,nan,nan,nan,45286.0,8509.0,3.8
2016-03-03 20:18:51,52.902665,-41.37190366666667,390.2,3.789,34.848,51.0,79.0,82.0,nan,nan,nan,nan,45286.0,8509.0,3.8
2016-03-03 20:18:51,52.902665,-41.37190366666667,392.3,3.789,34.848,52.0,79.0,82.0,nan,nan,nan,nan,45286.0,8509.0,3.8
2016-03-03 20:18:51,52.902665,-41.37190366666667,393.4,3.789,34.848,53.0,80.0,81.0,nan,nan,nan,nan,45286.0,8509.0,3.8
2016-03-03 20:18:51,52.902665,-41.37190366666667,394.9,3.789,34.848,53.0,82.0,78.0,nan,nan,nan,nan,45286.0,8509.0,3.8
2016-03-03 20:18:51,52.902665,-41.37190366666667,396.6,3.787,34.848,53.0,80.0,80.0,nan,nan,nan,nan,45286.0,8509.0,3.8
2016-03-03 20:18:51,52.902665,-41.37190366666667,398.8,3.787,34.848,54.0,94.0,87.0,nan,nan,nan,nan,45314.0,8509.0,3.819
2016-03-03 20:18:51,52.902665,-41.37190366666667,401.0,3.795,34.851,52.0,82.0,80.0,nan,nan,nan,nan,45314.0,8509.0,3.819
2016-03-03 20:18:51,52.902665,-41.37190366666667,403.2,3.795,34.851,52.0,80.0,79.0,nan,nan,nan,nan,45314.0,8509.0,3.819
2016-03-03 20:18:51,52.902665,-41.37190366666667,404.4,3.795,34.851,52.0,79.0,80.0,nan,nan,nan,nan,45314.0,8509.0,3.819
2016-03-03 20:18:51,52.902665,-41.37190366666667,405.5,3.81,34.852,54.0,82.0,78.0,nan,nan,nan,nan,45314.0,8509.0,3.819
2016-03-03 20:18:51,52.902665,-41.37190366666667,407.7,3.81,34.852,53.0,79.0,82.0,nan,nan,nan,nan,45314.0,8509.0,3.819
2016-03-03 20:18:51,52.902665,-41.37190366666667,410.0,3.81,34.852,52.0,80.0,78.0,nan,nan,nan,nan,45392.0,8511.0,3.784
2016-03-03 20:18:51,52.902665,-41.37190366666667,412.4,3.769,34.849,54.0,79.0,85.0,nan,nan,nan,nan,45392.0,8511.0,3.784
2016-03-03 20:18:51,52.902665,-41.37190366666667,414.7,3.769,34.849,53.0,80.0,79.0,nan,nan,nan,nan,45392.0,8511.0,3.784
2016-03-03 20:18:51,52.902665,-41.37190366666667,415.3,3.777,34.85,53.0,80.0,82.0,nan,nan,nan,nan,45392.0,8511.0,3.784
2016-03-03 20:18:51,52.902665,-41.37190366666667,416.9,3.777,34.85,53.0,81.0,81.0,nan,nan,nan,nan,45392.0,8511.0,3.784
2016-03-03 20:18:51,52.902665,-41.37190366666667,419.1,3.777,34.85,53.0,81.0,79.0,nan,nan,nan,nan,45392.0,8511.0,3.784
2016-03-03 20:18:51,52.902665,-41.37190366666667,421.4,3.82,34.859,52.0,80.0,80.0,nan,nan,nan,nan,45491.0,8510.0,3.838
2016-03-03 20:18:51,52.902665,-41.37190366666667,423.6,3.82,34.859,51.0,79.0,81.0,nan,nan,nan,nan,45491.0,8510.0,3.838
2016-03-03 20:18:51,52.902665,-41.37190366666667,424.9,3.82,34.859,52.0,78.0,82.0,nan,nan,nan,nan,45491.0,8510.0,3.838
2016-03-03 20:18:51,52.902665,-41.37190366666667,426.6,3.824,34.86,52.0,79.0,1052.0,nan,nan,nan,nan,45491.0,8510.0,3.838
2016-03-03 20:18:51,52.902665,-41.37190366666667,428.2,3.824,34.86,51.0,78.0,80.0,nan,nan,nan,nan,45491.0,8510.0,3.838
2016-03-03 20:18:51,52.902665,-41.37190366666667,430.5,3.836,34.862,53.0,82.0,79.0,nan,nan,nan,nan,45491.0,8510.0,3.838
2016-03-03 20:18:51,52.902665,-41.37190366666667,432.8,3.836,34.862,51.0,77.0,79.0,nan,nan,nan,nan,45537.0,8513.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,435.1,3.836,34.862,50.0,78.0,80.0,nan,nan,nan,nan,45537.0,8513.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,436.2,3.838,34.863,50.0,80.0,79.0,nan,nan,nan,nan,45537.0,8513.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,438.1,3.838,34.863,51.0,80.0,78.0,nan,nan,nan,nan,45537.0,8513.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,440.0,3.838,34.863,51.0,80.0,81.0,nan,nan,nan,nan,45537.0,8513.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,442.3,3.841,34.864,51.0,78.0,78.0,nan,nan,nan,nan,45537.0,8513.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,444.6,3.841,34.864,50.0,78.0,79.0,nan,nan,nan,nan,45588.0,8515.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,445.8,3.841,34.865,52.0,80.0,79.0,nan,nan,nan,nan,45588.0,8515.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,448.1,3.841,34.865,51.0,77.0,80.0,nan,nan,nan,nan,45588.0,8515.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,449.7,3.841,34.865,51.0,80.0,76.0,nan,nan,nan,nan,45588.0,8515.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,451.6,3.843,34.866,51.0,80.0,79.0,nan,nan,nan,nan,45588.0,8515.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,454.0,3.843,34.866,50.0,82.0,77.0,nan,nan,nan,nan,45588.0,8515.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,455.2,3.842,34.866,51.0,78.0,82.0,nan,nan,nan,nan,45588.0,8515.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,457.6,3.842,34.866,53.0,80.0,78.0,nan,nan,nan,nan,45684.0,8517.0,3.858
2016-03-03 20:18:51,52.902665,-41.37190366666667,460.0,3.846,34.867,50.0,81.0,79.0,nan,nan,nan,nan,45684.0,8517.0,3.858
2016-03-03 20:18:51,52.902665,-41.37190366666667,461.6,3.846,34.867,50.0,86.0,77.0,nan,nan,nan,nan,45684.0,8517.0,3.858
2016-03-03 20:18:51,52.902665,-41.37190366666667,463.4,3.846,34.867,50.0,79.0,80.0,nan,nan,nan,nan,45684.0,8517.0,3.858
2016-03-03 20:18:51,52.902665,-41.37190366666667,464.4,nan,nan,51.0,76.0,75.0,nan,nan,nan,nan,45768.0,8520.0,3.859
2016-03-03 20:18:51,52.902665,-41.37190366666667,466.1,nan,nan,52.0,78.0,80.0,nan,nan,nan,nan,45768.0,8520.0,3.859
2016-03-03 20:18:51,52.902665,-41.37190366666667,466.6,nan,nan,52.0,78.0,78.0,nan,nan,nan,nan,45768.0,8520.0,3.859
2016-03-03 20:18:51,52.902665,-41.37190366666667,466.8,nan,nan,50.0,78.0,76.0,nan,nan,nan,nan,45780.0,8536.0,3.857
