datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,265.4,3.886,34.81,56.0,82.0,83.0,nan,nan,nan,nan,45091.0,8480.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,267.7,3.886,34.81,58.0,84.0,80.0,nan,nan,nan,nan,45091.0,8480.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,269.9,3.869,34.809,56.0,83.0,81.0,nan,nan,nan,nan,45102.0,8479.0,3.879
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,272.2,3.869,34.809,57.0,83.0,80.0,nan,nan,nan,nan,45102.0,8479.0,3.879
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,274.5,3.869,34.809,58.0,80.0,80.0,nan,nan,nan,nan,45102.0,8479.0,3.879
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,275.6,3.866,34.808,56.0,90.0,81.0,nan,nan,nan,nan,45102.0,8479.0,3.879
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,277.9,3.866,34.808,56.0,85.0,82.0,nan,nan,nan,nan,45102.0,8479.0,3.879
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,280.2,3.878,34.813,58.0,83.0,79.0,nan,nan,nan,nan,45145.0,8477.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,282.5,3.878,34.813,57.0,83.0,80.0,nan,nan,nan,nan,45145.0,8477.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,284.8,3.878,34.813,55.0,83.0,82.0,nan,nan,nan,nan,45145.0,8477.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,286.0,3.884,34.814,57.0,80.0,83.0,nan,nan,nan,nan,45145.0,8477.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,288.3,3.884,34.814,57.0,81.0,81.0,nan,nan,nan,nan,45145.0,8477.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,290.7,3.891,34.82,54.0,84.0,83.0,nan,nan,nan,nan,45145.0,8477.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,293.3,3.891,34.82,54.0,80.0,81.0,nan,nan,nan,nan,45051.0,8473.0,3.867
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,295.2,3.891,34.82,56.0,81.0,79.0,nan,nan,nan,nan,45051.0,8473.0,3.867
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,296.8,3.882,34.821,56.0,82.0,79.0,nan,nan,nan,nan,45051.0,8473.0,3.867
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,298.2,3.882,34.821,57.0,82.0,81.0,nan,nan,nan,nan,45051.0,8473.0,3.867
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,300.7,3.775,34.812,54.0,82.0,79.0,nan,nan,nan,nan,45051.0,8473.0,3.867
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,303.1,3.775,34.812,56.0,85.0,84.0,nan,nan,nan,nan,44930.0,8470.0,3.756
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,305.3,3.775,34.812,56.0,83.0,81.0,nan,nan,nan,nan,44930.0,8470.0,3.756
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,306.2,3.773,34.813,57.0,85.0,81.0,nan,nan,nan,nan,44930.0,8470.0,3.756
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,307.5,3.773,34.813,57.0,84.0,80.0,nan,nan,nan,nan,44930.0,8470.0,3.756
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,308.4,3.773,34.813,58.0,83.0,83.0,nan,nan,nan,nan,44930.0,8470.0,3.756
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,309.8,3.773,34.813,58.0,83.0,79.0,nan,nan,nan,nan,44930.0,8470.0,3.756
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,311.3,3.704,34.806,57.0,84.0,81.0,nan,nan,nan,nan,44930.0,8470.0,3.756
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,312.9,3.704,34.806,56.0,83.0,80.0,nan,nan,nan,nan,44849.0,8451.0,3.71
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,314.5,3.704,34.806,58.0,84.0,82.0,nan,nan,nan,nan,44849.0,8451.0,3.71
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,315.3,3.701,34.805,56.0,83.0,80.0,nan,nan,nan,nan,44849.0,8451.0,3.71
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,317.1,3.701,34.805,58.0,85.0,80.0,nan,nan,nan,nan,44849.0,8451.0,3.71
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,318.7,3.701,34.805,59.0,82.0,78.0,nan,nan,nan,nan,44849.0,8451.0,3.71
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,320.3,3.665,34.806,58.0,83.0,80.0,nan,nan,nan,nan,44861.0,8475.0,3.679
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,321.9,3.665,34.806,58.0,84.0,80.0,nan,nan,nan,nan,44861.0,8475.0,3.679
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,323.2,3.665,34.806,59.0,83.0,82.0,nan,nan,nan,nan,44861.0,8475.0,3.679
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,324.3,3.665,34.806,59.0,83.0,81.0,nan,nan,nan,nan,44861.0,8475.0,3.679
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,325.1,3.667,34.806,59.0,84.0,79.0,nan,nan,nan,nan,44861.0,8475.0,3.679
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,326.8,3.667,34.806,59.0,84.0,81.0,nan,nan,nan,nan,44861.0,8475.0,3.679
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,328.4,3.667,34.806,60.0,84.0,82.0,nan,nan,nan,nan,44880.0,8474.0,3.677
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,330.1,3.676,34.812,59.0,83.0,82.0,nan,nan,nan,nan,44880.0,8474.0,3.677
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,331.5,3.676,34.812,60.0,85.0,80.0,nan,nan,nan,nan,44880.0,8474.0,3.677
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,332.7,3.676,34.812,58.0,82.0,83.0,nan,nan,nan,nan,44880.0,8474.0,3.677
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,334.4,3.676,34.812,59.0,83.0,83.0,nan,nan,nan,nan,44880.0,8474.0,3.677
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,335.3,3.672,34.811,60.0,84.0,81.0,nan,nan,nan,nan,44880.0,8474.0,3.677
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,337.2,3.672,34.811,57.0,82.0,80.0,nan,nan,nan,nan,44879.0,8472.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,339.0,3.672,34.811,58.0,83.0,83.0,nan,nan,nan,nan,44879.0,8472.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,340.2,3.679,34.813,60.0,84.0,82.0,nan,nan,nan,nan,44879.0,8472.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,341.6,3.679,34.813,60.0,83.0,80.0,nan,nan,nan,nan,44879.0,8472.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,343.4,3.679,34.813,60.0,82.0,80.0,nan,nan,nan,nan,44879.0,8472.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,345.2,3.679,34.813,59.0,81.0,95.0,nan,nan,nan,nan,44847.0,8470.0,3.685
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,347.0,3.679,34.813,56.0,91.0,81.0,nan,nan,nan,nan,44847.0,8470.0,3.685
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,348.8,3.679,34.813,58.0,84.0,84.0,nan,nan,nan,nan,44847.0,8470.0,3.685
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,349.6,3.679,34.813,59.0,84.0,80.0,nan,nan,nan,nan,44847.0,8470.0,3.685
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,351.4,3.66,34.811,60.0,84.0,81.0,nan,nan,nan,nan,44847.0,8470.0,3.685
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,353.2,3.66,34.811,60.0,83.0,81.0,nan,nan,nan,nan,44847.0,8470.0,3.685
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,355.0,3.66,34.811,58.0,83.0,83.0,nan,nan,nan,nan,44792.0,8467.0,3.66
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,355.9,3.659,34.811,58.0,82.0,81.0,nan,nan,nan,nan,44792.0,8467.0,3.66
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,357.8,3.659,34.811,59.0,83.0,80.0,nan,nan,nan,nan,44792.0,8467.0,3.66
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,358.7,3.659,34.811,59.0,81.0,80.0,nan,nan,nan,nan,44792.0,8467.0,3.66
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,360.5,3.627,34.808,59.0,84.0,79.0,nan,nan,nan,nan,44792.0,8467.0,3.66
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,362.3,3.627,34.808,59.0,83.0,81.0,nan,nan,nan,nan,44792.0,8467.0,3.66
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,364.1,3.627,34.808,60.0,88.0,82.0,nan,nan,nan,nan,44764.0,8464.0,3.632
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,365.9,3.626,34.809,60.0,83.0,87.0,nan,nan,nan,nan,44764.0,8464.0,3.632
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,367.0,3.626,34.809,60.0,81.0,80.0,nan,nan,nan,nan,44764.0,8464.0,3.632
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,368.6,3.626,34.809,61.0,82.0,81.0,nan,nan,nan,nan,44764.0,8464.0,3.632
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,370.4,3.608,34.807,58.0,83.0,81.0,nan,nan,nan,nan,44764.0,8464.0,3.632
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,372.2,3.608,34.807,60.0,84.0,80.0,nan,nan,nan,nan,44749.0,8459.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,374.1,3.608,34.807,61.0,85.0,83.0,nan,nan,nan,nan,44749.0,8459.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,375.0,3.608,34.807,59.0,83.0,80.0,nan,nan,nan,nan,44749.0,8459.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,376.0,3.607,34.807,59.0,87.0,84.0,nan,nan,nan,nan,44749.0,8459.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,377.6,3.607,34.807,62.0,85.0,81.0,nan,nan,nan,nan,44749.0,8459.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,379.6,3.607,34.807,60.0,83.0,83.0,nan,nan,nan,nan,44749.0,8459.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,381.4,3.599,34.807,61.0,84.0,81.0,nan,nan,nan,nan,44696.0,8425.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,383.2,3.599,34.807,61.0,84.0,82.0,nan,nan,nan,nan,44696.0,8425.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,385.0,3.599,34.807,59.0,87.0,84.0,nan,nan,nan,nan,44696.0,8425.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,386.8,3.599,34.807,58.0,83.0,83.0,nan,nan,nan,nan,44696.0,8425.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,388.6,3.599,34.807,59.0,82.0,83.0,nan,nan,nan,nan,44696.0,8425.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,390.4,3.588,34.806,61.0,84.0,79.0,nan,nan,nan,nan,44737.0,8463.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,392.2,3.588,34.806,59.0,83.0,83.0,nan,nan,nan,nan,44737.0,8463.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,394.0,3.588,34.806,58.0,83.0,82.0,nan,nan,nan,nan,44737.0,8463.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,395.0,3.588,34.806,60.0,82.0,82.0,nan,nan,nan,nan,44737.0,8463.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,396.7,3.591,34.807,59.0,84.0,81.0,nan,nan,nan,nan,44737.0,8463.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,398.6,3.591,34.807,59.0,85.0,83.0,nan,nan,nan,nan,44718.0,8445.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,400.6,3.583,34.806,59.0,84.0,83.0,nan,nan,nan,nan,44718.0,8445.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,402.4,3.583,34.806,61.0,83.0,82.0,nan,nan,nan,nan,44718.0,8445.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,403.3,3.583,34.806,59.0,82.0,80.0,nan,nan,nan,nan,44718.0,8445.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,404.9,3.583,34.806,61.0,83.0,82.0,nan,nan,nan,nan,44718.0,8445.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,406.1,3.582,34.806,60.0,82.0,82.0,nan,nan,nan,nan,44718.0,8445.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,408.0,3.582,34.806,60.0,84.0,79.0,nan,nan,nan,nan,44757.0,8466.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,409.8,3.582,34.806,59.0,83.0,82.0,nan,nan,nan,nan,44757.0,8466.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,411.7,3.587,34.807,61.0,83.0,81.0,nan,nan,nan,nan,44757.0,8466.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,412.6,3.587,34.807,61.0,82.0,81.0,nan,nan,nan,nan,44757.0,8466.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,414.5,3.587,34.807,58.0,84.0,83.0,nan,nan,nan,nan,44757.0,8466.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,415.4,3.588,34.806,60.0,83.0,80.0,nan,nan,nan,nan,44757.0,8466.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,417.3,3.588,34.806,61.0,84.0,84.0,nan,nan,nan,nan,44763.0,8463.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,419.1,3.588,34.806,61.0,84.0,84.0,nan,nan,nan,nan,44763.0,8463.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,421.0,3.591,34.807,59.0,84.0,80.0,nan,nan,nan,nan,44763.0,8463.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,421.9,3.591,34.807,62.0,460.0,975.0,nan,nan,nan,nan,44763.0,8463.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,424.0,3.591,34.807,60.0,82.0,79.0,nan,nan,nan,nan,44763.0,8463.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,425.0,3.591,34.807,59.0,84.0,82.0,nan,nan,nan,nan,44763.0,8463.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,426.7,3.592,34.807,60.0,84.0,79.0,nan,nan,nan,nan,44754.0,8445.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,428.6,3.592,34.807,59.0,83.0,81.0,nan,nan,nan,nan,44754.0,8445.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,430.5,3.594,34.808,60.0,84.0,81.0,nan,nan,nan,nan,44754.0,8445.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,431.4,3.594,34.808,57.0,83.0,81.0,nan,nan,nan,nan,44754.0,8445.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,433.3,3.594,34.808,61.0,86.0,81.0,nan,nan,nan,nan,44754.0,8445.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,435.1,3.594,34.808,60.0,83.0,82.0,nan,nan,nan,nan,44754.0,8445.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,436.1,3.594,34.808,59.0,83.0,80.0,nan,nan,nan,nan,44823.0,8469.0,3.608
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,437.9,3.594,34.808,59.0,87.0,81.0,nan,nan,nan,nan,44823.0,8469.0,3.608
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,439.8,3.594,34.808,60.0,82.0,82.0,nan,nan,nan,nan,44823.0,8469.0,3.608
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,440.7,3.601,34.809,59.0,84.0,84.0,nan,nan,nan,nan,44823.0,8469.0,3.608
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,442.7,3.601,34.809,59.0,83.0,83.0,nan,nan,nan,nan,44823.0,8469.0,3.608
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,444.6,3.601,34.809,58.0,84.0,82.0,nan,nan,nan,nan,44823.0,8469.0,3.608
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,445.7,3.603,34.81,60.0,84.0,82.0,nan,nan,nan,nan,44935.0,8469.0,3.629
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,447.7,3.603,34.81,60.0,85.0,83.0,nan,nan,nan,nan,44935.0,8469.0,3.629
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,449.6,3.603,34.81,60.0,82.0,80.0,nan,nan,nan,nan,44935.0,8469.0,3.629
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,450.6,3.659,34.819,58.0,84.0,84.0,nan,nan,nan,nan,44935.0,8469.0,3.629
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,452.5,3.659,34.819,59.0,82.0,83.0,nan,nan,nan,nan,44935.0,8469.0,3.629
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,454.5,3.659,34.819,58.0,82.0,79.0,nan,nan,nan,nan,44935.0,8469.0,3.629
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,455.4,3.677,34.822,57.0,83.0,79.0,nan,nan,nan,nan,44971.0,8467.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,457.4,3.677,34.822,58.0,82.0,81.0,nan,nan,nan,nan,44971.0,8467.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,459.3,3.677,34.822,56.0,81.0,83.0,nan,nan,nan,nan,44971.0,8467.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,460.3,3.688,34.825,58.0,82.0,81.0,nan,nan,nan,nan,44971.0,8467.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,462.3,3.688,34.825,56.0,82.0,80.0,nan,nan,nan,nan,44971.0,8467.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,464.2,3.688,34.825,55.0,87.0,81.0,nan,nan,nan,nan,44971.0,8467.0,3.695
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,465.2,3.691,34.825,56.0,85.0,79.0,nan,nan,nan,nan,44979.0,8468.0,3.703
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,467.1,3.691,34.825,56.0,84.0,151.0,nan,nan,nan,nan,44979.0,8468.0,3.703
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,469.2,3.691,34.825,56.0,80.0,80.0,nan,nan,nan,nan,44979.0,8468.0,3.703
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,470.2,3.69,34.828,54.0,81.0,80.0,nan,nan,nan,nan,44979.0,8468.0,3.703
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,472.1,3.69,34.828,59.0,83.0,80.0,nan,nan,nan,nan,44979.0,8468.0,3.703
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,474.1,3.69,34.828,54.0,80.0,80.0,nan,nan,nan,nan,44979.0,8468.0,3.703
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,475.1,3.69,34.828,57.0,82.0,80.0,nan,nan,nan,nan,45049.0,8466.0,3.708
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,477.1,3.69,34.828,56.0,84.0,80.0,nan,nan,nan,nan,45049.0,8466.0,3.708
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,479.1,3.69,34.828,56.0,84.0,80.0,nan,nan,nan,nan,45049.0,8466.0,3.708
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,480.0,3.717,34.835,56.0,82.0,81.0,nan,nan,nan,nan,45049.0,8466.0,3.708
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,482.1,3.717,34.835,54.0,81.0,82.0,nan,nan,nan,nan,45049.0,8466.0,3.708
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,484.1,3.717,34.835,56.0,81.0,79.0,nan,nan,nan,nan,45049.0,8466.0,3.708
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,485.1,3.723,34.837,56.0,81.0,81.0,nan,nan,nan,nan,45147.0,8465.0,3.745
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,487.1,3.723,34.837,54.0,81.0,81.0,nan,nan,nan,nan,45147.0,8465.0,3.745
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,489.2,3.723,34.837,53.0,82.0,81.0,nan,nan,nan,nan,45147.0,8465.0,3.745
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,490.2,3.747,34.842,55.0,80.0,80.0,nan,nan,nan,nan,45147.0,8465.0,3.745
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,492.4,3.747,34.842,54.0,81.0,80.0,nan,nan,nan,nan,45147.0,8465.0,3.745
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,494.5,3.747,34.842,56.0,81.0,80.0,nan,nan,nan,nan,45147.0,8465.0,3.745
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,495.4,3.749,34.843,54.0,79.0,80.0,nan,nan,nan,nan,45231.0,8453.0,3.777
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,497.5,3.749,34.843,55.0,81.0,78.0,nan,nan,nan,nan,45231.0,8453.0,3.777
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,499.6,3.749,34.843,54.0,81.0,142.0,nan,nan,nan,nan,45231.0,8453.0,3.777
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,501.6,3.779,34.85,55.0,79.0,100.0,nan,nan,nan,nan,45231.0,8453.0,3.777
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,503.7,3.779,34.85,55.0,79.0,79.0,nan,nan,nan,nan,45231.0,8453.0,3.777
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,505.0,3.779,34.85,53.0,81.0,78.0,nan,nan,nan,nan,45310.0,8465.0,3.793
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,506.9,3.776,34.85,52.0,79.0,79.0,nan,nan,nan,nan,45310.0,8465.0,3.793
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,509.1,3.776,34.85,54.0,80.0,80.0,nan,nan,nan,nan,45310.0,8465.0,3.793
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,511.2,3.788,34.852,53.0,81.0,80.0,nan,nan,nan,nan,45310.0,8465.0,3.793
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,513.4,3.788,34.852,54.0,82.0,76.0,nan,nan,nan,nan,45310.0,8465.0,3.793
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,514.9,3.788,34.852,51.0,79.0,79.0,nan,nan,nan,nan,45310.0,8465.0,3.793
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,516.6,3.786,34.852,52.0,82.0,81.0,nan,nan,nan,nan,45372.0,8465.0,3.808
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,519.2,3.786,34.852,51.0,81.0,79.0,nan,nan,nan,nan,45372.0,8465.0,3.808
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,521.2,3.8,34.857,50.0,78.0,123.0,nan,nan,nan,nan,45372.0,8465.0,3.808
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,522.6,3.8,34.857,51.0,81.0,341.0,nan,nan,nan,nan,45372.0,8465.0,3.808
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,524.9,3.8,34.857,52.0,80.0,79.0,nan,nan,nan,nan,45372.0,8465.0,3.808
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,526.0,3.798,34.856,52.0,81.0,2100.0,nan,nan,nan,nan,45372.0,8465.0,3.808
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,528.2,3.798,34.856,53.0,1110.0,1839.0,nan,nan,nan,nan,45429.0,8461.0,3.814
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,530.5,3.8,34.86,53.0,79.0,80.0,nan,nan,nan,nan,45429.0,8461.0,3.814
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,532.6,3.8,34.86,52.0,80.0,81.0,nan,nan,nan,nan,45429.0,8461.0,3.814
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,533.9,3.8,34.86,53.0,80.0,77.0,nan,nan,nan,nan,45429.0,8461.0,3.814
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,535.1,3.8,34.86,54.0,78.0,78.0,nan,nan,nan,nan,45429.0,8461.0,3.814
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,537.4,3.8,34.86,51.0,80.0,80.0,nan,nan,nan,nan,45429.0,8461.0,3.814
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,539.7,3.8,34.86,51.0,78.0,76.0,nan,nan,nan,nan,45442.0,8449.0,3.806
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,542.0,3.794,34.862,50.0,80.0,101.0,nan,nan,nan,nan,45442.0,8449.0,3.806
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,544.2,3.794,34.862,51.0,77.0,78.0,nan,nan,nan,nan,45442.0,8449.0,3.806
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,545.0,3.794,34.862,51.0,77.0,78.0,nan,nan,nan,nan,45442.0,8449.0,3.806
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,547.1,3.793,34.862,54.0,348.0,78.0,nan,nan,nan,nan,45442.0,8449.0,3.806
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,549.5,3.793,34.862,50.0,101.0,388.0,nan,nan,nan,nan,45442.0,8449.0,3.806
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,551.9,3.789,34.862,51.0,78.0,81.0,nan,nan,nan,nan,45470.0,8460.0,3.801
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,554.3,3.789,34.862,50.0,79.0,845.0,nan,nan,nan,nan,45470.0,8460.0,3.801
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,555.5,3.79,34.862,52.0,79.0,79.0,nan,nan,nan,nan,45470.0,8460.0,3.801
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,556.7,3.79,34.862,51.0,79.0,78.0,nan,nan,nan,nan,45470.0,8460.0,3.801
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,559.1,3.79,34.862,51.0,79.0,82.0,nan,nan,nan,nan,45470.0,8460.0,3.801
