datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,261.6,3.767,34.8,55.0,84.0,81.0,nan,nan,nan,nan,44960.0,8466.0,3.779
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,262.8,3.767,34.8,54.0,81.0,78.0,nan,nan,nan,nan,44960.0,8466.0,3.779
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,264.8,3.767,34.8,54.0,83.0,81.0,nan,nan,nan,nan,44960.0,8466.0,3.779
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,266.5,3.766,34.8,56.0,83.0,81.0,nan,nan,nan,nan,44960.0,8466.0,3.779
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,268.6,3.766,34.8,54.0,82.0,82.0,nan,nan,nan,nan,45005.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,270.2,3.777,34.804,57.0,320.0,80.0,nan,nan,nan,nan,45005.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,271.8,3.777,34.804,56.0,89.0,695.0,nan,nan,nan,nan,45005.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,272.5,3.777,34.804,55.0,81.0,83.0,nan,nan,nan,nan,45005.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,273.9,3.777,34.804,57.0,553.0,81.0,nan,nan,nan,nan,45005.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,275.1,3.777,34.804,54.0,83.0,81.0,nan,nan,nan,nan,45005.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,276.2,3.777,34.804,56.0,84.0,77.0,nan,nan,nan,nan,45008.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,277.7,3.777,34.804,56.0,82.0,81.0,nan,nan,nan,nan,45008.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,279.3,3.777,34.804,56.0,83.0,84.0,nan,nan,nan,nan,45008.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,280.1,3.775,34.805,54.0,81.0,79.0,nan,nan,nan,nan,45008.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,281.7,3.775,34.805,55.0,83.0,1044.0,nan,nan,nan,nan,45008.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,283.3,3.775,34.805,53.0,81.0,1657.0,nan,nan,nan,nan,45008.0,8478.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,284.9,3.775,34.805,57.0,387.0,156.0,nan,nan,nan,nan,45013.0,8479.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,285.8,3.776,34.805,53.0,86.0,104.0,nan,nan,nan,nan,45013.0,8479.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,287.4,3.776,34.805,55.0,87.0,83.0,nan,nan,nan,nan,45013.0,8479.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,288.2,3.776,34.805,55.0,86.0,82.0,nan,nan,nan,nan,45013.0,8479.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,290.1,3.779,34.809,53.0,111.0,81.0,nan,nan,nan,nan,45013.0,8479.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,291.7,3.779,34.809,55.0,82.0,83.0,nan,nan,nan,nan,45013.0,8479.0,3.788
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,293.4,3.779,34.809,54.0,87.0,82.0,nan,nan,nan,nan,44992.0,8478.0,3.796
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,294.7,3.779,34.809,54.0,81.0,83.0,nan,nan,nan,nan,44992.0,8478.0,3.796
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,296.0,3.777,34.808,53.0,83.0,79.0,nan,nan,nan,nan,44992.0,8478.0,3.796
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,296.9,3.777,34.808,54.0,83.0,82.0,nan,nan,nan,nan,44992.0,8478.0,3.796
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,298.7,3.777,34.808,55.0,80.0,706.0,nan,nan,nan,nan,44992.0,8478.0,3.796
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,300.6,3.761,34.813,56.0,81.0,78.0,nan,nan,nan,nan,44992.0,8478.0,3.796
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,302.4,3.761,34.813,55.0,84.0,794.0,nan,nan,nan,nan,44928.0,8478.0,3.766
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,304.2,3.761,34.813,57.0,82.0,92.0,nan,nan,nan,nan,44928.0,8478.0,3.766
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,305.2,3.762,34.813,59.0,106.0,202.0,nan,nan,nan,nan,44928.0,8478.0,3.766
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,306.1,3.762,34.813,58.0,79.0,82.0,nan,nan,nan,nan,44928.0,8478.0,3.766
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,308.0,3.762,34.813,55.0,82.0,78.0,nan,nan,nan,nan,44928.0,8478.0,3.766
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,310.1,3.719,34.81,57.0,86.0,82.0,nan,nan,nan,nan,44928.0,8478.0,3.766
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,312.0,3.719,34.81,56.0,82.0,79.0,nan,nan,nan,nan,44885.0,8477.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,313.9,3.719,34.81,58.0,512.0,3595.0,nan,nan,nan,nan,44885.0,8477.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,314.9,3.719,34.81,57.0,317.0,83.0,nan,nan,nan,nan,44885.0,8477.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,316.8,3.718,34.81,58.0,557.0,102.0,nan,nan,nan,nan,44885.0,8477.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,318.7,3.718,34.81,59.0,82.0,87.0,nan,nan,nan,nan,44885.0,8477.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,320.8,3.674,34.809,59.0,126.0,417.0,nan,nan,nan,nan,44879.0,8477.0,3.682
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,322.8,3.674,34.809,59.0,82.0,1874.0,nan,nan,nan,nan,44879.0,8477.0,3.682
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,324.8,3.674,34.809,57.0,85.0,78.0,nan,nan,nan,nan,44879.0,8477.0,3.682
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,325.8,3.682,34.809,59.0,82.0,82.0,nan,nan,nan,nan,44879.0,8477.0,3.682
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,327.9,3.682,34.809,59.0,85.0,82.0,nan,nan,nan,nan,44879.0,8477.0,3.682
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,330.0,3.671,34.81,63.0,683.0,1891.0,nan,nan,nan,nan,44948.0,8476.0,3.69
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,332.3,3.671,34.81,61.0,317.0,78.0,nan,nan,nan,nan,44948.0,8476.0,3.69
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,334.3,3.671,34.81,58.0,86.0,1247.0,nan,nan,nan,nan,44948.0,8476.0,3.69
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,335.1,3.677,34.81,57.0,82.0,91.0,nan,nan,nan,nan,44948.0,8476.0,3.69
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,336.4,3.677,34.81,58.0,84.0,2097.0,nan,nan,nan,nan,44948.0,8476.0,3.69
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,338.4,3.677,34.81,112.0,3479.0,1656.0,nan,nan,nan,nan,44948.0,8476.0,3.69
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,340.5,3.733,34.819,57.0,94.0,88.0,nan,nan,nan,nan,45043.0,8476.0,3.774
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,342.5,3.733,34.819,103.0,1633.0,1611.0,nan,nan,nan,nan,45043.0,8476.0,3.774
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,344.6,3.733,34.819,56.0,82.0,227.0,nan,nan,nan,nan,45043.0,8476.0,3.774
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,345.4,3.732,34.818,56.0,118.0,105.0,nan,nan,nan,nan,45043.0,8476.0,3.774
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,346.6,3.732,34.818,106.0,2760.0,273.0,nan,nan,nan,nan,45043.0,8476.0,3.774
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,348.7,3.732,34.818,94.0,2518.0,354.0,nan,nan,nan,nan,45043.0,8476.0,3.774
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,350.7,3.778,34.826,103.0,1271.0,146.0,nan,nan,nan,nan,45016.0,8475.0,3.794
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,353.1,3.778,34.826,58.0,139.0,516.0,nan,nan,nan,nan,45016.0,8475.0,3.794
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,355.0,3.778,34.826,64.0,328.0,1731.0,nan,nan,nan,nan,45016.0,8475.0,3.794
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,355.8,3.771,34.825,55.0,85.0,1331.0,nan,nan,nan,nan,45016.0,8475.0,3.794
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,357.3,3.771,34.825,57.0,789.0,1483.0,nan,nan,nan,nan,45016.0,8475.0,3.794
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,359.4,3.771,34.825,167.0,2702.0,1545.0,nan,nan,nan,nan,45016.0,8475.0,3.794
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,361.6,3.757,34.826,68.0,687.0,644.0,nan,nan,nan,nan,44968.0,8471.0,3.772
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,363.7,3.757,34.826,56.0,87.0,842.0,nan,nan,nan,nan,44968.0,8471.0,3.772
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,365.4,3.757,34.826,56.0,81.0,1947.0,nan,nan,nan,nan,44968.0,8471.0,3.772
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,366.5,3.756,34.825,55.0,90.0,1158.0,nan,nan,nan,nan,44968.0,8471.0,3.772
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,368.1,3.756,34.825,59.0,524.0,2514.0,nan,nan,nan,nan,44968.0,8471.0,3.772
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,370.2,3.756,34.825,59.0,479.0,507.0,nan,nan,nan,nan,44968.0,8471.0,3.772
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,372.4,3.707,34.821,57.0,87.0,2161.0,nan,nan,nan,nan,44936.0,8475.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,374.7,3.707,34.821,57.0,323.0,1353.0,nan,nan,nan,nan,44936.0,8475.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,375.7,3.719,34.822,65.0,852.0,3143.0,nan,nan,nan,nan,44936.0,8475.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,377.1,3.719,34.822,58.0,87.0,923.0,nan,nan,nan,nan,44936.0,8475.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,378.8,3.719,34.822,56.0,85.0,2544.0,nan,nan,nan,nan,44936.0,8475.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,380.8,3.695,34.822,69.0,373.0,816.0,nan,nan,nan,nan,44936.0,8475.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,382.8,3.695,34.822,57.0,96.0,1567.0,nan,nan,nan,nan,44921.0,8473.0,3.703
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,384.8,3.695,34.822,58.0,119.0,607.0,nan,nan,nan,nan,44921.0,8473.0,3.703
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,385.9,3.699,34.822,56.0,82.0,1688.0,nan,nan,nan,nan,44921.0,8473.0,3.703
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,387.3,3.699,34.822,64.0,333.0,160.0,nan,nan,nan,nan,44921.0,8473.0,3.703
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,388.9,3.699,34.822,57.0,98.0,1319.0,nan,nan,nan,nan,44921.0,8473.0,3.703
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,391.0,3.679,34.82,65.0,810.0,1638.0,nan,nan,nan,nan,44921.0,8473.0,3.703
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,393.0,3.679,34.82,56.0,82.0,284.0,nan,nan,nan,nan,44981.0,8471.0,3.688
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,395.2,3.679,34.82,58.0,108.0,1029.0,nan,nan,nan,nan,44981.0,8471.0,3.688
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,396.3,3.676,34.82,58.0,85.0,109.0,nan,nan,nan,nan,44981.0,8471.0,3.688
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,397.5,3.676,34.82,58.0,82.0,81.0,nan,nan,nan,nan,44981.0,8471.0,3.688
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,399.3,3.676,34.82,56.0,82.0,81.0,nan,nan,nan,nan,44981.0,8471.0,3.688
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,401.4,3.726,34.83,57.0,83.0,78.0,nan,nan,nan,nan,44981.0,8471.0,3.688
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,403.4,3.726,34.83,58.0,83.0,82.0,nan,nan,nan,nan,45104.0,8466.0,3.785
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,405.1,3.726,34.83,54.0,79.0,78.0,nan,nan,nan,nan,45104.0,8466.0,3.785
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,406.4,3.729,34.831,55.0,82.0,79.0,nan,nan,nan,nan,45104.0,8466.0,3.785
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,407.6,3.729,34.831,56.0,80.0,356.0,nan,nan,nan,nan,45104.0,8466.0,3.785
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,409.5,3.729,34.831,57.0,82.0,78.0,nan,nan,nan,nan,45104.0,8466.0,3.785
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,411.6,3.776,34.838,55.0,81.0,82.0,nan,nan,nan,nan,45104.0,8466.0,3.785
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,413.7,3.776,34.838,54.0,82.0,156.0,nan,nan,nan,nan,45102.0,8468.0,3.79
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,415.0,3.776,34.838,56.0,83.0,83.0,nan,nan,nan,nan,45102.0,8468.0,3.79
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,417.0,3.776,34.837,57.0,319.0,121.0,nan,nan,nan,nan,45102.0,8468.0,3.79
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,419.1,3.776,34.837,54.0,80.0,80.0,nan,nan,nan,nan,45102.0,8468.0,3.79
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,421.2,3.766,34.837,56.0,81.0,83.0,nan,nan,nan,nan,45102.0,8468.0,3.79
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,423.2,3.766,34.837,56.0,80.0,78.0,nan,nan,nan,nan,45040.0,8450.0,3.764
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,425.2,3.766,34.837,55.0,81.0,78.0,nan,nan,nan,nan,45040.0,8450.0,3.764
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,426.3,3.764,34.837,56.0,80.0,81.0,nan,nan,nan,nan,45040.0,8450.0,3.764
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,428.3,3.764,34.837,57.0,79.0,78.0,nan,nan,nan,nan,45040.0,8450.0,3.764
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,430.4,3.72,34.833,54.0,82.0,81.0,nan,nan,nan,nan,45040.0,8450.0,3.764
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,432.5,3.72,34.833,55.0,81.0,79.0,nan,nan,nan,nan,45040.0,8450.0,3.764
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,434.5,3.72,34.833,56.0,82.0,81.0,nan,nan,nan,nan,45152.0,8450.0,3.768
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,435.5,3.736,34.835,56.0,82.0,80.0,nan,nan,nan,nan,45152.0,8450.0,3.768
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,437.5,3.736,34.835,55.0,82.0,80.0,nan,nan,nan,nan,45152.0,8450.0,3.768
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,439.6,3.736,34.835,56.0,82.0,81.0,nan,nan,nan,nan,45152.0,8450.0,3.768
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,441.9,3.801,34.845,57.0,86.0,85.0,nan,nan,nan,nan,45152.0,8450.0,3.768
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,444.0,3.801,34.845,55.0,80.0,79.0,nan,nan,nan,nan,45171.0,8464.0,3.814
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,446.1,3.802,34.846,54.0,80.0,79.0,nan,nan,nan,nan,45171.0,8464.0,3.814
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,448.2,3.802,34.846,55.0,80.0,87.0,nan,nan,nan,nan,45171.0,8464.0,3.814
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,449.3,3.802,34.846,55.0,79.0,78.0,nan,nan,nan,nan,45171.0,8464.0,3.814
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,451.4,3.803,34.84,54.0,80.0,82.0,nan,nan,nan,nan,45171.0,8464.0,3.814
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,453.6,3.803,34.84,53.0,79.0,76.0,nan,nan,nan,nan,45171.0,8464.0,3.814
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,455.1,3.803,34.84,54.0,79.0,82.0,nan,nan,nan,nan,45108.0,8477.0,3.801
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,456.7,3.797,34.847,55.0,80.0,79.0,nan,nan,nan,nan,45108.0,8477.0,3.801
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,458.8,3.797,34.847,52.0,79.0,80.0,nan,nan,nan,nan,45108.0,8477.0,3.801
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,459.8,3.797,34.847,54.0,80.0,82.0,nan,nan,nan,nan,45108.0,8477.0,3.801
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,461.9,3.732,34.84,56.0,84.0,80.0,nan,nan,nan,nan,45108.0,8477.0,3.801
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,464.0,3.732,34.84,54.0,79.0,78.0,nan,nan,nan,nan,45108.0,8477.0,3.801
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,465.2,3.732,34.84,54.0,83.0,80.0,nan,nan,nan,nan,45109.0,8476.0,3.715
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,467.2,3.74,34.838,53.0,82.0,82.0,nan,nan,nan,nan,45109.0,8476.0,3.715
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,469.3,3.74,34.838,54.0,81.0,82.0,nan,nan,nan,nan,45109.0,8476.0,3.715
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,470.3,3.709,34.839,54.0,82.0,82.0,nan,nan,nan,nan,45109.0,8476.0,3.715
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,472.4,3.709,34.839,53.0,82.0,80.0,nan,nan,nan,nan,45109.0,8476.0,3.715
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,474.4,3.709,34.839,53.0,80.0,80.0,nan,nan,nan,nan,45109.0,8476.0,3.715
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,475.5,3.711,34.84,54.0,121.0,87.0,nan,nan,nan,nan,45194.0,8474.0,3.744
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,477.6,3.711,34.84,55.0,81.0,82.0,nan,nan,nan,nan,45194.0,8474.0,3.744
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,479.7,3.711,34.84,55.0,81.0,81.0,nan,nan,nan,nan,45194.0,8474.0,3.744
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,480.7,3.749,34.845,54.0,81.0,76.0,nan,nan,nan,nan,45194.0,8474.0,3.744
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,482.8,3.749,34.845,53.0,81.0,81.0,nan,nan,nan,nan,45194.0,8474.0,3.744
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,484.8,3.749,34.845,53.0,80.0,78.0,nan,nan,nan,nan,45194.0,8474.0,3.744
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,486.0,3.749,34.844,55.0,80.0,78.0,nan,nan,nan,nan,45291.0,8451.0,3.8
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,488.1,3.749,34.844,53.0,79.0,82.0,nan,nan,nan,nan,45291.0,8451.0,3.8
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,490.3,3.784,34.851,53.0,81.0,80.0,nan,nan,nan,nan,45291.0,8451.0,3.8
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,491.5,3.784,34.851,56.0,80.0,78.0,nan,nan,nan,nan,45291.0,8451.0,3.8
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,493.7,3.784,34.851,53.0,79.0,79.0,nan,nan,nan,nan,45291.0,8451.0,3.8
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,495.0,3.784,34.851,53.0,143.0,1401.0,nan,nan,nan,nan,45291.0,8451.0,3.8
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,496.9,3.79,34.852,53.0,79.0,80.0,nan,nan,nan,nan,45524.0,8483.0,3.854
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,499.1,3.79,34.852,53.0,79.0,77.0,nan,nan,nan,nan,45524.0,8483.0,3.854
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,501.2,3.869,34.865,52.0,80.0,77.0,nan,nan,nan,nan,45524.0,8483.0,3.854
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,502.3,3.869,34.865,52.0,79.0,79.0,nan,nan,nan,nan,45524.0,8483.0,3.854
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,504.4,3.869,34.865,51.0,80.0,80.0,nan,nan,nan,nan,45524.0,8483.0,3.854
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,505.5,3.861,34.865,53.0,80.0,79.0,nan,nan,nan,nan,45524.0,8483.0,3.854
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,507.6,3.861,34.865,51.0,80.0,79.0,nan,nan,nan,nan,45552.0,8482.0,3.898
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,509.7,3.861,34.865,50.0,78.0,80.0,nan,nan,nan,nan,45552.0,8482.0,3.898
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,511.8,3.887,34.869,51.0,78.0,79.0,nan,nan,nan,nan,45552.0,8482.0,3.898
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,512.9,3.887,34.869,52.0,78.0,1988.0,nan,nan,nan,nan,45552.0,8482.0,3.898
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,515.0,3.887,34.869,49.0,79.0,79.0,nan,nan,nan,nan,45552.0,8482.0,3.898
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,517.4,3.879,34.868,50.0,78.0,78.0,nan,nan,nan,nan,45552.0,8482.0,3.898
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,519.5,3.879,34.868,50.0,79.0,76.0,nan,nan,nan,nan,45500.0,8478.0,3.866
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,521.7,3.857,34.868,51.0,79.0,80.0,nan,nan,nan,nan,45500.0,8478.0,3.866
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,523.0,3.857,34.868,52.0,77.0,80.0,nan,nan,nan,nan,45500.0,8478.0,3.866
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,524.8,3.857,34.868,50.0,77.0,80.0,nan,nan,nan,nan,45500.0,8478.0,3.866
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,525.8,3.848,34.866,51.0,77.0,77.0,nan,nan,nan,nan,45500.0,8478.0,3.866
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,527.9,3.848,34.866,52.0,77.0,79.0,nan,nan,nan,nan,45500.0,8478.0,3.866
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,530.1,3.825,34.863,51.0,77.0,79.0,nan,nan,nan,nan,45449.0,8476.0,3.84
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,532.2,3.825,34.863,53.0,77.0,77.0,nan,nan,nan,nan,45449.0,8476.0,3.84
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,533.5,3.825,34.863,54.0,79.0,80.0,nan,nan,nan,nan,45449.0,8476.0,3.84
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,534.9,3.825,34.863,52.0,78.0,81.0,nan,nan,nan,nan,45449.0,8476.0,3.84
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,536.4,3.823,34.863,52.0,81.0,80.0,nan,nan,nan,nan,45449.0,8476.0,3.84
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,538.5,3.823,34.863,50.0,78.0,77.0,nan,nan,nan,nan,45449.0,8476.0,3.84
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,540.6,3.787,34.861,52.0,85.0,80.0,nan,nan,nan,nan,45404.0,8453.0,3.798
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,542.9,3.787,34.861,50.0,78.0,79.0,nan,nan,nan,nan,45404.0,8453.0,3.798
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,544.8,3.787,34.861,51.0,77.0,81.0,nan,nan,nan,nan,45404.0,8453.0,3.798
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,546.2,3.795,34.862,51.0,79.0,78.0,nan,nan,nan,nan,45404.0,8453.0,3.798
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,548.4,3.795,34.862,50.0,80.0,80.0,nan,nan,nan,nan,45404.0,8453.0,3.798
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,550.6,3.777,34.86,50.0,78.0,79.0,nan,nan,nan,nan,45409.0,8480.0,3.789
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,552.8,3.777,34.86,53.0,80.0,81.0,nan,nan,nan,nan,45409.0,8480.0,3.789
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,554.9,3.777,34.86,50.0,78.0,77.0,nan,nan,nan,nan,45409.0,8480.0,3.789
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,556.1,3.78,34.861,53.0,78.0,79.0,nan,nan,nan,nan,45409.0,8480.0,3.789
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,558.4,3.78,34.861,50.0,79.0,79.0,nan,nan,nan,nan,45409.0,8480.0,3.789
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,560.7,3.777,34.86,51.0,79.0,79.0,nan,nan,nan,nan,45409.0,8480.0,3.789
