datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,272.5,3.629,34.76,74.0,91.0,85.0,2147367889.0,2147530255.0,2147413194.0,2147216006.0,44480.0,8463.0,3.641
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,274.5,3.629,34.76,74.0,88.0,87.0,2147367889.0,2147530255.0,2147413194.0,2147216006.0,44480.0,8463.0,3.641
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,274.8,3.629,34.76,74.0,88.0,87.0,2147367889.0,2147530255.0,2147413194.0,2147216006.0,44480.0,8463.0,3.641
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,277.2,3.63,34.76,75.0,100.0,90.0,2147367889.0,2147530255.0,2147413194.0,2147216006.0,44480.0,8463.0,3.641
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,278.3,3.63,34.76,72.0,93.0,83.0,2147367889.0,2147530255.0,2147413194.0,2147216006.0,44480.0,8463.0,3.641
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,280.6,3.622,34.761,73.0,89.0,85.0,2147369284.0,2147531148.0,2147412236.0,2147216795.0,44480.0,8463.0,3.641
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,282.9,3.622,34.761,72.0,89.0,83.0,2147369284.0,2147531148.0,2147412236.0,2147216795.0,44480.0,8463.0,3.641
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,284.7,3.622,34.761,74.0,90.0,83.0,2147369284.0,2147531148.0,2147412236.0,2147216795.0,44484.0,8466.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,286.3,3.624,34.761,72.0,89.0,85.0,2147369284.0,2147531148.0,2147412236.0,2147216795.0,44484.0,8466.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,288.6,3.624,34.761,71.0,89.0,84.0,2147369284.0,2147531148.0,2147412236.0,2147216795.0,44484.0,8466.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,289.7,3.624,34.761,73.0,91.0,83.0,2147369284.0,2147531148.0,2147412236.0,2147216795.0,44484.0,8466.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,292.1,3.623,34.762,73.0,88.0,85.0,2147367934.0,2147527651.0,2147411782.0,2147215387.0,44484.0,8466.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,294.4,3.623,34.762,73.0,88.0,87.0,2147367934.0,2147527651.0,2147411782.0,2147215387.0,44484.0,8466.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,295.1,3.623,34.762,73.0,88.0,85.0,2147367934.0,2147527651.0,2147411782.0,2147215387.0,44484.0,8466.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,296.8,3.623,34.762,75.0,89.0,85.0,2147367934.0,2147527651.0,2147411782.0,2147215387.0,44476.0,8464.0,3.634
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,299.2,3.623,34.762,73.0,89.0,84.0,2147367934.0,2147527651.0,2147411782.0,2147215387.0,44476.0,8464.0,3.634
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,301.1,3.615,34.762,72.0,88.0,83.0,2147367149.0,2147527293.0,2147413300.0,2147215942.0,44476.0,8464.0,3.634
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,302.7,3.615,34.762,75.0,89.0,87.0,2147367149.0,2147527293.0,2147413300.0,2147215942.0,44476.0,8464.0,3.634
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,304.9,3.615,34.762,72.0,87.0,85.0,2147367149.0,2147527293.0,2147413300.0,2147215942.0,44476.0,8464.0,3.634
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,305.3,3.61,34.762,72.0,87.0,85.0,2147367149.0,2147527293.0,2147413300.0,2147215942.0,44476.0,8464.0,3.634
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,307.7,3.61,34.762,72.0,89.0,85.0,2147367149.0,2147527293.0,2147413300.0,2147215942.0,44485.0,8463.0,3.62
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,310.1,3.608,34.763,71.0,91.0,84.0,2147366268.0,2147528836.0,2147412719.0,2147216577.0,44485.0,8463.0,3.62
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,312.5,3.608,34.763,75.0,89.0,82.0,2147366268.0,2147528836.0,2147412719.0,2147216577.0,44485.0,8463.0,3.62
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,313.7,3.608,34.763,73.0,89.0,84.0,2147366268.0,2147528836.0,2147412719.0,2147216577.0,44485.0,8463.0,3.62
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,314.9,3.608,34.763,74.0,91.0,87.0,2147366268.0,2147528836.0,2147412719.0,2147216577.0,44485.0,8463.0,3.62
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,316.1,3.607,34.763,72.0,89.0,83.0,2147366268.0,2147528836.0,2147412719.0,2147216577.0,44485.0,8463.0,3.62
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,318.5,3.607,34.763,72.0,89.0,88.0,2147366268.0,2147528836.0,2147412719.0,2147216577.0,44485.0,8463.0,3.62
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,321.0,3.613,34.765,73.0,90.0,83.0,2147366639.0,2147529203.0,2147411292.0,2147217907.0,44510.0,8462.0,3.626
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,323.4,3.613,34.765,75.0,88.0,84.0,2147366639.0,2147529203.0,2147411292.0,2147217907.0,44510.0,8462.0,3.626
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,324.7,3.613,34.765,72.0,87.0,84.0,2147366639.0,2147529203.0,2147411292.0,2147217907.0,44510.0,8462.0,3.626
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,325.2,3.614,34.765,72.0,87.0,84.0,2147366639.0,2147529203.0,2147411292.0,2147217907.0,44510.0,8462.0,3.626
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,327.1,3.614,34.765,70.0,88.0,85.0,2147366639.0,2147529203.0,2147411292.0,2147217907.0,44510.0,8462.0,3.626
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,329.5,3.614,34.765,73.0,89.0,84.0,2147366639.0,2147529203.0,2147411292.0,2147217907.0,44510.0,8462.0,3.626
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,332.0,3.623,34.768,72.0,87.0,83.0,2147367731.0,2147529284.0,2147411408.0,2147218375.0,44521.0,8450.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,334.7,3.623,34.768,72.0,87.0,85.0,2147367731.0,2147529284.0,2147411408.0,2147218375.0,44521.0,8450.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,335.1,3.623,34.768,72.0,87.0,85.0,2147367731.0,2147529284.0,2147411408.0,2147218375.0,44521.0,8450.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,337.2,3.623,34.768,70.0,87.0,81.0,2147367731.0,2147529284.0,2147411408.0,2147218375.0,44521.0,8450.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,338.4,3.623,34.768,72.0,86.0,87.0,2147367731.0,2147529284.0,2147411408.0,2147218375.0,44521.0,8450.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,340.9,3.626,34.769,70.0,86.0,87.0,2147366344.0,2147531034.0,2147411481.0,2147216056.0,44521.0,8450.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,343.3,3.626,34.769,72.0,85.0,86.0,2147366344.0,2147531034.0,2147411481.0,2147216056.0,44521.0,8450.0,3.635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,345.1,3.626,34.769,70.0,89.0,84.0,2147366344.0,2147531034.0,2147411481.0,2147216056.0,44567.0,8465.0,3.64
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,345.8,3.625,34.769,69.0,87.0,82.0,nan,nan,nan,nan,44567.0,8465.0,3.64
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,348.3,3.625,34.769,69.0,87.0,82.0,nan,nan,nan,nan,44567.0,8465.0,3.64
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,349.8,3.625,34.769,70.0,89.0,88.0,nan,nan,nan,nan,44567.0,8465.0,3.64
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,352.1,3.629,34.772,71.0,88.0,85.0,nan,nan,nan,nan,44567.0,8465.0,3.64
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,354.6,3.629,34.772,70.0,88.0,81.0,nan,nan,nan,nan,44567.0,8465.0,3.64
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,355.9,3.627,34.771,72.0,87.0,83.0,nan,nan,nan,nan,44567.0,8465.0,3.64
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,358.4,3.627,34.771,70.0,87.0,85.0,nan,nan,nan,nan,44605.0,8461.0,3.644
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,361.0,3.632,34.773,69.0,100.0,83.0,nan,nan,nan,nan,44605.0,8461.0,3.644
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,362.6,3.632,34.773,69.0,87.0,84.0,nan,nan,nan,nan,44605.0,8461.0,3.644
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,364.9,3.632,34.773,70.0,87.0,84.0,nan,nan,nan,nan,44605.0,8461.0,3.644
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,366.4,3.633,34.773,71.0,87.0,82.0,nan,nan,nan,nan,44605.0,8461.0,3.644
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,369.0,3.633,34.773,68.0,87.0,85.0,nan,nan,nan,nan,44605.0,8461.0,3.644
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,371.6,3.644,34.778,69.0,88.0,79.0,nan,nan,nan,nan,44711.0,8467.0,3.658
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,374.1,3.644,34.778,68.0,86.0,81.0,nan,nan,nan,nan,44711.0,8467.0,3.658
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,375.4,3.644,34.778,66.0,86.0,83.0,nan,nan,nan,nan,44711.0,8467.0,3.658
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,378.0,3.644,34.778,66.0,84.0,83.0,nan,nan,nan,nan,44711.0,8467.0,3.658
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,380.6,3.68,34.79,66.0,86.0,84.0,nan,nan,nan,nan,44711.0,8467.0,3.658
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,383.2,3.68,34.79,66.0,85.0,83.0,nan,nan,nan,nan,44888.0,8469.0,3.707
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,385.0,3.68,34.79,63.0,85.0,84.0,nan,nan,nan,nan,44888.0,8469.0,3.707
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,387.0,3.692,34.794,63.0,84.0,81.0,nan,nan,nan,nan,44888.0,8469.0,3.707
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,389.7,3.692,34.794,62.0,87.0,82.0,nan,nan,nan,nan,44888.0,8469.0,3.707
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,392.3,3.727,34.803,63.0,87.0,81.0,nan,nan,nan,nan,44888.0,8469.0,3.707
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,395.0,3.727,34.803,59.0,83.0,81.0,nan,nan,nan,nan,44888.0,8469.0,3.707
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,396.5,3.726,34.802,58.0,81.0,82.0,nan,nan,nan,nan,45042.0,8467.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,399.2,3.726,34.802,57.0,81.0,79.0,nan,nan,nan,nan,45042.0,8467.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,401.6,3.76,34.817,57.0,80.0,79.0,nan,nan,nan,nan,45042.0,8467.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,403.1,3.76,34.817,55.0,82.0,83.0,nan,nan,nan,nan,45042.0,8467.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,405.0,3.76,34.817,54.0,82.0,84.0,nan,nan,nan,nan,45042.0,8467.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,407.0,3.759,34.815,54.0,82.0,79.0,nan,nan,nan,nan,45042.0,8467.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,409.7,3.759,34.815,54.0,81.0,81.0,nan,nan,nan,nan,45068.0,8467.0,3.769
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,412.2,3.758,34.82,54.0,81.0,78.0,nan,nan,nan,nan,45068.0,8467.0,3.769
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,414.6,3.758,34.82,55.0,82.0,79.0,nan,nan,nan,nan,45068.0,8467.0,3.769
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,416.2,3.758,34.82,55.0,78.0,83.0,nan,nan,nan,nan,45068.0,8467.0,3.769
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,418.8,3.758,34.82,54.0,81.0,82.0,nan,nan,nan,nan,45068.0,8467.0,3.769
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,421.3,3.755,34.823,53.0,79.0,79.0,nan,nan,nan,nan,45098.0,8467.0,3.767
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,423.9,3.755,34.823,54.0,79.0,82.0,nan,nan,nan,nan,45098.0,8467.0,3.767
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,425.1,3.755,34.823,53.0,81.0,76.0,nan,nan,nan,nan,45098.0,8467.0,3.767
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,427.4,3.755,34.823,54.0,79.0,79.0,nan,nan,nan,nan,45098.0,8467.0,3.767
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,429.2,3.755,34.823,53.0,79.0,83.0,nan,nan,nan,nan,45098.0,8467.0,3.767
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,431.8,3.752,34.828,52.0,80.0,78.0,nan,nan,nan,nan,45098.0,8467.0,3.767
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,434.4,3.752,34.828,52.0,81.0,81.0,nan,nan,nan,nan,45132.0,8468.0,3.763
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,435.7,3.752,34.828,53.0,80.0,82.0,nan,nan,nan,nan,45132.0,8468.0,3.763
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,438.3,3.752,34.828,50.0,80.0,84.0,nan,nan,nan,nan,45132.0,8468.0,3.763
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,440.4,3.751,34.831,53.0,80.0,79.0,nan,nan,nan,nan,45132.0,8468.0,3.763
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,442.2,3.751,34.831,53.0,79.0,80.0,nan,nan,nan,nan,45132.0,8468.0,3.763
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,444.7,3.751,34.831,51.0,78.0,78.0,nan,nan,nan,nan,45132.0,8468.0,3.763
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,445.6,3.749,34.831,52.0,80.0,92.0,nan,nan,nan,nan,45220.0,8464.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,447.5,3.749,34.831,54.0,79.0,80.0,nan,nan,nan,nan,45220.0,8464.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,449.4,3.76,34.833,54.0,80.0,79.0,nan,nan,nan,nan,45220.0,8464.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,450.6,nan,nan,53.0,83.0,78.0,nan,nan,nan,nan,45220.0,8464.0,3.771
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,451.1,nan,nan,53.0,82.0,79.0,nan,nan,nan,nan,45196.0,8467.0,3.772
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,451.3,nan,nan,56.0,567.0,108.0,nan,nan,nan,nan,45196.0,8467.0,3.772
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,451.9,nan,nan,54.0,81.0,79.0,nan,nan,nan,nan,45196.0,8467.0,3.772
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,452.1,nan,nan,54.0,78.0,79.0,nan,nan,nan,nan,45231.0,8467.0,3.774
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,452.7,nan,nan,54.0,79.0,80.0,nan,nan,nan,nan,45231.0,8467.0,3.774
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,452.9,nan,nan,53.0,169.0,101.0,nan,nan,nan,nan,45231.0,8467.0,3.774
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,453.1,nan,nan,56.0,755.0,819.0,nan,nan,nan,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,453.5,nan,nan,54.0,82.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,453.9,nan,nan,62.0,587.0,86.0,nan,nan,nan,nan,nan,nan,nan
