datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-16 15:40:22,53.359015,-41.37135766666667,334.8,3.598,34.802,63.0,84.0,81.0,nan,nan,nan,nan,44737.0,8473.0,3.61
2016-02-16 15:40:22,53.359015,-41.37135766666667,336.4,3.598,34.803,60.0,84.0,81.0,nan,nan,nan,nan,44737.0,8473.0,3.61
2016-02-16 15:40:22,53.359015,-41.37135766666667,338.2,3.598,34.803,62.0,86.0,82.0,nan,nan,nan,nan,44731.0,8470.0,3.609
2016-02-16 15:40:22,53.359015,-41.37135766666667,339.9,3.596,34.802,61.0,84.0,83.0,nan,nan,nan,nan,44731.0,8470.0,3.609
2016-02-16 15:40:22,53.359015,-41.37135766666667,341.2,3.596,34.802,60.0,84.0,82.0,nan,nan,nan,nan,44731.0,8470.0,3.609
2016-02-16 15:40:22,53.359015,-41.37135766666667,342.6,3.596,34.802,61.0,84.0,82.0,nan,nan,nan,nan,44731.0,8470.0,3.609
2016-02-16 15:40:22,53.359015,-41.37135766666667,344.3,3.596,34.802,62.0,88.0,82.0,nan,nan,nan,nan,44731.0,8470.0,3.609
2016-02-16 15:40:22,53.359015,-41.37135766666667,345.2,3.596,34.803,65.0,86.0,84.0,nan,nan,nan,nan,44731.0,8470.0,3.609
2016-02-16 15:40:22,53.359015,-41.37135766666667,347.2,3.596,34.803,60.0,84.0,81.0,nan,nan,nan,nan,44727.0,8467.0,3.606
2016-02-16 15:40:22,53.359015,-41.37135766666667,349.0,3.596,34.803,61.0,83.0,83.0,nan,nan,nan,nan,44727.0,8467.0,3.606
2016-02-16 15:40:22,53.359015,-41.37135766666667,350.1,3.593,34.803,62.0,88.0,84.0,nan,nan,nan,nan,44727.0,8467.0,3.606
2016-02-16 15:40:22,53.359015,-41.37135766666667,351.7,3.593,34.803,63.0,84.0,81.0,nan,nan,nan,nan,44727.0,8467.0,3.606
2016-02-16 15:40:22,53.359015,-41.37135766666667,353.5,3.593,34.803,62.0,85.0,84.0,nan,nan,nan,nan,44727.0,8467.0,3.606
2016-02-16 15:40:22,53.359015,-41.37135766666667,354.9,3.593,34.803,61.0,85.0,84.0,nan,nan,nan,nan,44719.0,8462.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,356.3,3.593,34.803,63.0,84.0,81.0,nan,nan,nan,nan,44719.0,8462.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,358.2,3.593,34.803,63.0,84.0,81.0,nan,nan,nan,nan,44719.0,8462.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,359.3,3.593,34.803,63.0,84.0,81.0,nan,nan,nan,nan,44719.0,8462.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,361.0,3.592,34.803,62.0,84.0,81.0,nan,nan,nan,nan,44719.0,8462.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,362.9,3.592,34.803,62.0,84.0,79.0,nan,nan,nan,nan,44719.0,8462.0,3.604
2016-02-16 15:40:22,53.359015,-41.37135766666667,364.7,3.592,34.803,62.0,85.0,81.0,nan,nan,nan,nan,44682.0,8437.0,3.601
2016-02-16 15:40:22,53.359015,-41.37135766666667,365.7,3.591,34.803,62.0,85.0,81.0,nan,nan,nan,nan,44682.0,8437.0,3.601
2016-02-16 15:40:22,53.359015,-41.37135766666667,367.6,3.591,34.803,62.0,85.0,83.0,nan,nan,nan,nan,44682.0,8437.0,3.601
2016-02-16 15:40:22,53.359015,-41.37135766666667,368.8,3.591,34.803,64.0,84.0,84.0,nan,nan,nan,nan,44682.0,8437.0,3.601
2016-02-16 15:40:22,53.359015,-41.37135766666667,370.7,3.588,34.803,62.0,84.0,81.0,nan,nan,nan,nan,44682.0,8437.0,3.601
2016-02-16 15:40:22,53.359015,-41.37135766666667,372.6,3.588,34.803,64.0,91.0,86.0,nan,nan,nan,nan,44682.0,8437.0,3.601
2016-02-16 15:40:22,53.359015,-41.37135766666667,374.5,3.588,34.803,63.0,85.0,82.0,nan,nan,nan,nan,44695.0,8449.0,3.6
2016-02-16 15:40:22,53.359015,-41.37135766666667,375.5,3.588,34.803,61.0,84.0,86.0,nan,nan,nan,nan,44695.0,8449.0,3.6
2016-02-16 15:40:22,53.359015,-41.37135766666667,377.4,3.588,34.803,63.0,84.0,82.0,nan,nan,nan,nan,44695.0,8449.0,3.6
2016-02-16 15:40:22,53.359015,-41.37135766666667,379.4,3.588,34.803,63.0,83.0,82.0,nan,nan,nan,nan,44695.0,8449.0,3.6
2016-02-16 15:40:22,53.359015,-41.37135766666667,381.4,3.584,34.803,63.0,84.0,82.0,nan,nan,nan,nan,44695.0,8449.0,3.6
2016-02-16 15:40:22,53.359015,-41.37135766666667,383.4,3.584,34.803,63.0,93.0,88.0,nan,nan,nan,nan,44695.0,8449.0,3.6
2016-02-16 15:40:22,53.359015,-41.37135766666667,385.0,3.584,34.803,63.0,83.0,81.0,nan,nan,nan,nan,44721.0,8474.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,386.3,3.583,34.803,65.0,86.0,82.0,nan,nan,nan,nan,44721.0,8474.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,388.3,3.583,34.803,63.0,86.0,80.0,nan,nan,nan,nan,44721.0,8474.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,390.2,3.579,34.803,61.0,84.0,83.0,nan,nan,nan,nan,44721.0,8474.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,392.2,3.579,34.803,63.0,85.0,81.0,nan,nan,nan,nan,44721.0,8474.0,3.593
2016-02-16 15:40:22,53.359015,-41.37135766666667,394.4,3.579,34.803,62.0,84.0,79.0,nan,nan,nan,nan,44720.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,395.3,3.579,34.803,65.0,85.0,80.0,nan,nan,nan,nan,44720.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,397.3,3.579,34.803,63.0,84.0,82.0,nan,nan,nan,nan,44720.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,398.3,3.579,34.803,64.0,84.0,84.0,nan,nan,nan,nan,44720.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,400.3,3.579,34.803,61.0,84.0,82.0,nan,nan,nan,nan,44720.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,402.3,3.579,34.803,65.0,85.0,80.0,nan,nan,nan,nan,44720.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,404.3,3.579,34.803,64.0,86.0,82.0,nan,nan,nan,nan,44726.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,405.3,3.579,34.803,63.0,86.0,82.0,nan,nan,nan,nan,44726.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,407.3,3.579,34.803,62.0,84.0,80.0,nan,nan,nan,nan,44726.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,408.3,3.579,34.803,65.0,84.0,80.0,nan,nan,nan,nan,44726.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,410.4,3.579,34.804,63.0,84.0,83.0,nan,nan,nan,nan,44726.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,412.4,3.579,34.804,63.0,85.0,82.0,nan,nan,nan,nan,44726.0,8472.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,414.5,3.579,34.804,64.0,84.0,83.0,nan,nan,nan,nan,44724.0,8471.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,415.5,3.579,34.804,62.0,85.0,83.0,nan,nan,nan,nan,44724.0,8471.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,417.8,3.579,34.804,86.0,1104.0,142.0,nan,nan,nan,nan,44724.0,8471.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,418.8,3.579,34.804,62.0,83.0,82.0,nan,nan,nan,nan,44724.0,8471.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,420.8,3.578,34.804,66.0,576.0,84.0,nan,nan,nan,nan,44724.0,8471.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,422.9,3.578,34.804,63.0,86.0,81.0,nan,nan,nan,nan,44724.0,8471.0,3.591
2016-02-16 15:40:22,53.359015,-41.37135766666667,424.9,3.578,34.804,65.0,85.0,84.0,nan,nan,nan,nan,44719.0,8465.0,3.589
2016-02-16 15:40:22,53.359015,-41.37135766666667,426.0,3.578,34.803,62.0,83.0,84.0,nan,nan,nan,nan,44719.0,8465.0,3.589
2016-02-16 15:40:22,53.359015,-41.37135766666667,428.0,3.578,34.803,63.0,88.0,79.0,nan,nan,nan,nan,44719.0,8465.0,3.589
2016-02-16 15:40:22,53.359015,-41.37135766666667,429.1,3.578,34.803,63.0,85.0,81.0,nan,nan,nan,nan,44719.0,8465.0,3.589
2016-02-16 15:40:22,53.359015,-41.37135766666667,431.2,3.577,34.804,63.0,84.0,85.0,nan,nan,nan,nan,44719.0,8465.0,3.589
2016-02-16 15:40:22,53.359015,-41.37135766666667,433.2,3.577,34.804,62.0,84.0,85.0,nan,nan,nan,nan,44719.0,8465.0,3.589
2016-02-16 15:40:22,53.359015,-41.37135766666667,434.9,3.577,34.804,64.0,85.0,81.0,nan,nan,nan,nan,44733.0,8468.0,3.59
2016-02-16 15:40:22,53.359015,-41.37135766666667,436.3,3.577,34.804,64.0,86.0,82.0,nan,nan,nan,nan,44733.0,8468.0,3.59
2016-02-16 15:40:22,53.359015,-41.37135766666667,438.4,3.577,34.804,61.0,86.0,82.0,nan,nan,nan,nan,44733.0,8468.0,3.59
2016-02-16 15:40:22,53.359015,-41.37135766666667,439.4,3.577,34.804,63.0,85.0,85.0,nan,nan,nan,nan,44733.0,8468.0,3.59
2016-02-16 15:40:22,53.359015,-41.37135766666667,441.8,3.58,34.805,62.0,83.0,81.0,nan,nan,nan,nan,44733.0,8468.0,3.59
2016-02-16 15:40:22,53.359015,-41.37135766666667,443.9,3.58,34.805,64.0,88.0,81.0,nan,nan,nan,nan,44733.0,8468.0,3.59
2016-02-16 15:40:22,53.359015,-41.37135766666667,444.9,3.58,34.805,64.0,83.0,83.0,nan,nan,nan,nan,44745.0,8467.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,447.0,3.58,34.805,63.0,85.0,82.0,nan,nan,nan,nan,44745.0,8467.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,449.1,3.58,34.805,62.0,83.0,82.0,nan,nan,nan,nan,44745.0,8467.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,450.2,3.585,34.805,64.0,86.0,82.0,nan,nan,nan,nan,44745.0,8467.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,452.4,3.585,34.805,62.0,85.0,83.0,nan,nan,nan,nan,44745.0,8467.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,454.5,3.585,34.805,63.0,81.0,81.0,nan,nan,nan,nan,44745.0,8467.0,3.595
2016-02-16 15:40:22,53.359015,-41.37135766666667,455.5,3.585,34.806,62.0,85.0,86.0,nan,nan,nan,nan,44767.0,8466.0,3.602
2016-02-16 15:40:22,53.359015,-41.37135766666667,457.7,3.585,34.806,64.0,84.0,80.0,nan,nan,nan,nan,44767.0,8466.0,3.602
2016-02-16 15:40:22,53.359015,-41.37135766666667,459.8,3.585,34.806,64.0,85.0,86.0,nan,nan,nan,nan,44767.0,8466.0,3.602
2016-02-16 15:40:22,53.359015,-41.37135766666667,460.9,3.593,34.808,62.0,85.0,83.0,nan,nan,nan,nan,44767.0,8466.0,3.602
2016-02-16 15:40:22,53.359015,-41.37135766666667,463.1,3.593,34.808,64.0,83.0,80.0,nan,nan,nan,nan,44767.0,8466.0,3.602
2016-02-16 15:40:22,53.359015,-41.37135766666667,464.9,3.593,34.808,64.0,85.0,84.0,nan,nan,nan,nan,44767.0,8466.0,3.602
2016-02-16 15:40:22,53.359015,-41.37135766666667,466.3,3.595,34.808,63.0,85.0,83.0,nan,nan,nan,nan,44794.0,8461.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,468.7,3.595,34.808,62.0,85.0,83.0,nan,nan,nan,nan,44794.0,8461.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,470.9,3.602,34.81,61.0,83.0,80.0,nan,nan,nan,nan,44794.0,8461.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,472.0,3.602,34.81,64.0,86.0,83.0,nan,nan,nan,nan,44794.0,8461.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,474.2,3.602,34.81,62.0,83.0,82.0,nan,nan,nan,nan,44794.0,8461.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,475.4,3.601,34.809,62.0,82.0,82.0,nan,nan,nan,nan,44794.0,8461.0,3.613
2016-02-16 15:40:22,53.359015,-41.37135766666667,477.6,3.601,34.809,61.0,83.0,83.0,nan,nan,nan,nan,44812.0,8429.0,3.637
2016-02-16 15:40:22,53.359015,-41.37135766666667,479.8,3.601,34.809,60.0,84.0,91.0,nan,nan,nan,nan,44812.0,8429.0,3.637
2016-02-16 15:40:22,53.359015,-41.37135766666667,482.0,3.63,34.815,61.0,84.0,82.0,nan,nan,nan,nan,44812.0,8429.0,3.637
2016-02-16 15:40:22,53.359015,-41.37135766666667,483.1,3.63,34.815,60.0,84.0,80.0,nan,nan,nan,nan,44812.0,8429.0,3.637
2016-02-16 15:40:22,53.359015,-41.37135766666667,484.8,3.63,34.815,61.0,85.0,81.0,nan,nan,nan,nan,44812.0,8429.0,3.637
2016-02-16 15:40:22,53.359015,-41.37135766666667,486.5,3.633,34.815,61.0,84.0,84.0,nan,nan,nan,nan,44812.0,8429.0,3.637
2016-02-16 15:40:22,53.359015,-41.37135766666667,488.7,3.633,34.815,59.0,85.0,79.0,nan,nan,nan,nan,44881.0,8468.0,3.656
2016-02-16 15:40:22,53.359015,-41.37135766666667,490.9,3.643,34.817,59.0,83.0,81.0,nan,nan,nan,nan,44881.0,8468.0,3.656
2016-02-16 15:40:22,53.359015,-41.37135766666667,493.2,3.643,34.817,60.0,89.0,82.0,nan,nan,nan,nan,44881.0,8468.0,3.656
2016-02-16 15:40:22,53.359015,-41.37135766666667,494.5,3.643,34.817,58.0,84.0,82.0,nan,nan,nan,nan,44881.0,8468.0,3.656
2016-02-16 15:40:22,53.359015,-41.37135766666667,495.6,3.642,34.817,60.0,83.0,81.0,nan,nan,nan,nan,44881.0,8468.0,3.656
2016-02-16 15:40:22,53.359015,-41.37135766666667,497.8,3.642,34.817,59.0,83.0,83.0,nan,nan,nan,nan,44881.0,8468.0,3.656
2016-02-16 15:40:22,53.359015,-41.37135766666667,500.1,3.643,34.817,59.0,83.0,80.0,nan,nan,nan,nan,44881.0,8467.0,3.655
2016-02-16 15:40:22,53.359015,-41.37135766666667,502.3,3.643,34.817,60.0,82.0,80.0,nan,nan,nan,nan,44881.0,8467.0,3.655
2016-02-16 15:40:22,53.359015,-41.37135766666667,504.6,3.643,34.817,59.0,82.0,80.0,nan,nan,nan,nan,44881.0,8467.0,3.655
2016-02-16 15:40:22,53.359015,-41.37135766666667,505.7,3.642,34.817,60.0,82.0,1201.0,nan,nan,nan,nan,44881.0,8467.0,3.655
2016-02-16 15:40:22,53.359015,-41.37135766666667,508.0,3.642,34.817,60.0,85.0,415.0,nan,nan,nan,nan,44881.0,8467.0,3.655
2016-02-16 15:40:22,53.359015,-41.37135766666667,510.2,3.635,34.817,60.0,83.0,360.0,nan,nan,nan,nan,44891.0,8465.0,3.648
2016-02-16 15:40:22,53.359015,-41.37135766666667,512.4,3.635,34.817,60.0,83.0,1197.0,nan,nan,nan,nan,44891.0,8465.0,3.648
2016-02-16 15:40:22,53.359015,-41.37135766666667,514.6,3.635,34.817,60.0,84.0,169.0,nan,nan,nan,nan,44891.0,8465.0,3.648
2016-02-16 15:40:22,53.359015,-41.37135766666667,515.7,3.637,34.817,59.0,82.0,82.0,nan,nan,nan,nan,44891.0,8465.0,3.648
2016-02-16 15:40:22,53.359015,-41.37135766666667,518.0,3.637,34.817,59.0,84.0,82.0,nan,nan,nan,nan,44891.0,8465.0,3.648
2016-02-16 15:40:22,53.359015,-41.37135766666667,520.5,3.648,34.822,59.0,84.0,82.0,nan,nan,nan,nan,44891.0,8465.0,3.648
2016-02-16 15:40:22,53.359015,-41.37135766666667,522.8,3.648,34.822,59.0,80.0,83.0,nan,nan,nan,nan,44985.0,8457.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,524.8,3.648,34.822,60.0,86.0,84.0,nan,nan,nan,nan,44985.0,8457.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,526.3,3.649,34.822,58.0,82.0,78.0,nan,nan,nan,nan,44985.0,8457.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,527.4,3.649,34.822,60.0,83.0,82.0,nan,nan,nan,nan,44985.0,8457.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,529.7,3.649,34.822,105.0,2261.0,754.0,nan,nan,nan,nan,44985.0,8457.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,531.9,3.684,34.828,60.0,82.0,81.0,nan,nan,nan,nan,44985.0,8457.0,3.668
2016-02-16 15:40:22,53.359015,-41.37135766666667,534.2,3.684,34.828,64.0,630.0,82.0,nan,nan,nan,nan,45155.0,8466.0,3.71
2016-02-16 15:40:22,53.359015,-41.37135766666667,535.3,3.683,34.828,59.0,82.0,79.0,nan,nan,nan,nan,45155.0,8466.0,3.71
2016-02-16 15:40:22,53.359015,-41.37135766666667,537.6,3.683,34.828,58.0,81.0,83.0,nan,nan,nan,nan,45155.0,8466.0,3.71
2016-02-16 15:40:22,53.359015,-41.37135766666667,538.7,3.683,34.828,58.0,82.0,82.0,nan,nan,nan,nan,45155.0,8466.0,3.71
2016-02-16 15:40:22,53.359015,-41.37135766666667,541.1,3.734,34.842,56.0,81.0,80.0,nan,nan,nan,nan,45155.0,8466.0,3.71
2016-02-16 15:40:22,53.359015,-41.37135766666667,543.4,3.734,34.842,56.0,82.0,80.0,nan,nan,nan,nan,45155.0,8466.0,3.71
2016-02-16 15:40:22,53.359015,-41.37135766666667,545.0,3.734,34.842,56.0,82.0,2102.0,nan,nan,nan,nan,45307.0,8465.0,3.78
2016-02-16 15:40:22,53.359015,-41.37135766666667,547.2,3.736,34.842,56.0,83.0,80.0,nan,nan,nan,nan,45307.0,8465.0,3.78
2016-02-16 15:40:22,53.359015,-41.37135766666667,549.5,3.736,34.842,53.0,78.0,79.0,nan,nan,nan,nan,45307.0,8465.0,3.78
2016-02-16 15:40:22,53.359015,-41.37135766666667,550.7,3.771,34.853,54.0,78.0,82.0,nan,nan,nan,nan,45307.0,8465.0,3.78
2016-02-16 15:40:22,53.359015,-41.37135766666667,553.1,3.771,34.853,53.0,79.0,83.0,nan,nan,nan,nan,45307.0,8465.0,3.78
2016-02-16 15:40:22,53.359015,-41.37135766666667,555.1,3.771,34.853,54.0,78.0,81.0,nan,nan,nan,nan,45307.0,8465.0,3.78
2016-02-16 15:40:22,53.359015,-41.37135766666667,556.7,3.771,34.854,54.0,81.0,80.0,nan,nan,nan,nan,45328.0,8460.0,3.786
2016-02-16 15:40:22,53.359015,-41.37135766666667,559.1,3.771,34.854,53.0,79.0,79.0,nan,nan,nan,nan,45328.0,8460.0,3.786
2016-02-16 15:40:22,53.359015,-41.37135766666667,561.5,3.774,34.855,53.0,80.0,79.0,nan,nan,nan,nan,45328.0,8460.0,3.786
2016-02-16 15:40:22,53.359015,-41.37135766666667,562.8,3.774,34.855,54.0,78.0,78.0,nan,nan,nan,nan,45328.0,8460.0,3.786
2016-02-16 15:40:22,53.359015,-41.37135766666667,565.1,3.774,34.855,53.0,79.0,79.0,nan,nan,nan,nan,45328.0,8460.0,3.786
2016-02-16 15:40:22,53.359015,-41.37135766666667,566.4,3.774,34.855,52.0,79.0,78.0,nan,nan,nan,nan,45328.0,8460.0,3.786
2016-02-16 15:40:22,53.359015,-41.37135766666667,568.9,3.774,34.855,55.0,80.0,81.0,nan,nan,nan,nan,45353.0,8464.0,3.788
2016-02-16 15:40:22,53.359015,-41.37135766666667,571.3,3.776,34.856,52.0,78.0,81.0,nan,nan,nan,nan,45353.0,8464.0,3.788
2016-02-16 15:40:22,53.359015,-41.37135766666667,573.8,3.776,34.856,53.0,80.0,80.0,nan,nan,nan,nan,45353.0,8464.0,3.788
2016-02-16 15:40:22,53.359015,-41.37135766666667,575.0,3.776,34.856,52.0,81.0,77.0,nan,nan,nan,nan,45353.0,8464.0,3.788
2016-02-16 15:40:22,53.359015,-41.37135766666667,576.5,3.776,34.856,53.0,79.0,81.0,nan,nan,nan,nan,45353.0,8464.0,3.788
2016-02-16 15:40:22,53.359015,-41.37135766666667,579.0,3.776,34.856,54.0,78.0,77.0,nan,nan,nan,nan,45353.0,8464.0,3.788
2016-02-16 15:40:22,53.359015,-41.37135766666667,581.5,3.778,34.857,50.0,81.0,80.0,nan,nan,nan,nan,45383.0,8463.0,3.791
2016-02-16 15:40:22,53.359015,-41.37135766666667,584.1,3.778,34.857,53.0,80.0,79.0,nan,nan,nan,nan,45383.0,8463.0,3.791
2016-02-16 15:40:22,53.359015,-41.37135766666667,585.2,3.778,34.857,54.0,79.0,77.0,nan,nan,nan,nan,45383.0,8463.0,3.791
2016-02-16 15:40:22,53.359015,-41.37135766666667,587.0,3.778,34.857,54.0,78.0,79.0,nan,nan,nan,nan,45383.0,8463.0,3.791
2016-02-16 15:40:22,53.359015,-41.37135766666667,589.0,3.778,34.857,53.0,81.0,77.0,nan,nan,nan,nan,45383.0,8463.0,3.791
2016-02-16 15:40:22,53.359015,-41.37135766666667,591.5,3.782,34.859,54.0,79.0,80.0,nan,nan,nan,nan,45383.0,8463.0,3.791
2016-02-16 15:40:22,53.359015,-41.37135766666667,593.8,3.782,34.859,51.0,78.0,80.0,nan,nan,nan,nan,45406.0,8459.0,3.796
2016-02-16 15:40:22,53.359015,-41.37135766666667,595.0,3.782,34.859,52.0,80.0,79.0,nan,nan,nan,nan,45406.0,8459.0,3.796
2016-02-16 15:40:22,53.359015,-41.37135766666667,597.3,3.782,34.859,52.0,79.0,82.0,nan,nan,nan,nan,45406.0,8459.0,3.796
2016-02-16 15:40:22,53.359015,-41.37135766666667,599.0,3.782,34.859,52.0,78.0,77.0,nan,nan,nan,nan,45406.0,8459.0,3.796
2016-02-16 15:40:22,53.359015,-41.37135766666667,600.9,3.786,34.861,52.0,79.0,80.0,nan,nan,nan,nan,45406.0,8459.0,3.796
2016-02-16 15:40:22,53.359015,-41.37135766666667,603.2,3.786,34.861,52.0,78.0,78.0,nan,nan,nan,nan,45406.0,8459.0,3.796
2016-02-16 15:40:22,53.359015,-41.37135766666667,605.0,3.786,34.861,52.0,79.0,79.0,nan,nan,nan,nan,45424.0,8454.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,606.9,3.785,34.861,53.0,77.0,79.0,nan,nan,nan,nan,45424.0,8454.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,609.2,3.785,34.861,50.0,78.0,78.0,nan,nan,nan,nan,45424.0,8454.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,610.6,3.787,34.862,52.0,79.0,77.0,nan,nan,nan,nan,45424.0,8454.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,612.7,3.787,34.862,51.0,78.0,79.0,nan,nan,nan,nan,45424.0,8454.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,614.7,3.787,34.862,51.0,79.0,78.0,nan,nan,nan,nan,45424.0,8454.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,616.3,3.787,34.862,53.0,76.0,80.0,nan,nan,nan,nan,45424.0,8454.0,3.799
2016-02-16 15:40:22,53.359015,-41.37135766666667,618.6,3.787,34.862,52.0,79.0,80.0,nan,nan,nan,nan,45435.0,8436.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,621.0,3.789,34.864,51.0,79.0,77.0,nan,nan,nan,nan,45435.0,8436.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,622.4,3.789,34.864,51.0,78.0,79.0,nan,nan,nan,nan,45435.0,8436.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,624.5,3.789,34.864,52.0,79.0,78.0,nan,nan,nan,nan,45435.0,8436.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,625.8,3.789,34.864,52.0,79.0,76.0,nan,nan,nan,nan,45435.0,8436.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,628.2,3.789,34.864,50.0,77.0,79.0,nan,nan,nan,nan,45435.0,8436.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,630.7,3.789,34.867,51.0,79.0,79.0,nan,nan,nan,nan,45489.0,8456.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,633.3,3.789,34.867,51.0,79.0,79.0,nan,nan,nan,nan,45489.0,8456.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,636.0,3.789,34.867,51.0,78.0,79.0,nan,nan,nan,nan,45489.0,8456.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,638.3,3.789,34.867,52.0,79.0,79.0,nan,nan,nan,nan,45489.0,8456.0,3.801
2016-02-16 15:40:22,53.359015,-41.37135766666667,640.6,3.791,34.868,50.0,78.0,79.0,nan,nan,nan,nan,45487.0,8448.0,3.803
2016-02-16 15:40:22,53.359015,-41.37135766666667,642.6,3.791,34.868,52.0,78.0,75.0,nan,nan,nan,nan,45487.0,8448.0,3.803
2016-02-16 15:40:22,53.359015,-41.37135766666667,644.3,3.791,34.868,51.0,77.0,467.0,nan,nan,nan,nan,45487.0,8448.0,3.803
2016-02-16 15:40:22,53.359015,-41.37135766666667,645.0,3.79,34.868,52.0,78.0,80.0,nan,nan,nan,nan,45487.0,8448.0,3.803
2016-02-16 15:40:22,53.359015,-41.37135766666667,646.4,3.79,34.868,51.0,77.0,83.0,nan,nan,nan,nan,45487.0,8448.0,3.803
2016-02-16 15:40:22,53.359015,-41.37135766666667,647.9,3.79,34.868,52.0,87.0,894.0,nan,nan,nan,nan,45487.0,8448.0,3.803
2016-02-16 15:40:22,53.359015,-41.37135766666667,649.5,3.79,34.868,51.0,78.0,2231.0,nan,nan,nan,nan,45451.0,8422.0,3.802
2016-02-16 15:40:22,53.359015,-41.37135766666667,651.2,3.791,34.867,53.0,122.0,82.0,nan,nan,nan,nan,45451.0,8422.0,3.802
2016-02-16 15:40:22,53.359015,-41.37135766666667,652.8,3.791,34.867,53.0,77.0,78.0,nan,nan,nan,nan,45451.0,8422.0,3.802
2016-02-16 15:40:22,53.359015,-41.37135766666667,654.4,3.791,34.867,51.0,78.0,81.0,nan,nan,nan,nan,45451.0,8422.0,3.802
2016-02-16 15:40:22,53.359015,-41.37135766666667,655.4,3.789,34.868,52.0,75.0,79.0,nan,nan,nan,nan,45451.0,8422.0,3.802
2016-02-16 15:40:22,53.359015,-41.37135766666667,657.0,3.789,34.868,51.0,79.0,78.0,nan,nan,nan,nan,45444.0,8435.0,3.787
2016-02-16 15:40:22,53.359015,-41.37135766666667,658.6,3.789,34.868,52.0,78.0,80.0,nan,nan,nan,nan,45444.0,8435.0,3.787
2016-02-16 15:40:22,53.359015,-41.37135766666667,660.4,3.755,34.868,50.0,77.0,1108.0,nan,nan,nan,nan,45444.0,8435.0,3.787
