datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-20 14:35:44,50.209954,-40.34176333333333,359.8,10.053,35.193,52.0,77.0,77.0,nan,nan,nan,nan,47402.0,8684.0,10.025
2016-10-20 14:35:44,50.209954,-40.34176333333333,362.1,9.816,35.143,50.0,79.0,81.0,nan,nan,nan,nan,47402.0,8684.0,10.025
2016-10-20 14:35:44,50.209954,-40.34176333333333,364.4,9.816,35.143,52.0,80.0,81.0,nan,nan,nan,nan,47402.0,8684.0,10.025
2016-10-20 14:35:44,50.209954,-40.34176333333333,365.6,9.763,35.138,51.0,76.0,80.0,nan,nan,nan,nan,47731.0,8665.0,9.418
2016-10-20 14:35:44,50.209954,-40.34176333333333,367.8,9.763,35.138,51.0,78.0,79.0,nan,nan,nan,nan,47731.0,8665.0,9.418
2016-10-20 14:35:44,50.209954,-40.34176333333333,370.2,9.763,35.138,50.0,78.0,80.0,nan,nan,nan,nan,47731.0,8665.0,9.418
2016-10-20 14:35:44,50.209954,-40.34176333333333,371.5,9.286,35.049,51.0,76.0,83.0,nan,nan,nan,nan,47731.0,8665.0,9.418
2016-10-20 14:35:44,50.209954,-40.34176333333333,373.8,9.286,35.049,52.0,75.0,78.0,nan,nan,nan,nan,47731.0,8665.0,9.418
2016-10-20 14:35:44,50.209954,-40.34176333333333,375.1,9.286,35.049,51.0,81.0,79.0,nan,nan,nan,nan,47731.0,8665.0,9.418
2016-10-20 14:35:44,50.209954,-40.34176333333333,377.3,9.297,35.053,50.0,79.0,81.0,nan,nan,nan,nan,47982.0,8659.0,9.264
2016-10-20 14:35:44,50.209954,-40.34176333333333,379.6,9.297,35.053,50.0,80.0,77.0,nan,nan,nan,nan,47982.0,8659.0,9.264
2016-10-20 14:35:44,50.209954,-40.34176333333333,381.6,9.194,35.044,51.0,78.0,78.0,nan,nan,nan,nan,47982.0,8659.0,9.264
2016-10-20 14:35:44,50.209954,-40.34176333333333,383.0,9.194,35.044,51.0,78.0,77.0,nan,nan,nan,nan,47982.0,8659.0,9.264
2016-10-20 14:35:44,50.209954,-40.34176333333333,385.1,9.194,35.044,50.0,76.0,90.0,nan,nan,nan,nan,47982.0,8659.0,9.264
2016-10-20 14:35:44,50.209954,-40.34176333333333,386.5,9.213,35.047,53.0,78.0,78.0,nan,nan,nan,nan,47982.0,8659.0,9.264
2016-10-20 14:35:44,50.209954,-40.34176333333333,388.8,9.213,35.047,52.0,79.0,79.0,nan,nan,nan,nan,48157.0,8654.0,9.131
2016-10-20 14:35:44,50.209954,-40.34176333333333,391.2,9.101,35.035,52.0,78.0,79.0,nan,nan,nan,nan,48157.0,8654.0,9.131
2016-10-20 14:35:44,50.209954,-40.34176333333333,393.3,9.101,35.035,53.0,81.0,81.0,nan,nan,nan,nan,48157.0,8654.0,9.131
2016-10-20 14:35:44,50.209954,-40.34176333333333,394.7,9.101,35.035,53.0,80.0,81.0,nan,nan,nan,nan,48157.0,8654.0,9.131
2016-10-20 14:35:44,50.209954,-40.34176333333333,395.9,9.117,35.036,51.0,76.0,78.0,nan,nan,nan,nan,48157.0,8654.0,9.131
2016-10-20 14:35:44,50.209954,-40.34176333333333,398.4,9.117,35.036,51.0,80.0,79.0,nan,nan,nan,nan,48157.0,8654.0,9.131
2016-10-20 14:35:44,50.209954,-40.34176333333333,400.8,9.086,35.042,51.0,81.0,78.0,nan,nan,nan,nan,48300.0,8650.0,9.103
2016-10-20 14:35:44,50.209954,-40.34176333333333,403.1,9.086,35.042,52.0,78.0,78.0,nan,nan,nan,nan,48300.0,8650.0,9.103
2016-10-20 14:35:44,50.209954,-40.34176333333333,405.1,9.086,35.042,51.0,77.0,79.0,nan,nan,nan,nan,48300.0,8650.0,9.103
2016-10-20 14:35:44,50.209954,-40.34176333333333,405.6,9.079,35.043,51.0,77.0,79.0,nan,nan,nan,nan,48300.0,8650.0,9.103
2016-10-20 14:35:44,50.209954,-40.34176333333333,407.9,9.079,35.043,51.0,76.0,81.0,nan,nan,nan,nan,48300.0,8650.0,9.103
2016-10-20 14:35:44,50.209954,-40.34176333333333,410.4,9.034,35.064,51.0,77.0,78.0,nan,nan,nan,nan,48300.0,8650.0,9.103
2016-10-20 14:35:44,50.209954,-40.34176333333333,412.8,9.034,35.064,52.0,78.0,81.0,nan,nan,nan,nan,48418.0,8651.0,9.036
2016-10-20 14:35:44,50.209954,-40.34176333333333,415.1,9.034,35.064,51.0,77.0,78.0,nan,nan,nan,nan,48418.0,8651.0,9.036
2016-10-20 14:35:44,50.209954,-40.34176333333333,416.5,9.025,35.063,50.0,79.0,80.0,nan,nan,nan,nan,48418.0,8651.0,9.036
2016-10-20 14:35:44,50.209954,-40.34176333333333,417.8,9.025,35.063,51.0,79.0,81.0,nan,nan,nan,nan,48418.0,8651.0,9.036
2016-10-20 14:35:44,50.209954,-40.34176333333333,420.3,9.004,35.078,51.0,78.0,80.0,nan,nan,nan,nan,48418.0,8651.0,9.036
2016-10-20 14:35:44,50.209954,-40.34176333333333,422.8,9.004,35.078,49.0,77.0,78.0,nan,nan,nan,nan,48418.0,8651.0,9.036
2016-10-20 14:35:44,50.209954,-40.34176333333333,425.1,9.004,35.078,50.0,79.0,79.0,nan,nan,nan,nan,48517.0,8644.0,8.971
2016-10-20 14:35:44,50.209954,-40.34176333333333,426.7,9.018,35.08,50.0,77.0,77.0,nan,nan,nan,nan,48517.0,8644.0,8.971
2016-10-20 14:35:44,50.209954,-40.34176333333333,429.1,9.018,35.08,51.0,78.0,79.0,nan,nan,nan,nan,48517.0,8644.0,8.971
2016-10-20 14:35:44,50.209954,-40.34176333333333,430.3,8.886,35.068,51.0,77.0,77.0,nan,nan,nan,nan,48517.0,8644.0,8.971
2016-10-20 14:35:44,50.209954,-40.34176333333333,432.8,8.886,35.068,51.0,77.0,79.0,nan,nan,nan,nan,48517.0,8644.0,8.971
2016-10-20 14:35:44,50.209954,-40.34176333333333,435.0,8.886,35.068,50.0,79.0,79.0,nan,nan,nan,nan,48517.0,8644.0,8.971
2016-10-20 14:35:44,50.209954,-40.34176333333333,436.4,8.9,35.07,50.0,76.0,79.0,nan,nan,nan,nan,48701.0,8636.0,8.8
2016-10-20 14:35:44,50.209954,-40.34176333333333,438.8,8.9,35.07,52.0,80.0,78.0,nan,nan,nan,nan,48701.0,8636.0,8.8
2016-10-20 14:35:44,50.209954,-40.34176333333333,441.3,8.738,35.067,51.0,83.0,81.0,nan,nan,nan,nan,48701.0,8636.0,8.8
2016-10-20 14:35:44,50.209954,-40.34176333333333,442.5,8.738,35.067,51.0,79.0,79.0,nan,nan,nan,nan,48701.0,8636.0,8.8
2016-10-20 14:35:44,50.209954,-40.34176333333333,445.0,8.738,35.067,52.0,77.0,79.0,nan,nan,nan,nan,48701.0,8636.0,8.8
2016-10-20 14:35:44,50.209954,-40.34176333333333,446.2,8.743,35.067,51.0,78.0,81.0,nan,nan,nan,nan,48701.0,8636.0,8.8
2016-10-20 14:35:44,50.209954,-40.34176333333333,448.7,8.743,35.067,51.0,77.0,80.0,nan,nan,nan,nan,48845.0,8629.0,8.62
2016-10-20 14:35:44,50.209954,-40.34176333333333,451.2,8.601,35.056,51.0,77.0,82.0,nan,nan,nan,nan,48845.0,8629.0,8.62
2016-10-20 14:35:44,50.209954,-40.34176333333333,453.7,8.601,35.056,51.0,78.0,80.0,nan,nan,nan,nan,48845.0,8629.0,8.62
2016-10-20 14:35:44,50.209954,-40.34176333333333,455.0,8.601,35.056,51.0,78.0,81.0,nan,nan,nan,nan,48845.0,8629.0,8.62
2016-10-20 14:35:44,50.209954,-40.34176333333333,456.5,8.603,35.056,50.0,80.0,81.0,nan,nan,nan,nan,48845.0,8629.0,8.62
2016-10-20 14:35:44,50.209954,-40.34176333333333,459.0,8.603,35.056,52.0,79.0,80.0,nan,nan,nan,nan,48845.0,8629.0,8.62
2016-10-20 14:35:44,50.209954,-40.34176333333333,461.6,8.5,35.049,51.0,79.0,80.0,nan,nan,nan,nan,48855.0,8621.0,8.515
2016-10-20 14:35:44,50.209954,-40.34176333333333,464.0,8.5,35.049,52.0,77.0,77.0,nan,nan,nan,nan,48855.0,8621.0,8.515
2016-10-20 14:35:44,50.209954,-40.34176333333333,465.1,8.515,35.051,50.0,78.0,77.0,nan,nan,nan,nan,48855.0,8621.0,8.515
2016-10-20 14:35:44,50.209954,-40.34176333333333,466.2,8.515,35.051,50.0,79.0,79.0,nan,nan,nan,nan,48855.0,8621.0,8.515
2016-10-20 14:35:44,50.209954,-40.34176333333333,467.6,8.515,35.051,51.0,77.0,80.0,nan,nan,nan,nan,48855.0,8621.0,8.515
2016-10-20 14:35:44,50.209954,-40.34176333333333,469.2,8.515,35.051,52.0,78.0,80.0,nan,nan,nan,nan,48855.0,8621.0,8.515
2016-10-20 14:35:44,50.209954,-40.34176333333333,470.8,8.336,35.039,49.0,78.0,80.0,nan,nan,nan,nan,48826.0,8615.0,8.369
2016-10-20 14:35:44,50.209954,-40.34176333333333,472.4,8.336,35.039,50.0,78.0,82.0,nan,nan,nan,nan,48826.0,8615.0,8.369
2016-10-20 14:35:44,50.209954,-40.34176333333333,474.0,8.336,35.039,50.0,77.0,79.0,nan,nan,nan,nan,48826.0,8615.0,8.369
2016-10-20 14:35:44,50.209954,-40.34176333333333,474.8,8.336,35.039,50.0,78.0,76.0,nan,nan,nan,nan,48826.0,8615.0,8.369
2016-10-20 14:35:44,50.209954,-40.34176333333333,475.6,8.329,35.041,50.0,78.0,78.0,nan,nan,nan,nan,48826.0,8615.0,8.369
2016-10-20 14:35:44,50.209954,-40.34176333333333,477.3,8.329,35.041,51.0,78.0,84.0,nan,nan,nan,nan,48826.0,8615.0,8.369
2016-10-20 14:35:44,50.209954,-40.34176333333333,479.1,8.329,35.041,50.0,78.0,79.0,nan,nan,nan,nan,48824.0,8610.0,8.256
2016-10-20 14:35:44,50.209954,-40.34176333333333,480.8,8.221,35.03,52.0,77.0,77.0,nan,nan,nan,nan,48824.0,8610.0,8.256
2016-10-20 14:35:44,50.209954,-40.34176333333333,482.5,8.221,35.03,51.0,78.0,84.0,nan,nan,nan,nan,48824.0,8610.0,8.256
2016-10-20 14:35:44,50.209954,-40.34176333333333,484.2,8.221,35.03,49.0,79.0,81.0,nan,nan,nan,nan,48824.0,8610.0,8.256
2016-10-20 14:35:44,50.209954,-40.34176333333333,485.1,8.231,35.03,52.0,78.0,81.0,nan,nan,nan,nan,48824.0,8610.0,8.256
2016-10-20 14:35:44,50.209954,-40.34176333333333,486.8,8.231,35.03,51.0,78.0,79.0,nan,nan,nan,nan,48824.0,8610.0,8.256
2016-10-20 14:35:44,50.209954,-40.34176333333333,488.5,8.231,35.03,50.0,77.0,80.0,nan,nan,nan,nan,48809.0,8604.0,8.091
2016-10-20 14:35:44,50.209954,-40.34176333333333,490.2,8.04,35.021,51.0,78.0,79.0,nan,nan,nan,nan,48809.0,8604.0,8.091
2016-10-20 14:35:44,50.209954,-40.34176333333333,491.9,8.04,35.021,52.0,80.0,80.0,nan,nan,nan,nan,48809.0,8604.0,8.091
2016-10-20 14:35:44,50.209954,-40.34176333333333,493.6,8.04,35.021,51.0,80.0,78.0,nan,nan,nan,nan,48809.0,8604.0,8.091
2016-10-20 14:35:44,50.209954,-40.34176333333333,494.9,8.04,35.021,50.0,76.0,78.0,nan,nan,nan,nan,48809.0,8604.0,8.091
2016-10-20 14:35:44,50.209954,-40.34176333333333,496.2,8.045,35.022,50.0,78.0,79.0,nan,nan,nan,nan,48770.0,8599.0,8.015
2016-10-20 14:35:44,50.209954,-40.34176333333333,497.9,8.045,35.022,52.0,78.0,79.0,nan,nan,nan,nan,48770.0,8599.0,8.015
2016-10-20 14:35:44,50.209954,-40.34176333333333,499.7,8.045,35.022,51.0,77.0,81.0,nan,nan,nan,nan,48770.0,8599.0,8.015
2016-10-20 14:35:44,50.209954,-40.34176333333333,500.7,7.949,35.015,52.0,80.0,79.0,nan,nan,nan,nan,48770.0,8599.0,8.015
2016-10-20 14:35:44,50.209954,-40.34176333333333,502.5,7.949,35.015,50.0,77.0,78.0,nan,nan,nan,nan,48770.0,8599.0,8.015
2016-10-20 14:35:44,50.209954,-40.34176333333333,504.2,7.949,35.015,52.0,77.0,79.0,nan,nan,nan,nan,48730.0,8588.0,7.918
2016-10-20 14:35:44,50.209954,-40.34176333333333,505.1,7.947,35.015,52.0,82.0,78.0,nan,nan,nan,nan,48730.0,8588.0,7.918
2016-10-20 14:35:44,50.209954,-40.34176333333333,506.9,7.947,35.015,51.0,77.0,80.0,nan,nan,nan,nan,48730.0,8588.0,7.918
2016-10-20 14:35:44,50.209954,-40.34176333333333,508.5,7.947,35.015,50.0,77.0,82.0,nan,nan,nan,nan,48730.0,8588.0,7.918
2016-10-20 14:35:44,50.209954,-40.34176333333333,509.6,7.947,35.015,50.0,78.0,79.0,nan,nan,nan,nan,48730.0,8588.0,7.918
2016-10-20 14:35:44,50.209954,-40.34176333333333,511.3,7.81,35.001,51.0,77.0,78.0,nan,nan,nan,nan,48730.0,8588.0,7.918
2016-10-20 14:35:44,50.209954,-40.34176333333333,513.1,7.81,35.001,53.0,78.0,77.0,nan,nan,nan,nan,48854.0,8592.0,7.798
2016-10-20 14:35:44,50.209954,-40.34176333333333,514.8,7.81,35.001,50.0,78.0,79.0,nan,nan,nan,nan,48854.0,8592.0,7.798
2016-10-20 14:35:44,50.209954,-40.34176333333333,516.5,7.819,35.005,50.0,76.0,78.0,nan,nan,nan,nan,48854.0,8592.0,7.798
2016-10-20 14:35:44,50.209954,-40.34176333333333,517.4,7.819,35.005,50.0,75.0,79.0,nan,nan,nan,nan,48854.0,8592.0,7.798
2016-10-20 14:35:44,50.209954,-40.34176333333333,519.2,7.819,35.005,53.0,78.0,76.0,nan,nan,nan,nan,48854.0,8592.0,7.798
2016-10-20 14:35:44,50.209954,-40.34176333333333,521.1,7.775,35.004,51.0,76.0,83.0,nan,nan,nan,nan,48854.0,8592.0,7.798
2016-10-20 14:35:44,50.209954,-40.34176333333333,523.0,7.775,35.004,51.0,79.0,77.0,nan,nan,nan,nan,48949.0,8588.0,7.776
2016-10-20 14:35:44,50.209954,-40.34176333333333,524.8,7.775,35.004,50.0,76.0,80.0,nan,nan,nan,nan,48949.0,8588.0,7.776
2016-10-20 14:35:44,50.209954,-40.34176333333333,525.7,7.768,35.004,53.0,78.0,80.0,nan,nan,nan,nan,48949.0,8588.0,7.776
2016-10-20 14:35:44,50.209954,-40.34176333333333,526.5,7.768,35.004,51.0,78.0,79.0,nan,nan,nan,nan,48949.0,8588.0,7.776
2016-10-20 14:35:44,50.209954,-40.34176333333333,528.4,7.768,35.004,52.0,77.0,80.0,nan,nan,nan,nan,48949.0,8588.0,7.776
2016-10-20 14:35:44,50.209954,-40.34176333333333,530.2,7.706,35.007,50.0,77.0,79.0,nan,nan,nan,nan,48949.0,8588.0,7.776
2016-10-20 14:35:44,50.209954,-40.34176333333333,532.1,7.706,35.007,52.0,77.0,78.0,nan,nan,nan,nan,48968.0,8581.0,7.72
2016-10-20 14:35:44,50.209954,-40.34176333333333,533.9,7.706,35.007,51.0,77.0,80.0,nan,nan,nan,nan,48968.0,8581.0,7.72
2016-10-20 14:35:44,50.209954,-40.34176333333333,535.1,7.706,35.007,51.0,78.0,82.0,nan,nan,nan,nan,48968.0,8581.0,7.72
2016-10-20 14:35:44,50.209954,-40.34176333333333,535.8,7.708,35.008,50.0,78.0,78.0,nan,nan,nan,nan,48968.0,8581.0,7.72
2016-10-20 14:35:44,50.209954,-40.34176333333333,537.6,7.708,35.008,51.0,78.0,79.0,nan,nan,nan,nan,48968.0,8581.0,7.72
2016-10-20 14:35:44,50.209954,-40.34176333333333,539.4,7.708,35.008,51.0,76.0,78.0,nan,nan,nan,nan,48968.0,8581.0,7.72
2016-10-20 14:35:44,50.209954,-40.34176333333333,541.1,7.593,35.003,50.0,78.0,78.0,nan,nan,nan,nan,48847.0,8578.0,7.626
2016-10-20 14:35:44,50.209954,-40.34176333333333,543.1,7.593,35.003,51.0,77.0,76.0,nan,nan,nan,nan,48847.0,8578.0,7.626
2016-10-20 14:35:44,50.209954,-40.34176333333333,544.4,7.593,35.003,50.0,77.0,81.0,nan,nan,nan,nan,48847.0,8578.0,7.626
2016-10-20 14:35:44,50.209954,-40.34176333333333,544.9,7.633,35.006,51.0,77.0,79.0,nan,nan,nan,nan,48847.0,8578.0,7.626
2016-10-20 14:35:44,50.209954,-40.34176333333333,546.7,7.633,35.006,50.0,77.0,78.0,nan,nan,nan,nan,48847.0,8578.0,7.626
2016-10-20 14:35:44,50.209954,-40.34176333333333,548.5,7.633,35.006,50.0,77.0,80.0,nan,nan,nan,nan,48847.0,8578.0,7.626
2016-10-20 14:35:44,50.209954,-40.34176333333333,550.4,7.455,34.999,51.0,78.0,80.0,nan,nan,nan,nan,48919.0,8574.0,7.476
2016-10-20 14:35:44,50.209954,-40.34176333333333,552.3,7.455,34.999,52.0,76.0,77.0,nan,nan,nan,nan,48919.0,8574.0,7.476
2016-10-20 14:35:44,50.209954,-40.34176333333333,553.6,7.455,34.999,51.0,76.0,83.0,nan,nan,nan,nan,48919.0,8574.0,7.476
2016-10-20 14:35:44,50.209954,-40.34176333333333,554.8,7.455,34.999,53.0,78.0,76.0,nan,nan,nan,nan,48919.0,8574.0,7.476
2016-10-20 14:35:44,50.209954,-40.34176333333333,556.0,7.463,35.0,52.0,83.0,82.0,nan,nan,nan,nan,48919.0,8574.0,7.476
2016-10-20 14:35:44,50.209954,-40.34176333333333,557.9,7.463,35.0,52.0,79.0,80.0,nan,nan,nan,nan,48919.0,8574.0,7.476
2016-10-20 14:35:44,50.209954,-40.34176333333333,559.9,7.463,35.0,51.0,76.0,78.0,nan,nan,nan,nan,48987.0,8567.0,7.425
2016-10-20 14:35:44,50.209954,-40.34176333333333,561.8,7.405,35.011,52.0,78.0,79.0,nan,nan,nan,nan,48987.0,8567.0,7.425
2016-10-20 14:35:44,50.209954,-40.34176333333333,563.1,7.405,35.011,51.0,78.0,82.0,nan,nan,nan,nan,48987.0,8567.0,7.425
2016-10-20 14:35:44,50.209954,-40.34176333333333,564.8,7.405,35.011,50.0,78.0,81.0,nan,nan,nan,nan,48987.0,8567.0,7.425
2016-10-20 14:35:44,50.209954,-40.34176333333333,565.8,7.396,35.009,50.0,78.0,81.0,nan,nan,nan,nan,48987.0,8567.0,7.425
2016-10-20 14:35:44,50.209954,-40.34176333333333,567.7,7.396,35.009,50.0,78.0,80.0,nan,nan,nan,nan,48987.0,8567.0,7.425
2016-10-20 14:35:44,50.209954,-40.34176333333333,569.6,7.396,35.009,52.0,80.0,81.0,nan,nan,nan,nan,48936.0,8555.0,7.211
2016-10-20 14:35:44,50.209954,-40.34176333333333,571.5,7.179,34.989,53.0,78.0,80.0,nan,nan,nan,nan,48936.0,8555.0,7.211
2016-10-20 14:35:44,50.209954,-40.34176333333333,572.7,7.179,34.989,51.0,80.0,80.0,nan,nan,nan,nan,48936.0,8555.0,7.211
2016-10-20 14:35:44,50.209954,-40.34176333333333,574.4,7.179,34.989,51.0,82.0,81.0,nan,nan,nan,nan,48936.0,8555.0,7.211
2016-10-20 14:35:44,50.209954,-40.34176333333333,575.2,7.152,34.99,50.0,77.0,79.0,nan,nan,nan,nan,48936.0,8555.0,7.211
2016-10-20 14:35:44,50.209954,-40.34176333333333,577.1,7.152,34.99,51.0,77.0,78.0,nan,nan,nan,nan,48936.0,8555.0,7.211
2016-10-20 14:35:44,50.209954,-40.34176333333333,579.0,7.152,34.99,51.0,78.0,77.0,nan,nan,nan,nan,48871.0,8548.0,7.029
2016-10-20 14:35:44,50.209954,-40.34176333333333,580.9,6.997,34.979,50.0,77.0,77.0,nan,nan,nan,nan,48871.0,8548.0,7.029
2016-10-20 14:35:44,50.209954,-40.34176333333333,582.0,6.997,34.979,51.0,77.0,76.0,nan,nan,nan,nan,48871.0,8548.0,7.029
2016-10-20 14:35:44,50.209954,-40.34176333333333,583.7,6.997,34.979,50.0,78.0,79.0,nan,nan,nan,nan,48871.0,8548.0,7.029
2016-10-20 14:35:44,50.209954,-40.34176333333333,585.1,6.997,34.979,50.0,76.0,80.0,nan,nan,nan,nan,48871.0,8548.0,7.029
2016-10-20 14:35:44,50.209954,-40.34176333333333,586.7,6.991,34.978,51.0,78.0,78.0,nan,nan,nan,nan,48871.0,8548.0,7.029
2016-10-20 14:35:44,50.209954,-40.34176333333333,588.6,6.991,34.978,51.0,103.0,78.0,nan,nan,nan,nan,48789.0,8540.0,6.861
2016-10-20 14:35:44,50.209954,-40.34176333333333,590.5,6.807,34.961,52.0,81.0,80.0,nan,nan,nan,nan,48789.0,8540.0,6.861
2016-10-20 14:35:44,50.209954,-40.34176333333333,592.4,6.807,34.961,50.0,76.0,80.0,nan,nan,nan,nan,48789.0,8540.0,6.861
2016-10-20 14:35:44,50.209954,-40.34176333333333,594.3,6.807,34.961,52.0,77.0,77.0,nan,nan,nan,nan,48789.0,8540.0,6.861
2016-10-20 14:35:44,50.209954,-40.34176333333333,595.3,6.815,34.963,51.0,78.0,77.0,nan,nan,nan,nan,48789.0,8540.0,6.861
2016-10-20 14:35:44,50.209954,-40.34176333333333,597.1,6.815,34.963,50.0,79.0,80.0,nan,nan,nan,nan,48676.0,8531.0,6.639
2016-10-20 14:35:44,50.209954,-40.34176333333333,599.1,6.815,34.963,50.0,85.0,79.0,nan,nan,nan,nan,48676.0,8531.0,6.639
2016-10-20 14:35:44,50.209954,-40.34176333333333,601.0,6.586,34.959,51.0,78.0,80.0,nan,nan,nan,nan,48676.0,8531.0,6.639
2016-10-20 14:35:44,50.209954,-40.34176333333333,603.1,6.586,34.959,51.0,77.0,80.0,nan,nan,nan,nan,48676.0,8531.0,6.639
2016-10-20 14:35:44,50.209954,-40.34176333333333,604.9,6.586,34.959,51.0,78.0,76.0,nan,nan,nan,nan,48676.0,8531.0,6.639
2016-10-20 14:35:44,50.209954,-40.34176333333333,606.2,6.604,34.958,50.0,75.0,79.0,nan,nan,nan,nan,48610.0,8528.0,6.582
2016-10-20 14:35:44,50.209954,-40.34176333333333,608.2,6.604,34.958,51.0,77.0,77.0,nan,nan,nan,nan,48610.0,8528.0,6.582
2016-10-20 14:35:44,50.209954,-40.34176333333333,610.4,6.543,34.959,50.0,78.0,79.0,nan,nan,nan,nan,48610.0,8528.0,6.582
2016-10-20 14:35:44,50.209954,-40.34176333333333,611.4,6.543,34.959,51.0,78.0,79.0,nan,nan,nan,nan,48610.0,8528.0,6.582
2016-10-20 14:35:44,50.209954,-40.34176333333333,613.4,6.543,34.959,52.0,80.0,79.0,nan,nan,nan,nan,48610.0,8528.0,6.582
2016-10-20 14:35:44,50.209954,-40.34176333333333,614.8,6.543,34.959,51.0,79.0,79.0,nan,nan,nan,nan,48610.0,8528.0,6.582
2016-10-20 14:35:44,50.209954,-40.34176333333333,616.5,6.554,34.957,51.0,77.0,81.0,nan,nan,nan,nan,48520.0,8525.0,6.509
2016-10-20 14:35:44,50.209954,-40.34176333333333,618.6,6.554,34.957,53.0,80.0,80.0,nan,nan,nan,nan,48520.0,8525.0,6.509
2016-10-20 14:35:44,50.209954,-40.34176333333333,620.7,6.488,34.966,51.0,76.0,80.0,nan,nan,nan,nan,48520.0,8525.0,6.509
2016-10-20 14:35:44,50.209954,-40.34176333333333,621.7,6.488,34.966,52.0,77.0,80.0,nan,nan,nan,nan,48520.0,8525.0,6.509
2016-10-20 14:35:44,50.209954,-40.34176333333333,623.9,6.488,34.966,52.0,80.0,77.0,nan,nan,nan,nan,48520.0,8525.0,6.509
2016-10-20 14:35:44,50.209954,-40.34176333333333,625.0,6.49,34.966,50.0,81.0,79.0,nan,nan,nan,nan,48520.0,8525.0,6.509
2016-10-20 14:35:44,50.209954,-40.34176333333333,627.1,6.49,34.966,50.0,78.0,79.0,nan,nan,nan,nan,48423.0,8520.0,6.457
2016-10-20 14:35:44,50.209954,-40.34176333333333,629.3,6.49,34.966,51.0,76.0,80.0,nan,nan,nan,nan,48423.0,8520.0,6.457
2016-10-20 14:35:44,50.209954,-40.34176333333333,631.5,6.433,34.971,51.0,79.0,80.0,nan,nan,nan,nan,48423.0,8520.0,6.457
2016-10-20 14:35:44,50.209954,-40.34176333333333,632.6,6.433,34.971,51.0,79.0,77.0,nan,nan,nan,nan,48423.0,8520.0,6.457
2016-10-20 14:35:44,50.209954,-40.34176333333333,634.9,6.433,34.971,50.0,77.0,77.0,nan,nan,nan,nan,48423.0,8520.0,6.457
2016-10-20 14:35:44,50.209954,-40.34176333333333,637.4,6.423,34.971,50.0,78.0,79.0,nan,nan,nan,nan,48423.0,8520.0,6.457
2016-10-20 14:35:44,50.209954,-40.34176333333333,639.7,6.423,34.971,52.0,78.0,78.0,nan,nan,nan,nan,48337.0,8513.0,6.397
2016-10-20 14:35:44,50.209954,-40.34176333333333,642.1,6.382,34.978,50.0,78.0,83.0,nan,nan,nan,nan,48337.0,8513.0,6.397
2016-10-20 14:35:44,50.209954,-40.34176333333333,643.9,6.382,34.978,52.0,78.0,80.0,nan,nan,nan,nan,48337.0,8513.0,6.397
2016-10-20 14:35:44,50.209954,-40.34176333333333,645.0,6.382,34.978,52.0,81.0,80.0,nan,nan,nan,nan,48337.0,8513.0,6.397
2016-10-20 14:35:44,50.209954,-40.34176333333333,646.7,6.384,34.978,53.0,78.0,80.0,nan,nan,nan,nan,48337.0,8513.0,6.397
2016-10-20 14:35:44,50.209954,-40.34176333333333,649.0,6.384,34.978,51.0,79.0,79.0,nan,nan,nan,nan,48337.0,8513.0,6.397
2016-10-20 14:35:44,50.209954,-40.34176333333333,651.3,6.307,34.984,50.0,78.0,79.0,nan,nan,nan,nan,48245.0,8512.0,6.316
2016-10-20 14:35:44,50.209954,-40.34176333333333,653.7,6.307,34.984,51.0,79.0,78.0,nan,nan,nan,nan,48245.0,8512.0,6.316
2016-10-20 14:35:44,50.209954,-40.34176333333333,655.0,6.307,34.984,52.0,78.0,79.0,nan,nan,nan,nan,48245.0,8512.0,6.316
2016-10-20 14:35:44,50.209954,-40.34176333333333,656.0,6.305,34.984,52.0,76.0,79.0,nan,nan,nan,nan,48245.0,8512.0,6.316
2016-10-20 14:35:44,50.209954,-40.34176333333333,658.3,6.305,34.984,52.0,80.0,79.0,nan,nan,nan,nan,48245.0,8512.0,6.316
2016-10-20 14:35:44,50.209954,-40.34176333333333,660.7,6.228,34.983,52.0,77.0,77.0,nan,nan,nan,nan,48245.0,8512.0,6.316
2016-10-20 14:35:44,50.209954,-40.34176333333333,663.4,6.228,34.983,50.0,79.0,80.0,nan,nan,nan,nan,48135.0,8504.0,6.199
2016-10-20 14:35:44,50.209954,-40.34176333333333,665.2,6.228,34.983,52.0,78.0,78.0,nan,nan,nan,nan,48135.0,8504.0,6.199
2016-10-20 14:35:44,50.209954,-40.34176333333333,667.0,6.244,34.983,50.0,78.0,85.0,nan,nan,nan,nan,48135.0,8504.0,6.199
2016-10-20 14:35:44,50.209954,-40.34176333333333,668.3,6.244,34.983,51.0,80.0,78.0,nan,nan,nan,nan,48135.0,8504.0,6.199
2016-10-20 14:35:44,50.209954,-40.34176333333333,670.6,6.126,34.983,50.0,81.0,78.0,nan,nan,nan,nan,48135.0,8504.0,6.199
2016-10-20 14:35:44,50.209954,-40.34176333333333,672.9,6.126,34.983,51.0,75.0,80.0,nan,nan,nan,nan,48040.0,8496.0,6.118
2016-10-20 14:35:44,50.209954,-40.34176333333333,674.6,6.126,34.983,51.0,77.0,79.0,nan,nan,nan,nan,48040.0,8496.0,6.118
2016-10-20 14:35:44,50.209954,-40.34176333333333,675.4,6.127,34.982,50.0,78.0,77.0,nan,nan,nan,nan,48040.0,8496.0,6.118
