datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,325.0,3.906,34.837,55.0,80.0,80.0,2147365174.0,2147529654.0,2147411997.0,2147215157.0,45258.0,8472.0,3.916
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,325.2,3.904,34.837,55.0,80.0,80.0,2147365174.0,2147529654.0,2147411997.0,2147215157.0,45258.0,8472.0,3.916
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,327.8,3.904,34.837,51.0,80.0,79.0,2147365174.0,2147529654.0,2147411997.0,2147215157.0,45258.0,8472.0,3.916
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,330.5,3.914,34.84,53.0,82.0,81.0,2147364762.0,2147530547.0,2147408588.0,2147216190.0,45089.0,8450.0,3.913
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,333.1,3.914,34.84,51.0,80.0,81.0,2147364762.0,2147530547.0,2147408588.0,2147216190.0,45089.0,8450.0,3.913
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,335.0,3.914,34.84,55.0,81.0,81.0,2147364762.0,2147530547.0,2147408588.0,2147216190.0,45089.0,8450.0,3.913
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,336.8,3.924,34.84,54.0,80.0,80.0,2147364762.0,2147530547.0,2147408588.0,2147216190.0,45089.0,8450.0,3.913
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,338.7,3.924,34.84,54.0,80.0,78.0,2147364762.0,2147530547.0,2147408588.0,2147216190.0,45089.0,8450.0,3.913
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,341.4,3.812,34.828,55.0,82.0,80.0,2147364374.0,2147529226.0,2147411441.0,2147215627.0,45089.0,8450.0,3.913
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,344.0,3.812,34.828,53.0,80.0,81.0,2147364374.0,2147529226.0,2147411441.0,2147215627.0,44894.0,8465.0,3.744
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,345.1,3.812,34.828,56.0,81.0,81.0,nan,nan,nan,nan,44894.0,8465.0,3.744
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,346.7,3.787,34.822,56.0,82.0,78.0,nan,nan,nan,nan,44894.0,8465.0,3.744
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,349.4,3.787,34.822,56.0,83.0,84.0,nan,nan,nan,nan,44894.0,8465.0,3.744
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,350.7,3.684,34.817,57.0,82.0,81.0,nan,nan,nan,nan,44894.0,8465.0,3.744
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,353.4,3.684,34.817,59.0,85.0,79.0,nan,nan,nan,nan,44894.0,8465.0,3.744
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,355.1,3.684,34.817,58.0,82.0,79.0,nan,nan,nan,nan,44894.0,8465.0,3.744
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,356.6,3.675,34.815,60.0,82.0,81.0,nan,nan,nan,nan,44936.0,8443.0,3.669
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,358.6,3.675,34.815,57.0,82.0,82.0,nan,nan,nan,nan,44936.0,8443.0,3.669
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,360.6,3.653,34.814,59.0,84.0,82.0,nan,nan,nan,nan,44936.0,8443.0,3.669
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,361.6,3.653,34.814,58.0,83.0,704.0,nan,nan,nan,nan,44936.0,8443.0,3.669
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,362.5,nan,nan,59.0,85.0,81.0,nan,nan,nan,nan,44936.0,8443.0,3.669
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,364.2,nan,nan,62.0,83.0,89.0,nan,nan,nan,nan,45041.0,8422.0,3.671
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,364.4,nan,nan,62.0,88.0,79.0,nan,nan,nan,nan,45041.0,8422.0,3.671
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,364.6,nan,nan,62.0,81.0,80.0,nan,nan,nan,nan,45088.0,8462.0,3.672
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,364.8,nan,nan,61.0,84.0,80.0,nan,nan,nan,nan,45088.0,8462.0,3.672
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,365.0,nan,nan,59.0,96.0,82.0,nan,nan,nan,nan,nan,nan,nan
