datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,225.7,12.794,35.596,51.0,78.0,80.0,2147354660.0,2147494610.0,2147416182.0,2147222564.0,44990.0,8840.0,12.833
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,226.3,12.806,35.597,51.0,78.0,83.0,2147356873.0,2147493604.0,2147415259.0,2147222134.0,44990.0,8840.0,12.833
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,226.8,12.806,35.597,51.0,78.0,83.0,2147356873.0,2147493604.0,2147415259.0,2147222134.0,44982.0,8839.0,12.834
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,227.4,12.803,35.599,49.0,79.0,84.0,2147359040.0,2147499318.0,2147415177.0,2147219958.0,44982.0,8839.0,12.834
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,228.1,12.772,35.596,49.0,79.0,84.0,2147355904.0,2147497243.0,2147414884.0,2147221997.0,44969.0,8841.0,12.804
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,228.5,12.772,35.596,50.0,80.0,81.0,2147355904.0,2147497243.0,2147414884.0,2147221997.0,44969.0,8841.0,12.804
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,229.2,12.791,35.594,50.0,80.0,81.0,2147353764.0,2147496182.0,2147413120.0,2147221065.0,44952.0,8841.0,12.807
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,229.6,12.791,35.594,50.0,79.0,75.0,2147353764.0,2147496182.0,2147413120.0,2147221065.0,44952.0,8841.0,12.807
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,230.3,12.785,35.603,50.0,79.0,75.0,2147353389.0,2147494683.0,2147412406.0,2147218377.0,44930.0,8843.0,12.818
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,230.7,12.785,35.603,50.0,80.0,78.0,2147353389.0,2147494683.0,2147412406.0,2147218377.0,44930.0,8843.0,12.818
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,231.4,12.722,35.589,50.0,80.0,78.0,2147353974.0,2147495424.0,2147415698.0,2147222427.0,44914.0,8843.0,12.761
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,231.8,12.722,35.589,50.0,80.0,81.0,2147353974.0,2147495424.0,2147415698.0,2147222427.0,44914.0,8843.0,12.761
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,232.3,12.705,35.585,50.0,80.0,81.0,2147353974.0,2147495424.0,2147415698.0,2147222427.0,44877.0,8843.0,12.756
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,232.9,12.705,35.585,50.0,80.0,80.0,2147352969.0,2147497078.0,2147415597.0,2147223305.0,44877.0,8843.0,12.756
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,233.5,12.805,35.609,50.0,80.0,80.0,2147355574.0,2147495862.0,2147414619.0,2147224210.0,44838.0,8845.0,12.881
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,234.0,12.805,35.609,49.0,80.0,81.0,2147355574.0,2147495862.0,2147414619.0,2147224210.0,44838.0,8845.0,12.881
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,234.7,12.865,35.623,49.0,80.0,81.0,2147358729.0,2147494034.0,2147411858.0,2147224237.0,44830.0,8844.0,12.869
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,235.4,12.822,35.621,50.0,80.0,80.0,2147358729.0,2147494034.0,2147411858.0,2147224237.0,44826.0,8843.0,12.824
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,235.7,12.822,35.621,50.0,80.0,80.0,2147357412.0,2147492580.0,2147413412.0,2147224758.0,44826.0,8843.0,12.824
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,236.6,12.789,35.614,50.0,81.0,79.0,2147357412.0,2147492580.0,2147413412.0,2147224758.0,44810.0,8845.0,12.812
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,236.8,12.789,35.614,50.0,81.0,79.0,2147357814.0,2147495405.0,2147414829.0,2147222701.0,44810.0,8845.0,12.812
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,237.4,12.784,35.613,50.0,79.0,81.0,2147357814.0,2147495405.0,2147414829.0,2147222701.0,44787.0,8845.0,12.802
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,237.8,12.784,35.613,50.0,79.0,81.0,2147352310.0,2147495561.0,2147412425.0,2147225216.0,44787.0,8845.0,12.802
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,238.4,12.753,35.611,50.0,81.0,79.0,2147352310.0,2147495561.0,2147412425.0,2147225216.0,44752.0,8844.0,12.759
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,238.9,12.753,35.611,50.0,81.0,79.0,2147354166.0,2147496246.0,2147414948.0,2147221814.0,44752.0,8844.0,12.759
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,239.7,12.722,35.602,51.0,77.0,78.0,2147354166.0,2147496246.0,2147414948.0,2147221814.0,44701.0,8840.0,12.784
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,240.4,12.734,35.608,53.0,76.0,81.0,2147354816.0,2147496182.0,2147414198.0,2147213686.0,44701.0,8840.0,12.784
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,240.8,12.734,35.608,53.0,76.0,81.0,2147354816.0,2147496182.0,2147414198.0,2147213686.0,44667.0,8839.0,12.892
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,241.4,12.868,35.647,53.0,76.0,81.0,2147354898.0,2147493211.0,2147414930.0,2147221540.0,44667.0,8839.0,12.892
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,242.1,12.868,35.647,50.0,88.0,79.0,2147355538.0,2147495067.0,2147415030.0,2147219904.0,44662.0,8836.0,12.878
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,242.7,12.854,35.643,52.0,78.0,80.0,2147355538.0,2147495067.0,2147415030.0,2147219904.0,44653.0,8832.0,12.859
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,243.6,12.837,35.642,52.0,78.0,80.0,2147356333.0,2147494299.0,2147414756.0,2147218395.0,44653.0,8832.0,12.859
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,244.4,12.815,35.638,50.0,78.0,83.0,2147354962.0,2147496128.0,2147413028.0,2147218185.0,44640.0,8826.0,12.84
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,245.2,12.796,35.634,49.0,78.0,78.0,2147353810.0,2147496777.0,2147412068.0,2147221659.0,44614.0,8820.0,12.827
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,246.3,12.799,35.633,51.0,79.0,78.0,2147354368.0,2147495542.0,2147412763.0,2147225664.0,44585.0,8812.0,12.835
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,246.7,12.799,35.633,51.0,79.0,78.0,2147354368.0,2147495542.0,2147412763.0,2147225664.0,44585.0,8812.0,12.835
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,247.4,12.856,35.651,50.0,80.0,80.0,2147357778.0,2147495524.0,2147413851.0,2147224100.0,44556.0,8804.0,12.876
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,248.3,12.928,35.666,51.0,82.0,78.0,2147355483.0,2147496201.0,2147412342.0,2147217417.0,44568.0,8806.0,12.944
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,249.4,12.906,35.672,50.0,79.0,79.0,2147353243.0,2147497627.0,2147407780.0,2147221147.0,44568.0,8806.0,12.944
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,249.8,12.906,35.672,50.0,79.0,79.0,2147353243.0,2147497627.0,2147407780.0,2147221147.0,44568.0,8806.0,12.944
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,251.4,12.906,35.672,51.0,78.0,84.0,nan,nan,nan,nan,44568.0,8806.0,12.944
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,253.4,12.763,35.639,50.0,78.0,83.0,nan,nan,nan,nan,44845.0,8791.0,12.67
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,255.0,12.763,35.639,50.0,79.0,82.0,nan,nan,nan,nan,44845.0,8791.0,12.67
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,256.4,12.712,35.629,52.0,79.0,81.0,nan,nan,nan,nan,44845.0,8791.0,12.67
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,258.4,12.712,35.629,50.0,75.0,81.0,nan,nan,nan,nan,44845.0,8791.0,12.67
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,260.4,12.425,35.57,51.0,77.0,81.0,nan,nan,nan,nan,44845.0,8791.0,12.67
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,262.4,12.425,35.57,53.0,81.0,82.0,nan,nan,nan,nan,44845.0,8791.0,12.67
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,264.5,12.425,35.57,50.0,80.0,79.0,nan,nan,nan,nan,45173.0,8775.0,12.329
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,265.5,12.397,35.571,50.0,79.0,83.0,nan,nan,nan,nan,45173.0,8775.0,12.329
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,267.6,12.397,35.571,50.0,78.0,80.0,nan,nan,nan,nan,45173.0,8775.0,12.329
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,268.6,12.397,35.571,50.0,80.0,80.0,nan,nan,nan,nan,45173.0,8775.0,12.329
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,270.6,12.037,35.485,50.0,78.0,82.0,nan,nan,nan,nan,45173.0,8775.0,12.329
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,272.5,12.037,35.485,52.0,78.0,79.0,nan,nan,nan,nan,45173.0,8775.0,12.329
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,274.5,12.037,35.485,51.0,80.0,80.0,nan,nan,nan,nan,45623.0,8753.0,11.787
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,275.6,12.03,35.485,52.0,78.0,79.0,nan,nan,nan,nan,45623.0,8753.0,11.787
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,277.6,12.03,35.485,50.0,77.0,79.0,nan,nan,nan,nan,45623.0,8753.0,11.787
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,278.6,12.03,35.485,51.0,80.0,78.0,nan,nan,nan,nan,45623.0,8753.0,11.787
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,280.5,11.597,35.399,50.0,78.0,81.0,nan,nan,nan,nan,45623.0,8753.0,11.787
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,282.5,11.597,35.399,51.0,79.0,78.0,nan,nan,nan,nan,45623.0,8753.0,11.787
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,284.6,11.597,35.399,50.0,80.0,81.0,nan,nan,nan,nan,45779.0,8742.0,11.557
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,285.6,11.591,35.394,50.0,81.0,81.0,nan,nan,nan,nan,45779.0,8742.0,11.557
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,287.5,11.591,35.394,51.0,79.0,80.0,nan,nan,nan,nan,45779.0,8742.0,11.557
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,288.6,11.591,35.394,51.0,78.0,81.0,nan,nan,nan,nan,45779.0,8742.0,11.557
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,290.8,11.373,35.353,51.0,77.0,79.0,nan,nan,nan,nan,45779.0,8742.0,11.557
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,292.8,11.373,35.353,52.0,79.0,81.0,nan,nan,nan,nan,45779.0,8742.0,11.557
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,294.9,11.373,35.353,52.0,77.0,79.0,nan,nan,nan,nan,45892.0,8709.0,11.301
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,295.9,11.436,35.372,51.0,79.0,82.0,nan,nan,nan,nan,45892.0,8709.0,11.301
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,298.0,11.436,35.372,50.0,79.0,80.0,nan,nan,nan,nan,45892.0,8709.0,11.301
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,299.1,11.436,35.372,50.0,77.0,81.0,nan,nan,nan,nan,45892.0,8709.0,11.301
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,301.1,11.167,35.32,50.0,77.0,82.0,nan,nan,nan,nan,45892.0,8709.0,11.301
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,303.3,11.167,35.32,50.0,78.0,80.0,nan,nan,nan,nan,45892.0,8709.0,11.301
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,304.9,11.167,35.32,52.0,78.0,78.0,nan,nan,nan,nan,45988.0,8709.0,11.146
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,306.4,11.097,35.308,50.0,81.0,81.0,nan,nan,nan,nan,45988.0,8709.0,11.146
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,308.6,11.097,35.308,50.0,81.0,79.0,nan,nan,nan,nan,45988.0,8709.0,11.146
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,309.6,11.097,35.308,52.0,81.0,81.0,nan,nan,nan,nan,45988.0,8709.0,11.146
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,311.7,10.997,35.292,52.0,79.0,88.0,nan,nan,nan,nan,45988.0,8709.0,11.146
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,313.9,10.997,35.292,50.0,77.0,81.0,nan,nan,nan,nan,45988.0,8709.0,11.146
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,315.1,10.988,35.289,50.0,80.0,79.0,nan,nan,nan,nan,46252.0,8730.0,10.868
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,317.3,10.988,35.289,50.0,79.0,79.0,nan,nan,nan,nan,46252.0,8730.0,10.868
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,319.5,10.988,35.289,50.0,79.0,80.0,nan,nan,nan,nan,46252.0,8730.0,10.868
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,320.6,10.756,35.267,51.0,81.0,79.0,nan,nan,nan,nan,46252.0,8730.0,10.868
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,322.8,10.756,35.267,50.0,79.0,80.0,nan,nan,nan,nan,46252.0,8730.0,10.868
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,325.0,10.756,35.267,50.0,78.0,80.0,nan,nan,nan,nan,46252.0,8730.0,10.868
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,326.2,10.791,35.259,51.0,79.0,79.0,nan,nan,nan,nan,46450.0,8730.0,10.691
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,328.5,10.791,35.259,50.0,78.0,80.0,nan,nan,nan,nan,46450.0,8730.0,10.691
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,330.8,10.663,35.249,50.0,77.0,81.0,nan,nan,nan,nan,46450.0,8730.0,10.691
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,331.9,10.663,35.249,50.0,78.0,80.0,nan,nan,nan,nan,46450.0,8730.0,10.691
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,334.3,10.663,35.249,50.0,78.0,79.0,nan,nan,nan,nan,46450.0,8730.0,10.691
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,335.5,10.73,35.262,50.0,79.0,79.0,nan,nan,nan,nan,46450.0,8730.0,10.691
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,337.8,10.73,35.262,50.0,77.0,79.0,nan,nan,nan,nan,46583.0,8726.0,10.891
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,340.2,10.817,35.298,51.0,79.0,79.0,nan,nan,nan,nan,46583.0,8726.0,10.891
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,342.8,10.817,35.298,50.0,77.0,78.0,nan,nan,nan,nan,46583.0,8726.0,10.891
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,344.0,10.817,35.298,50.0,79.0,79.0,nan,nan,nan,nan,46583.0,8726.0,10.891
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,346.4,10.808,35.295,51.0,78.0,80.0,nan,nan,nan,nan,46583.0,8726.0,10.891
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,348.8,10.808,35.295,50.0,88.0,85.0,nan,nan,nan,nan,46583.0,8726.0,10.891
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,351.2,10.687,35.278,52.0,79.0,81.0,nan,nan,nan,nan,46829.0,8717.0,10.681
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,353.7,10.687,35.278,50.0,81.0,80.0,nan,nan,nan,nan,46829.0,8717.0,10.681
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,355.1,10.687,35.278,51.0,77.0,79.0,nan,nan,nan,nan,46829.0,8717.0,10.681
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,357.4,10.648,35.272,50.0,79.0,79.0,nan,nan,nan,nan,46829.0,8717.0,10.681
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,359.8,10.648,35.272,50.0,78.0,80.0,nan,nan,nan,nan,46829.0,8717.0,10.681
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,362.2,10.503,35.247,50.0,78.0,81.0,nan,nan,nan,nan,47140.0,8705.0,10.478
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,364.6,10.503,35.247,51.0,79.0,79.0,nan,nan,nan,nan,47140.0,8705.0,10.478
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,365.9,10.503,35.248,52.0,76.0,78.0,nan,nan,nan,nan,47140.0,8705.0,10.478
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,367.3,10.503,35.248,51.0,79.0,80.0,nan,nan,nan,nan,47140.0,8705.0,10.478
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,369.5,10.503,35.248,50.0,79.0,81.0,nan,nan,nan,nan,47140.0,8705.0,10.478
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,372.1,10.371,35.234,50.0,79.0,80.0,nan,nan,nan,nan,47140.0,8705.0,10.478
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,374.6,10.371,35.234,51.0,79.0,78.0,nan,nan,nan,nan,47643.0,8690.0,10.107
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,375.7,10.295,35.219,51.0,77.0,78.0,nan,nan,nan,nan,47643.0,8690.0,10.107
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,378.2,10.295,35.219,51.0,81.0,80.0,nan,nan,nan,nan,47643.0,8690.0,10.107
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,380.6,9.931,35.162,51.0,80.0,80.0,nan,nan,nan,nan,47643.0,8690.0,10.107
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,383.1,9.931,35.162,51.0,79.0,80.0,nan,nan,nan,nan,47643.0,8690.0,10.107
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,385.0,9.931,35.162,50.0,80.0,80.0,nan,nan,nan,nan,47643.0,8690.0,10.107
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,386.8,9.958,35.164,51.0,81.0,79.0,nan,nan,nan,nan,47837.0,8683.0,9.912
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,389.3,9.958,35.164,52.0,76.0,79.0,nan,nan,nan,nan,47837.0,8683.0,9.912
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,391.9,9.888,35.161,52.0,79.0,79.0,nan,nan,nan,nan,47837.0,8683.0,9.912
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,394.4,9.888,35.161,52.0,79.0,84.0,nan,nan,nan,nan,47837.0,8683.0,9.912
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,395.6,9.887,35.16,52.0,78.0,77.0,nan,nan,nan,nan,47837.0,8683.0,9.912
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,398.1,9.887,35.16,51.0,79.0,80.0,nan,nan,nan,nan,48185.0,8674.0,9.807
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,400.8,9.781,35.155,51.0,78.0,82.0,nan,nan,nan,nan,48185.0,8674.0,9.807
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,403.2,9.781,35.155,51.0,78.0,82.0,nan,nan,nan,nan,48185.0,8674.0,9.807
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,404.5,9.781,35.155,50.0,79.0,80.0,nan,nan,nan,nan,48185.0,8674.0,9.807
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,405.7,9.793,35.158,50.0,80.0,76.0,nan,nan,nan,nan,48185.0,8674.0,9.807
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,408.1,9.793,35.158,50.0,79.0,80.0,nan,nan,nan,nan,48185.0,8674.0,9.807
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,410.5,9.528,35.125,50.0,82.0,80.0,nan,nan,nan,nan,48481.0,8663.0,9.489
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,412.9,9.528,35.125,50.0,79.0,79.0,nan,nan,nan,nan,48481.0,8663.0,9.489
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,415.1,9.528,35.125,51.0,78.0,80.0,nan,nan,nan,nan,48481.0,8663.0,9.489
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,416.3,9.499,35.12,50.0,81.0,78.0,nan,nan,nan,nan,48481.0,8663.0,9.489
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,417.8,9.499,35.12,52.0,77.0,80.0,nan,nan,nan,nan,48481.0,8663.0,9.489
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,420.2,9.321,35.106,52.0,77.0,78.0,nan,nan,nan,nan,48481.0,8663.0,9.489
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,422.6,9.321,35.106,52.0,77.0,78.0,nan,nan,nan,nan,48405.0,8652.0,9.235
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,425.0,9.321,35.106,52.0,77.0,77.0,nan,nan,nan,nan,48405.0,8652.0,9.235
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,426.3,9.316,35.104,52.0,78.0,81.0,nan,nan,nan,nan,48405.0,8652.0,9.235
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,428.4,9.316,35.104,50.0,79.0,82.0,nan,nan,nan,nan,48405.0,8652.0,9.235
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,430.2,9.197,35.096,50.0,78.0,80.0,nan,nan,nan,nan,48405.0,8652.0,9.235
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,432.7,9.197,35.096,51.0,78.0,78.0,nan,nan,nan,nan,48405.0,8652.0,9.235
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,434.9,9.197,35.096,51.0,83.0,81.0,nan,nan,nan,nan,48247.0,8642.0,9.117
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,436.3,9.191,35.095,52.0,79.0,77.0,nan,nan,nan,nan,48247.0,8642.0,9.117
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,438.7,9.191,35.095,50.0,78.0,80.0,nan,nan,nan,nan,48247.0,8642.0,9.117
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,440.7,9.03,35.083,52.0,81.0,81.0,nan,nan,nan,nan,48247.0,8642.0,9.117
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,442.4,9.03,35.083,51.0,78.0,79.0,nan,nan,nan,nan,48247.0,8642.0,9.117
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,444.8,9.03,35.083,51.0,80.0,82.0,nan,nan,nan,nan,48247.0,8642.0,9.117
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,446.1,8.982,35.078,50.0,79.0,77.0,nan,nan,nan,nan,48247.0,8642.0,9.117
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,448.5,8.982,35.078,50.0,82.0,95.0,nan,nan,nan,nan,48272.0,8631.0,8.874
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,451.0,8.83,35.069,50.0,79.0,79.0,nan,nan,nan,nan,48272.0,8631.0,8.874
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,452.9,8.83,35.069,52.0,77.0,79.0,nan,nan,nan,nan,48272.0,8631.0,8.874
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,454.5,8.83,35.069,50.0,79.0,79.0,nan,nan,nan,nan,48272.0,8631.0,8.874
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,455.3,8.838,35.069,50.0,78.0,79.0,nan,nan,nan,nan,48272.0,8631.0,8.874
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,456.9,8.838,35.069,52.0,79.0,79.0,nan,nan,nan,nan,48272.0,8631.0,8.874
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,458.5,8.838,35.069,50.0,81.0,80.0,nan,nan,nan,nan,48443.0,8625.0,8.766
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,460.0,8.838,35.069,52.0,80.0,81.0,nan,nan,nan,nan,48443.0,8625.0,8.766
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,461.1,8.69,35.059,52.0,79.0,80.0,nan,nan,nan,nan,48443.0,8625.0,8.766
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,462.3,8.69,35.059,50.0,84.0,81.0,nan,nan,nan,nan,48443.0,8625.0,8.766
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,463.9,8.69,35.059,51.0,79.0,77.0,nan,nan,nan,nan,48443.0,8625.0,8.766
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,465.2,8.69,35.059,50.0,79.0,78.0,nan,nan,nan,nan,48596.0,8613.0,8.583
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,466.2,8.705,35.063,51.0,76.0,81.0,nan,nan,nan,nan,48596.0,8613.0,8.583
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,467.8,8.705,35.063,51.0,79.0,79.0,nan,nan,nan,nan,48596.0,8613.0,8.583
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,468.9,8.705,35.063,51.0,76.0,79.0,nan,nan,nan,nan,48596.0,8613.0,8.583
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,470.2,8.705,35.063,53.0,77.0,82.0,nan,nan,nan,nan,48596.0,8613.0,8.583
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,471.7,8.42,35.032,51.0,78.0,79.0,nan,nan,nan,nan,48596.0,8613.0,8.583
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,473.3,8.42,35.032,50.0,77.0,78.0,nan,nan,nan,nan,48882.0,8608.0,8.397
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,475.0,8.42,35.032,50.0,79.0,79.0,nan,nan,nan,nan,48882.0,8608.0,8.397
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,475.9,8.435,35.034,52.0,78.0,81.0,nan,nan,nan,nan,48882.0,8608.0,8.397
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,476.9,8.435,35.034,50.0,77.0,79.0,nan,nan,nan,nan,48882.0,8608.0,8.397
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,478.5,8.435,35.034,52.0,78.0,79.0,nan,nan,nan,nan,48882.0,8608.0,8.397
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,480.1,8.435,35.034,50.0,80.0,79.0,nan,nan,nan,nan,48882.0,8608.0,8.397
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,481.8,8.279,35.02,51.0,76.0,78.0,nan,nan,nan,nan,49251.0,8603.0,8.285
