datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 16:15:13,53.853746,-40.924031666666664,309.1,3.976,34.865,51.0,82.0,82.0,nan,nan,nan,nan,45377.0,8545.0,3.95
2015-11-21 16:15:13,53.853746,-40.924031666666664,315.0,3.92,34.861,50.0,81.0,80.0,nan,nan,nan,nan,45387.0,8543.0,3.927
2015-11-21 16:15:13,53.853746,-40.924031666666664,318.9,3.92,34.862,50.0,81.0,80.0,nan,nan,nan,nan,45387.0,8543.0,3.927
2015-11-21 16:15:13,53.853746,-40.924031666666664,328.3,3.913,34.864,51.0,80.0,80.0,nan,nan,nan,nan,45395.0,8532.0,3.928
2015-11-21 16:15:13,53.853746,-40.924031666666664,334.9,3.916,34.867,53.0,82.0,77.0,nan,nan,nan,nan,45429.0,8546.0,3.927
2015-11-21 16:15:13,53.853746,-40.924031666666664,338.0,3.915,34.867,53.0,82.0,77.0,nan,nan,nan,nan,45429.0,8546.0,3.927
2015-11-21 16:15:13,53.853746,-40.924031666666664,347.3,3.914,34.87,51.0,81.0,80.0,nan,nan,nan,nan,45453.0,8544.0,3.929
2015-11-21 16:15:13,53.853746,-40.924031666666664,354.9,3.917,34.871,52.0,82.0,80.0,nan,nan,nan,nan,45464.0,8546.0,3.924
2015-11-21 16:15:13,53.853746,-40.924031666666664,356.8,3.915,34.873,52.0,82.0,80.0,nan,nan,nan,nan,45464.0,8546.0,3.924
2015-11-21 16:15:13,53.853746,-40.924031666666664,366.0,3.913,34.874,50.0,80.0,82.0,nan,nan,nan,nan,45487.0,8545.0,3.928
2015-11-21 16:15:13,53.853746,-40.924031666666664,374.9,3.92,34.876,50.0,82.0,79.0,nan,nan,nan,nan,45500.0,8537.0,3.932
2015-11-21 16:15:13,53.853746,-40.924031666666664,375.6,3.922,34.877,50.0,82.0,79.0,nan,nan,nan,nan,45500.0,8537.0,3.932
2015-11-21 16:15:13,53.853746,-40.924031666666664,385.3,3.922,34.879,51.0,79.0,77.0,nan,nan,nan,nan,45527.0,8546.0,3.934
2015-11-21 16:15:13,53.853746,-40.924031666666664,395.1,3.901,34.878,51.0,80.0,77.0,nan,nan,nan,nan,45528.0,8546.0,3.912
2015-11-21 16:15:13,53.853746,-40.924031666666664,405.0,3.902,34.879,51.0,79.0,79.0,nan,nan,nan,nan,45534.0,8543.0,3.915
2015-11-21 16:15:13,53.853746,-40.924031666666664,414.9,3.89,34.879,50.0,78.0,80.0,nan,nan,nan,nan,45512.0,8533.0,3.902
2015-11-21 16:15:13,53.853746,-40.924031666666664,425.0,3.874,34.877,50.0,78.0,79.0,nan,nan,nan,nan,45474.0,8546.0,3.882
2015-11-21 16:15:13,53.853746,-40.924031666666664,435.1,3.813,34.87,52.0,82.0,80.0,nan,nan,nan,nan,45410.0,8545.0,3.821
2015-11-21 16:15:13,53.853746,-40.924031666666664,435.5,3.813,34.87,52.0,82.0,80.0,nan,nan,nan,nan,45410.0,8545.0,3.821
2015-11-21 16:15:13,53.853746,-40.924031666666664,445.9,3.746,34.863,50.0,77.0,78.0,nan,nan,nan,nan,45390.0,8543.0,3.757
2015-11-21 16:15:13,53.853746,-40.924031666666664,455.0,3.736,34.863,50.0,81.0,79.0,nan,nan,nan,nan,45410.0,8544.0,3.749
2015-11-21 16:15:13,53.853746,-40.924031666666664,457.2,3.738,34.863,50.0,81.0,79.0,nan,nan,nan,nan,45410.0,8544.0,3.749
2015-11-21 16:15:13,53.853746,-40.924031666666664,468.2,3.752,34.866,51.0,79.0,78.0,nan,nan,nan,nan,45412.0,8543.0,3.753
2015-11-21 16:15:13,53.853746,-40.924031666666664,475.1,3.733,34.866,50.0,78.0,80.0,nan,nan,nan,nan,45418.0,8544.0,3.74
2015-11-21 16:15:13,53.853746,-40.924031666666664,480.1,3.733,34.865,50.0,78.0,80.0,nan,nan,nan,nan,45418.0,8544.0,3.74
2015-11-21 16:15:13,53.853746,-40.924031666666664,491.8,3.731,34.867,51.0,81.0,81.0,nan,nan,nan,nan,45437.0,8542.0,3.74
2015-11-21 16:15:13,53.853746,-40.924031666666664,495.2,3.731,34.867,51.0,81.0,81.0,nan,nan,nan,nan,45437.0,8542.0,3.74
2015-11-21 16:15:13,53.853746,-40.924031666666664,504.4,3.729,34.867,50.0,79.0,78.0,nan,nan,nan,nan,45432.0,8534.0,3.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,514.9,3.725,34.868,51.0,78.0,79.0,nan,nan,nan,nan,45451.0,8544.0,3.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,516.9,3.727,34.868,51.0,78.0,79.0,nan,nan,nan,nan,45451.0,8544.0,3.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,528.8,3.718,34.868,51.0,79.0,76.0,nan,nan,nan,nan,45454.0,8544.0,3.723
2015-11-21 16:15:13,53.853746,-40.924031666666664,535.2,3.701,34.868,50.0,82.0,77.0,nan,nan,nan,nan,45455.0,8543.0,3.712
2015-11-21 16:15:13,53.853746,-40.924031666666664,536.9,3.703,34.868,50.0,82.0,77.0,nan,nan,nan,nan,45455.0,8543.0,3.712
2015-11-21 16:15:13,53.853746,-40.924031666666664,544.9,3.695,34.867,53.0,79.0,80.0,nan,nan,nan,nan,45453.0,8542.0,3.706
2015-11-21 16:15:13,53.853746,-40.924031666666664,553.0,3.684,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45452.0,8541.0,3.698
2015-11-21 16:15:13,53.853746,-40.924031666666664,554.8,3.684,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45452.0,8541.0,3.698
2015-11-21 16:15:13,53.853746,-40.924031666666664,561.7,3.679,34.866,50.0,76.0,78.0,nan,nan,nan,nan,45447.0,8539.0,3.691
2015-11-21 16:15:13,53.853746,-40.924031666666664,570.3,3.675,34.866,52.0,78.0,78.0,nan,nan,nan,nan,45431.0,8529.0,3.689
2015-11-21 16:15:13,53.853746,-40.924031666666664,575.1,3.675,34.866,52.0,79.0,79.0,nan,nan,nan,nan,45443.0,8542.0,3.683
2015-11-21 16:15:13,53.853746,-40.924031666666664,579.6,3.676,34.866,52.0,79.0,79.0,nan,nan,nan,nan,45443.0,8542.0,3.683
2015-11-21 16:15:13,53.853746,-40.924031666666664,588.8,3.668,34.866,51.0,78.0,77.0,nan,nan,nan,nan,45440.0,8540.0,3.678
2015-11-21 16:15:13,53.853746,-40.924031666666664,595.0,3.665,34.866,50.0,77.0,75.0,nan,nan,nan,nan,45433.0,8540.0,3.676
2015-11-21 16:15:13,53.853746,-40.924031666666664,598.4,3.663,34.866,50.0,77.0,75.0,nan,nan,nan,nan,45433.0,8540.0,3.676
2015-11-21 16:15:13,53.853746,-40.924031666666664,607.7,3.662,34.865,51.0,80.0,78.0,nan,nan,nan,nan,45416.0,8538.0,3.672
2015-11-21 16:15:13,53.853746,-40.924031666666664,615.1,3.653,34.865,50.0,78.0,78.0,nan,nan,nan,nan,45399.0,8526.0,3.665
2015-11-21 16:15:13,53.853746,-40.924031666666664,617.7,3.653,34.865,50.0,78.0,78.0,nan,nan,nan,nan,45399.0,8526.0,3.665
2015-11-21 16:15:13,53.853746,-40.924031666666664,627.5,3.649,34.865,52.0,77.0,76.0,nan,nan,nan,nan,45407.0,8539.0,3.661
2015-11-21 16:15:13,53.853746,-40.924031666666664,635.1,3.643,34.864,51.0,76.0,80.0,nan,nan,nan,nan,45391.0,8527.0,3.652
2015-11-21 16:15:13,53.853746,-40.924031666666664,637.9,3.642,34.864,51.0,76.0,80.0,nan,nan,nan,nan,45391.0,8527.0,3.652
2015-11-21 16:15:13,53.853746,-40.924031666666664,648.2,3.639,34.864,51.0,77.0,79.0,nan,nan,nan,nan,45406.0,8544.0,3.648
2015-11-21 16:15:13,53.853746,-40.924031666666664,655.1,3.628,34.863,51.0,77.0,77.0,nan,nan,nan,nan,45401.0,8543.0,3.635
2015-11-21 16:15:13,53.853746,-40.924031666666664,659.1,3.627,34.863,51.0,77.0,77.0,nan,nan,nan,nan,45401.0,8543.0,3.635
2015-11-21 16:15:13,53.853746,-40.924031666666664,669.7,3.622,34.863,51.0,75.0,77.0,nan,nan,nan,nan,45406.0,8543.0,3.632
2015-11-21 16:15:13,53.853746,-40.924031666666664,674.9,3.619,34.864,nan,nan,nan,nan,nan,nan,nan,45406.0,8543.0,3.632
2015-11-21 16:15:13,53.853746,-40.924031666666664,685.2,3.622,34.865,nan,nan,nan,nan,nan,nan,nan,45417.0,8543.0,3.633
2015-11-21 16:15:13,53.853746,-40.924031666666664,695.3,3.621,34.865,nan,nan,nan,nan,nan,nan,nan,45412.0,8543.0,3.635
2015-11-21 16:15:13,53.853746,-40.924031666666664,704.8,3.607,34.863,nan,nan,nan,nan,nan,nan,nan,45377.0,8541.0,3.624
2015-11-21 16:15:13,53.853746,-40.924031666666664,715.4,3.56,34.858,nan,nan,nan,nan,nan,nan,nan,45359.0,8541.0,3.566
2015-11-21 16:15:13,53.853746,-40.924031666666664,727.1,3.55,34.857,nan,nan,nan,nan,nan,nan,nan,45359.0,8541.0,3.562
2015-11-21 16:15:13,53.853746,-40.924031666666664,739.0,3.55,34.858,nan,nan,nan,nan,nan,nan,nan,45351.0,8534.0,3.563
2015-11-21 16:15:13,53.853746,-40.924031666666664,751.2,3.547,34.858,nan,nan,nan,nan,nan,nan,nan,45367.0,8541.0,3.56
2015-11-21 16:15:13,53.853746,-40.924031666666664,763.5,3.545,34.858,nan,nan,nan,nan,nan,nan,nan,45372.0,8539.0,3.557
2015-11-21 16:15:13,53.853746,-40.924031666666664,775.1,3.548,34.859,nan,nan,nan,nan,nan,nan,nan,45361.0,8526.0,3.56
2015-11-21 16:15:13,53.853746,-40.924031666666664,785.0,3.551,34.86,nan,nan,nan,nan,nan,nan,nan,45381.0,8542.0,3.563
2015-11-21 16:15:13,53.853746,-40.924031666666664,795.2,3.55,34.86,nan,nan,nan,nan,nan,nan,nan,45384.0,8542.0,3.562
2015-11-21 16:15:13,53.853746,-40.924031666666664,804.5,3.547,34.86,nan,nan,nan,nan,nan,nan,nan,45380.0,8538.0,3.558
2015-11-21 16:15:13,53.853746,-40.924031666666664,812.5,3.549,34.861,nan,nan,nan,nan,nan,nan,nan,45383.0,8538.0,3.561
2015-11-21 16:15:13,53.853746,-40.924031666666664,820.8,3.545,34.86,nan,nan,nan,nan,nan,nan,nan,45372.0,8526.0,3.56
2015-11-21 16:15:13,53.853746,-40.924031666666664,829.3,3.545,34.86,nan,nan,nan,nan,nan,nan,nan,45394.0,8544.0,3.556
2015-11-21 16:15:13,53.853746,-40.924031666666664,838.0,3.545,34.861,nan,nan,nan,nan,nan,nan,nan,45403.0,8545.0,3.559
2015-11-21 16:15:13,53.853746,-40.924031666666664,846.7,3.555,34.862,nan,nan,nan,nan,nan,nan,nan,45409.0,8544.0,3.566
2015-11-21 16:15:13,53.853746,-40.924031666666664,855.5,3.557,34.863,nan,nan,nan,nan,nan,nan,nan,45413.0,8545.0,3.568
2015-11-21 16:15:13,53.853746,-40.924031666666664,865.0,3.549,34.862,nan,nan,nan,nan,nan,nan,nan,45420.0,8543.0,3.561
2015-11-21 16:15:13,53.853746,-40.924031666666664,874.9,3.561,34.864,nan,nan,nan,nan,nan,nan,nan,45432.0,8541.0,3.572
2015-11-21 16:15:13,53.853746,-40.924031666666664,884.8,3.562,34.865,nan,nan,nan,nan,nan,nan,nan,45425.0,8537.0,3.572
2015-11-21 16:15:13,53.853746,-40.924031666666664,894.9,3.558,34.865,nan,nan,nan,nan,nan,nan,nan,45408.0,8531.0,3.571
2015-11-21 16:15:13,53.853746,-40.924031666666664,904.9,3.55,34.864,nan,nan,nan,nan,nan,nan,nan,45416.0,8545.0,3.563
2015-11-21 16:15:13,53.853746,-40.924031666666664,914.9,3.534,34.862,nan,nan,nan,nan,nan,nan,nan,45412.0,8547.0,3.554
2015-11-21 16:15:13,53.853746,-40.924031666666664,924.9,3.531,34.862,nan,nan,nan,nan,nan,nan,nan,45418.0,8543.0,3.544
2015-11-21 16:15:13,53.853746,-40.924031666666664,935.0,3.524,34.861,nan,nan,nan,nan,nan,nan,nan,45426.0,8545.0,3.536
2015-11-21 16:15:13,53.853746,-40.924031666666664,945.0,3.522,34.861,nan,nan,nan,nan,nan,nan,nan,45435.0,8547.0,3.534
2015-11-21 16:15:13,53.853746,-40.924031666666664,954.9,3.518,34.861,nan,nan,nan,nan,nan,nan,nan,45441.0,8546.0,3.529
2015-11-21 16:15:13,53.853746,-40.924031666666664,964.7,3.511,34.86,nan,nan,nan,nan,nan,nan,nan,45455.0,8548.0,3.522
2015-11-21 16:15:13,53.853746,-40.924031666666664,979.0,nan,nan,nan,nan,nan,nan,nan,nan,nan,45542.0,8546.0,3.511
