datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,415.1,6.461,34.826,53.0,84.0,84.0,nan,nan,nan,nan,47141.0,8583.0,6.466
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,417.0,6.479,34.828,53.0,85.0,85.0,nan,nan,nan,nan,47141.0,8583.0,6.466
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,418.4,6.479,34.828,53.0,84.0,85.0,nan,nan,nan,nan,47141.0,8583.0,6.466
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,421.2,6.362,34.814,53.0,86.0,82.0,nan,nan,nan,nan,47141.0,8583.0,6.466
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,424.1,6.362,34.814,54.0,85.0,83.0,nan,nan,nan,nan,47141.0,8583.0,6.466
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,425.5,6.368,34.811,51.0,88.0,84.0,nan,nan,nan,nan,46940.0,8582.0,6.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,428.3,6.368,34.811,52.0,87.0,84.0,nan,nan,nan,nan,46940.0,8582.0,6.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,431.6,6.307,34.819,52.0,88.0,87.0,nan,nan,nan,nan,46940.0,8582.0,6.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,433.0,6.307,34.819,51.0,83.0,98.0,nan,nan,nan,nan,46940.0,8582.0,6.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,435.0,6.307,34.819,53.0,87.0,82.0,nan,nan,nan,nan,46940.0,8582.0,6.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,437.3,6.306,34.819,53.0,85.0,82.0,nan,nan,nan,nan,46940.0,8582.0,6.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,440.2,6.254,34.821,53.0,83.0,85.0,nan,nan,nan,nan,46699.0,8580.0,6.283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,443.1,6.254,34.821,54.0,85.0,81.0,nan,nan,nan,nan,46699.0,8580.0,6.283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,445.1,6.254,34.821,52.0,86.0,85.0,nan,nan,nan,nan,46699.0,8580.0,6.283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,446.9,6.296,34.828,51.0,82.0,80.0,nan,nan,nan,nan,46699.0,8580.0,6.283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,448.8,6.296,34.828,51.0,85.0,83.0,nan,nan,nan,nan,46699.0,8580.0,6.283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,451.4,5.913,34.791,54.0,83.0,82.0,nan,nan,nan,nan,46699.0,8580.0,6.283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,453.6,5.913,34.791,53.0,86.0,85.0,nan,nan,nan,nan,46718.0,8581.0,5.817
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,454.8,5.913,34.791,53.0,87.0,82.0,nan,nan,nan,nan,46718.0,8581.0,5.817
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,456.8,5.877,34.787,51.0,89.0,82.0,nan,nan,nan,nan,46718.0,8581.0,5.817
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,458.5,5.801,34.788,53.0,86.0,82.0,nan,nan,nan,nan,46718.0,8581.0,5.817
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,459.9,5.801,34.788,54.0,92.0,83.0,nan,nan,nan,nan,46997.0,8577.0,5.898
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,460.8,nan,nan,54.0,85.0,86.0,nan,nan,nan,nan,46997.0,8577.0,5.898
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,461.0,nan,nan,54.0,89.0,85.0,nan,nan,nan,nan,46997.0,8577.0,5.898
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,461.3,nan,nan,53.0,91.0,83.0,nan,nan,nan,nan,46997.0,8577.0,5.898
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,461.6,nan,nan,53.0,84.0,84.0,nan,nan,nan,nan,46947.0,8578.0,5.832
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,461.8,nan,nan,53.0,85.0,84.0,nan,nan,nan,nan,46947.0,8578.0,5.832
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,462.0,nan,nan,54.0,84.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,462.2,nan,nan,52.0,87.0,84.0,nan,nan,nan,nan,nan,nan,nan
