datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-18 14:32:02,50.008549,-34.07224466666667,368.1,6.204,34.849,51.0,84.0,81.0,nan,nan,nan,nan,47566.0,8476.0,6.176
2017-05-18 14:32:02,50.008549,-34.07224466666667,369.7,6.204,34.849,52.0,132.0,81.0,nan,nan,nan,nan,47566.0,8476.0,6.176
2017-05-18 14:32:02,50.008549,-34.07224466666667,371.2,6.041,34.836,53.0,82.0,80.0,nan,nan,nan,nan,47566.0,8476.0,6.176
2017-05-18 14:32:02,50.008549,-34.07224466666667,372.9,6.041,34.836,50.0,84.0,79.0,nan,nan,nan,nan,47488.0,8469.0,6.006
2017-05-18 14:32:02,50.008549,-34.07224466666667,374.6,6.041,34.836,50.0,83.0,85.0,nan,nan,nan,nan,47488.0,8469.0,6.006
2017-05-18 14:32:02,50.008549,-34.07224466666667,375.5,6.044,34.838,51.0,85.0,81.0,nan,nan,nan,nan,47488.0,8469.0,6.006
2017-05-18 14:32:02,50.008549,-34.07224466666667,376.3,6.044,34.838,51.0,93.0,84.0,nan,nan,nan,nan,47488.0,8469.0,6.006
2017-05-18 14:32:02,50.008549,-34.07224466666667,378.0,6.044,34.838,52.0,83.0,82.0,nan,nan,nan,nan,47488.0,8469.0,6.006
2017-05-18 14:32:02,50.008549,-34.07224466666667,379.7,6.044,34.838,51.0,83.0,81.0,nan,nan,nan,nan,47488.0,8469.0,6.006
2017-05-18 14:32:02,50.008549,-34.07224466666667,381.5,5.956,34.842,50.0,89.0,82.0,nan,nan,nan,nan,47704.0,8472.0,5.961
2017-05-18 14:32:02,50.008549,-34.07224466666667,383.2,5.956,34.842,51.0,81.0,79.0,nan,nan,nan,nan,47704.0,8472.0,5.961
2017-05-18 14:32:02,50.008549,-34.07224466666667,384.3,5.956,34.842,51.0,80.0,82.0,nan,nan,nan,nan,47704.0,8472.0,5.961
2017-05-18 14:32:02,50.008549,-34.07224466666667,385.0,5.981,34.843,51.0,83.0,82.0,nan,nan,nan,nan,47704.0,8472.0,5.961
2017-05-18 14:32:02,50.008549,-34.07224466666667,386.6,5.981,34.843,52.0,80.0,82.0,nan,nan,nan,nan,47704.0,8472.0,5.961
2017-05-18 14:32:02,50.008549,-34.07224466666667,388.3,5.981,34.843,51.0,82.0,82.0,nan,nan,nan,nan,47704.0,8472.0,5.961
2017-05-18 14:32:02,50.008549,-34.07224466666667,390.0,5.974,34.858,52.0,84.0,81.0,nan,nan,nan,nan,47602.0,8464.0,6.017
2017-05-18 14:32:02,50.008549,-34.07224466666667,391.7,5.974,34.858,52.0,81.0,79.0,nan,nan,nan,nan,47602.0,8464.0,6.017
2017-05-18 14:32:02,50.008549,-34.07224466666667,392.8,5.974,34.858,51.0,81.0,82.0,nan,nan,nan,nan,47602.0,8464.0,6.017
2017-05-18 14:32:02,50.008549,-34.07224466666667,394.3,5.974,34.858,52.0,83.0,83.0,nan,nan,nan,nan,47602.0,8464.0,6.017
2017-05-18 14:32:02,50.008549,-34.07224466666667,395.1,5.992,34.858,52.0,84.0,79.0,nan,nan,nan,nan,47602.0,8464.0,6.017
2017-05-18 14:32:02,50.008549,-34.07224466666667,396.9,5.992,34.858,51.0,82.0,81.0,nan,nan,nan,nan,47602.0,8464.0,6.017
2017-05-18 14:32:02,50.008549,-34.07224466666667,398.7,5.992,34.858,52.0,84.0,84.0,nan,nan,nan,nan,47511.0,8459.0,5.875
2017-05-18 14:32:02,50.008549,-34.07224466666667,400.5,5.835,34.852,50.0,81.0,80.0,nan,nan,nan,nan,47511.0,8459.0,5.875
2017-05-18 14:32:02,50.008549,-34.07224466666667,401.5,5.835,34.852,51.0,83.0,78.0,nan,nan,nan,nan,47511.0,8459.0,5.875
2017-05-18 14:32:02,50.008549,-34.07224466666667,403.4,5.835,34.852,51.0,81.0,81.0,nan,nan,nan,nan,47511.0,8459.0,5.875
2017-05-18 14:32:02,50.008549,-34.07224466666667,405.0,5.835,34.852,51.0,81.0,81.0,nan,nan,nan,nan,47511.0,8459.0,5.875
2017-05-18 14:32:02,50.008549,-34.07224466666667,406.0,5.843,34.852,51.0,82.0,83.0,nan,nan,nan,nan,47511.0,8459.0,5.875
2017-05-18 14:32:02,50.008549,-34.07224466666667,407.8,5.843,34.852,50.0,84.0,82.0,nan,nan,nan,nan,47475.0,8451.0,5.764
2017-05-18 14:32:02,50.008549,-34.07224466666667,409.6,5.843,34.852,51.0,81.0,83.0,nan,nan,nan,nan,47475.0,8451.0,5.764
2017-05-18 14:32:02,50.008549,-34.07224466666667,411.5,5.704,34.847,50.0,83.0,81.0,nan,nan,nan,nan,47475.0,8451.0,5.764
2017-05-18 14:32:02,50.008549,-34.07224466666667,413.4,5.704,34.847,50.0,79.0,80.0,nan,nan,nan,nan,47475.0,8451.0,5.764
2017-05-18 14:32:02,50.008549,-34.07224466666667,415.2,5.704,34.847,50.0,80.0,81.0,nan,nan,nan,nan,47475.0,8451.0,5.764
2017-05-18 14:32:02,50.008549,-34.07224466666667,417.1,5.678,34.845,52.0,84.0,84.0,nan,nan,nan,nan,47581.0,8454.0,5.702
2017-05-18 14:32:02,50.008549,-34.07224466666667,419.0,5.678,34.845,51.0,80.0,82.0,nan,nan,nan,nan,47581.0,8454.0,5.702
2017-05-18 14:32:02,50.008549,-34.07224466666667,420.9,5.701,34.86,51.0,81.0,83.0,nan,nan,nan,nan,47581.0,8454.0,5.702
2017-05-18 14:32:02,50.008549,-34.07224466666667,422.8,5.701,34.86,53.0,83.0,85.0,nan,nan,nan,nan,47581.0,8454.0,5.702
2017-05-18 14:32:02,50.008549,-34.07224466666667,424.9,5.701,34.86,52.0,81.0,80.0,nan,nan,nan,nan,47605.0,8449.0,5.688
2017-05-18 14:32:02,50.008549,-34.07224466666667,425.9,5.706,34.858,51.0,81.0,82.0,nan,nan,nan,nan,47605.0,8449.0,5.688
2017-05-18 14:32:02,50.008549,-34.07224466666667,427.8,5.706,34.858,52.0,85.0,81.0,nan,nan,nan,nan,47605.0,8449.0,5.688
2017-05-18 14:32:02,50.008549,-34.07224466666667,429.6,5.706,34.858,50.0,82.0,78.0,nan,nan,nan,nan,47605.0,8449.0,5.688
2017-05-18 14:32:02,50.008549,-34.07224466666667,430.8,5.665,34.87,50.0,81.0,79.0,nan,nan,nan,nan,47605.0,8449.0,5.688
2017-05-18 14:32:02,50.008549,-34.07224466666667,432.7,5.665,34.87,51.0,82.0,77.0,nan,nan,nan,nan,47605.0,8449.0,5.688
2017-05-18 14:32:02,50.008549,-34.07224466666667,434.7,5.665,34.87,50.0,80.0,84.0,nan,nan,nan,nan,47599.0,8446.0,5.672
2017-05-18 14:32:02,50.008549,-34.07224466666667,435.6,5.667,34.87,51.0,80.0,82.0,nan,nan,nan,nan,47599.0,8446.0,5.672
2017-05-18 14:32:02,50.008549,-34.07224466666667,437.5,5.667,34.87,49.0,82.0,84.0,nan,nan,nan,nan,47599.0,8446.0,5.672
2017-05-18 14:32:02,50.008549,-34.07224466666667,439.3,5.667,34.87,50.0,84.0,79.0,nan,nan,nan,nan,47599.0,8446.0,5.672
2017-05-18 14:32:02,50.008549,-34.07224466666667,440.4,5.63,34.878,51.0,79.0,80.0,nan,nan,nan,nan,47599.0,8446.0,5.672
2017-05-18 14:32:02,50.008549,-34.07224466666667,442.4,5.63,34.878,51.0,83.0,82.0,nan,nan,nan,nan,47599.0,8446.0,5.672
2017-05-18 14:32:02,50.008549,-34.07224466666667,444.3,5.63,34.878,51.0,81.0,83.0,nan,nan,nan,nan,47587.0,8444.0,5.625
2017-05-18 14:32:02,50.008549,-34.07224466666667,445.3,5.621,34.879,50.0,80.0,78.0,nan,nan,nan,nan,47587.0,8444.0,5.625
2017-05-18 14:32:02,50.008549,-34.07224466666667,447.2,5.621,34.879,50.0,82.0,79.0,nan,nan,nan,nan,47587.0,8444.0,5.625
2017-05-18 14:32:02,50.008549,-34.07224466666667,448.9,5.621,34.879,50.0,88.0,82.0,nan,nan,nan,nan,47587.0,8444.0,5.625
2017-05-18 14:32:02,50.008549,-34.07224466666667,450.3,5.59,34.892,53.0,82.0,77.0,nan,nan,nan,nan,47587.0,8444.0,5.625
2017-05-18 14:32:02,50.008549,-34.07224466666667,452.2,5.59,34.892,50.0,81.0,79.0,nan,nan,nan,nan,47587.0,8444.0,5.625
2017-05-18 14:32:02,50.008549,-34.07224466666667,454.2,5.59,34.892,50.0,81.0,81.0,nan,nan,nan,nan,47535.0,8441.0,5.584
2017-05-18 14:32:02,50.008549,-34.07224466666667,456.1,5.592,34.895,50.0,82.0,79.0,nan,nan,nan,nan,47535.0,8441.0,5.584
2017-05-18 14:32:02,50.008549,-34.07224466666667,458.1,5.592,34.895,52.0,80.0,83.0,nan,nan,nan,nan,47535.0,8441.0,5.584
2017-05-18 14:32:02,50.008549,-34.07224466666667,459.1,5.592,34.895,50.0,80.0,80.0,nan,nan,nan,nan,47535.0,8441.0,5.584
2017-05-18 14:32:02,50.008549,-34.07224466666667,461.1,5.529,34.9,51.0,80.0,78.0,nan,nan,nan,nan,47535.0,8441.0,5.584
2017-05-18 14:32:02,50.008549,-34.07224466666667,463.1,5.529,34.9,50.0,106.0,79.0,nan,nan,nan,nan,47535.0,8441.0,5.584
2017-05-18 14:32:02,50.008549,-34.07224466666667,465.1,5.529,34.9,50.0,80.0,79.0,nan,nan,nan,nan,47457.0,8435.0,5.502
2017-05-18 14:32:02,50.008549,-34.07224466666667,467.1,5.539,34.9,52.0,78.0,81.0,nan,nan,nan,nan,47457.0,8435.0,5.502
2017-05-18 14:32:02,50.008549,-34.07224466666667,468.7,5.539,34.9,51.0,80.0,79.0,nan,nan,nan,nan,47457.0,8435.0,5.502
2017-05-18 14:32:02,50.008549,-34.07224466666667,470.0,5.539,34.9,50.0,81.0,81.0,nan,nan,nan,nan,47457.0,8435.0,5.502
2017-05-18 14:32:02,50.008549,-34.07224466666667,472.2,5.465,34.902,50.0,79.0,79.0,nan,nan,nan,nan,47457.0,8435.0,5.502
2017-05-18 14:32:02,50.008549,-34.07224466666667,474.2,5.465,34.902,50.0,82.0,80.0,nan,nan,nan,nan,47339.0,8427.0,5.44
2017-05-18 14:32:02,50.008549,-34.07224466666667,476.3,5.461,34.902,53.0,81.0,80.0,nan,nan,nan,nan,47339.0,8427.0,5.44
2017-05-18 14:32:02,50.008549,-34.07224466666667,478.3,5.461,34.902,51.0,83.0,81.0,nan,nan,nan,nan,47339.0,8427.0,5.44
2017-05-18 14:32:02,50.008549,-34.07224466666667,479.3,5.461,34.902,51.0,82.0,83.0,nan,nan,nan,nan,47339.0,8427.0,5.44
2017-05-18 14:32:02,50.008549,-34.07224466666667,481.3,5.364,34.906,51.0,79.0,80.0,nan,nan,nan,nan,47339.0,8427.0,5.44
2017-05-18 14:32:02,50.008549,-34.07224466666667,483.4,5.364,34.906,52.0,80.0,80.0,nan,nan,nan,nan,47339.0,8427.0,5.44
2017-05-18 14:32:02,50.008549,-34.07224466666667,485.1,5.364,34.906,50.0,76.0,79.0,nan,nan,nan,nan,47217.0,8424.0,5.328
2017-05-18 14:32:02,50.008549,-34.07224466666667,486.5,5.364,34.905,51.0,78.0,81.0,nan,nan,nan,nan,47217.0,8424.0,5.328
2017-05-18 14:32:02,50.008549,-34.07224466666667,488.6,5.364,34.905,50.0,79.0,78.0,nan,nan,nan,nan,47217.0,8424.0,5.328
2017-05-18 14:32:02,50.008549,-34.07224466666667,489.6,5.364,34.905,51.0,91.0,79.0,nan,nan,nan,nan,47217.0,8424.0,5.328
2017-05-18 14:32:02,50.008549,-34.07224466666667,491.7,5.278,34.909,50.0,80.0,81.0,nan,nan,nan,nan,47217.0,8424.0,5.328
2017-05-18 14:32:02,50.008549,-34.07224466666667,493.8,5.278,34.909,52.0,82.0,81.0,nan,nan,nan,nan,47217.0,8424.0,5.328
2017-05-18 14:32:02,50.008549,-34.07224466666667,496.2,5.272,34.909,51.0,80.0,80.0,nan,nan,nan,nan,47111.0,8419.0,5.207
2017-05-18 14:32:02,50.008549,-34.07224466666667,498.3,5.272,34.909,51.0,82.0,82.0,nan,nan,nan,nan,47111.0,8419.0,5.207
2017-05-18 14:32:02,50.008549,-34.07224466666667,499.6,5.272,34.909,50.0,79.0,80.0,nan,nan,nan,nan,47111.0,8419.0,5.207
2017-05-18 14:32:02,50.008549,-34.07224466666667,501.6,5.171,34.912,51.0,81.0,80.0,nan,nan,nan,nan,47111.0,8419.0,5.207
2017-05-18 14:32:02,50.008549,-34.07224466666667,503.7,5.171,34.912,51.0,80.0,79.0,nan,nan,nan,nan,47111.0,8419.0,5.207
2017-05-18 14:32:02,50.008549,-34.07224466666667,504.9,5.171,34.912,50.0,81.0,83.0,nan,nan,nan,nan,47111.0,8419.0,5.207
2017-05-18 14:32:02,50.008549,-34.07224466666667,507.0,5.174,34.912,50.0,79.0,79.0,nan,nan,nan,nan,47030.0,8416.0,5.158
2017-05-18 14:32:02,50.008549,-34.07224466666667,509.2,5.174,34.912,52.0,80.0,78.0,nan,nan,nan,nan,47030.0,8416.0,5.158
2017-05-18 14:32:02,50.008549,-34.07224466666667,510.5,5.127,34.915,50.0,77.0,81.0,nan,nan,nan,nan,47030.0,8416.0,5.158
2017-05-18 14:32:02,50.008549,-34.07224466666667,512.5,5.127,34.915,50.0,80.0,255.0,nan,nan,nan,nan,47030.0,8416.0,5.158
2017-05-18 14:32:02,50.008549,-34.07224466666667,514.8,5.127,34.915,50.0,80.0,82.0,nan,nan,nan,nan,47030.0,8416.0,5.158
2017-05-18 14:32:02,50.008549,-34.07224466666667,517.1,5.121,34.914,49.0,79.0,80.0,nan,nan,nan,nan,46957.0,8412.0,5.089
2017-05-18 14:32:02,50.008549,-34.07224466666667,519.3,5.121,34.914,51.0,80.0,81.0,nan,nan,nan,nan,46957.0,8412.0,5.089
2017-05-18 14:32:02,50.008549,-34.07224466666667,521.6,5.065,34.915,50.0,79.0,79.0,nan,nan,nan,nan,46957.0,8412.0,5.089
2017-05-18 14:32:02,50.008549,-34.07224466666667,523.0,5.065,34.915,52.0,88.0,77.0,nan,nan,nan,nan,46957.0,8412.0,5.089
2017-05-18 14:32:02,50.008549,-34.07224466666667,525.1,5.065,34.915,51.0,79.0,81.0,nan,nan,nan,nan,46957.0,8412.0,5.089
2017-05-18 14:32:02,50.008549,-34.07224466666667,526.4,5.061,34.915,51.0,84.0,91.0,nan,nan,nan,nan,46957.0,8412.0,5.089
2017-05-18 14:32:02,50.008549,-34.07224466666667,528.7,5.061,34.915,51.0,80.0,80.0,nan,nan,nan,nan,46880.0,8410.0,5.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,531.1,5.001,34.915,50.0,78.0,76.0,nan,nan,nan,nan,46880.0,8410.0,5.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,533.4,5.001,34.915,50.0,80.0,82.0,nan,nan,nan,nan,46880.0,8410.0,5.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,535.2,5.001,34.915,53.0,80.0,79.0,nan,nan,nan,nan,46880.0,8410.0,5.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,536.9,5.004,34.914,51.0,80.0,81.0,nan,nan,nan,nan,46880.0,8410.0,5.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,539.2,5.004,34.914,51.0,80.0,80.0,nan,nan,nan,nan,46880.0,8410.0,5.022
2017-05-18 14:32:02,50.008549,-34.07224466666667,541.6,4.957,34.916,50.0,80.0,81.0,nan,nan,nan,nan,46851.0,8408.0,4.968
2017-05-18 14:32:02,50.008549,-34.07224466666667,544.0,4.957,34.916,51.0,79.0,78.0,nan,nan,nan,nan,46851.0,8408.0,4.968
2017-05-18 14:32:02,50.008549,-34.07224466666667,546.5,4.958,34.917,50.0,79.0,80.0,nan,nan,nan,nan,46851.0,8408.0,4.968
2017-05-18 14:32:02,50.008549,-34.07224466666667,548.9,4.958,34.917,51.0,80.0,81.0,nan,nan,nan,nan,46851.0,8408.0,4.968
2017-05-18 14:32:02,50.008549,-34.07224466666667,551.6,4.95,34.916,49.0,79.0,79.0,nan,nan,nan,nan,46798.0,8405.0,4.944
2017-05-18 14:32:02,50.008549,-34.07224466666667,554.0,4.95,34.916,52.0,81.0,78.0,nan,nan,nan,nan,46798.0,8405.0,4.944
2017-05-18 14:32:02,50.008549,-34.07224466666667,556.4,4.943,34.917,50.0,81.0,80.0,nan,nan,nan,nan,46798.0,8405.0,4.944
2017-05-18 14:32:02,50.008549,-34.07224466666667,557.6,4.943,34.917,52.0,78.0,80.0,nan,nan,nan,nan,46798.0,8405.0,4.944
2017-05-18 14:32:02,50.008549,-34.07224466666667,560.0,4.943,34.917,50.0,81.0,86.0,nan,nan,nan,nan,46798.0,8405.0,4.944
2017-05-18 14:32:02,50.008549,-34.07224466666667,562.3,4.901,34.917,51.0,81.0,82.0,nan,nan,nan,nan,46798.0,8405.0,4.944
2017-05-18 14:32:02,50.008549,-34.07224466666667,564.6,4.901,34.917,51.0,80.0,79.0,nan,nan,nan,nan,46731.0,8403.0,4.889
2017-05-18 14:32:02,50.008549,-34.07224466666667,565.8,4.899,34.917,50.0,82.0,80.0,nan,nan,nan,nan,46731.0,8403.0,4.889
2017-05-18 14:32:02,50.008549,-34.07224466666667,568.1,4.899,34.917,51.0,79.0,79.0,nan,nan,nan,nan,46731.0,8403.0,4.889
2017-05-18 14:32:02,50.008549,-34.07224466666667,569.3,4.899,34.917,50.0,79.0,78.0,nan,nan,nan,nan,46731.0,8403.0,4.889
2017-05-18 14:32:02,50.008549,-34.07224466666667,571.6,4.845,34.918,50.0,124.0,80.0,nan,nan,nan,nan,46731.0,8403.0,4.889
2017-05-18 14:32:02,50.008549,-34.07224466666667,574.0,4.845,34.918,50.0,81.0,79.0,nan,nan,nan,nan,46731.0,8403.0,4.889
2017-05-18 14:32:02,50.008549,-34.07224466666667,575.2,4.847,34.918,52.0,81.0,80.0,nan,nan,nan,nan,46702.0,8401.0,4.844
2017-05-18 14:32:02,50.008549,-34.07224466666667,577.5,4.847,34.918,50.0,81.0,81.0,nan,nan,nan,nan,46702.0,8401.0,4.844
2017-05-18 14:32:02,50.008549,-34.07224466666667,580.1,4.821,34.919,50.0,79.0,78.0,nan,nan,nan,nan,46702.0,8401.0,4.844
2017-05-18 14:32:02,50.008549,-34.07224466666667,581.3,4.821,34.919,51.0,79.0,80.0,nan,nan,nan,nan,46702.0,8401.0,4.844
2017-05-18 14:32:02,50.008549,-34.07224466666667,583.7,4.821,34.919,51.0,77.0,82.0,nan,nan,nan,nan,46702.0,8401.0,4.844
2017-05-18 14:32:02,50.008549,-34.07224466666667,584.9,4.823,34.919,52.0,79.0,80.0,nan,nan,nan,nan,46702.0,8401.0,4.844
2017-05-18 14:32:02,50.008549,-34.07224466666667,587.3,4.823,34.919,51.0,79.0,81.0,nan,nan,nan,nan,46679.0,8400.0,4.819
2017-05-18 14:32:02,50.008549,-34.07224466666667,589.6,4.823,34.919,50.0,82.0,82.0,nan,nan,nan,nan,46679.0,8400.0,4.819
2017-05-18 14:32:02,50.008549,-34.07224466666667,591.7,4.801,34.921,50.0,96.0,83.0,nan,nan,nan,nan,46679.0,8400.0,4.819
2017-05-18 14:32:02,50.008549,-34.07224466666667,592.6,4.801,34.921,50.0,80.0,78.0,nan,nan,nan,nan,46679.0,8400.0,4.819
2017-05-18 14:32:02,50.008549,-34.07224466666667,594.1,4.801,34.921,49.0,79.0,86.0,nan,nan,nan,nan,46679.0,8400.0,4.819
2017-05-18 14:32:02,50.008549,-34.07224466666667,595.0,4.801,34.921,50.0,80.0,79.0,nan,nan,nan,nan,46679.0,8400.0,4.819
2017-05-18 14:32:02,50.008549,-34.07224466666667,596.3,4.802,34.92,50.0,80.0,76.0,nan,nan,nan,nan,46660.0,8397.0,4.807
2017-05-18 14:32:02,50.008549,-34.07224466666667,597.9,4.802,34.92,50.0,82.0,80.0,nan,nan,nan,nan,46660.0,8397.0,4.807
2017-05-18 14:32:02,50.008549,-34.07224466666667,599.3,4.802,34.92,53.0,80.0,79.0,nan,nan,nan,nan,46660.0,8397.0,4.807
2017-05-18 14:32:02,50.008549,-34.07224466666667,600.1,4.787,34.924,52.0,95.0,86.0,nan,nan,nan,nan,46660.0,8397.0,4.807
2017-05-18 14:32:02,50.008549,-34.07224466666667,601.7,4.787,34.924,51.0,81.0,79.0,nan,nan,nan,nan,46660.0,8397.0,4.807
2017-05-18 14:32:02,50.008549,-34.07224466666667,603.5,4.787,34.924,52.0,79.0,80.0,nan,nan,nan,nan,46660.0,8397.0,4.807
2017-05-18 14:32:02,50.008549,-34.07224466666667,605.0,4.787,34.924,50.0,84.0,81.0,nan,nan,nan,nan,46630.0,8395.0,4.79
2017-05-18 14:32:02,50.008549,-34.07224466666667,605.8,4.791,34.923,50.0,82.0,79.0,nan,nan,nan,nan,46630.0,8395.0,4.79
2017-05-18 14:32:02,50.008549,-34.07224466666667,607.4,4.791,34.923,50.0,84.0,90.0,nan,nan,nan,nan,46630.0,8395.0,4.79
2017-05-18 14:32:02,50.008549,-34.07224466666667,608.2,4.791,34.923,52.0,88.0,81.0,nan,nan,nan,nan,46630.0,8395.0,4.79
2017-05-18 14:32:02,50.008549,-34.07224466666667,609.8,4.791,34.923,50.0,90.0,84.0,nan,nan,nan,nan,46630.0,8395.0,4.79
2017-05-18 14:32:02,50.008549,-34.07224466666667,611.4,4.763,34.926,50.0,86.0,86.0,nan,nan,nan,nan,46630.0,8395.0,4.79
2017-05-18 14:32:02,50.008549,-34.07224466666667,613.0,4.763,34.926,50.0,80.0,80.0,nan,nan,nan,nan,46579.0,8382.0,4.771
2017-05-18 14:32:02,50.008549,-34.07224466666667,614.6,4.763,34.926,51.0,81.0,79.0,nan,nan,nan,nan,46579.0,8382.0,4.771
2017-05-18 14:32:02,50.008549,-34.07224466666667,615.5,4.765,34.926,50.0,79.0,82.0,nan,nan,nan,nan,46579.0,8382.0,4.771
2017-05-18 14:32:02,50.008549,-34.07224466666667,616.3,4.765,34.926,50.0,83.0,78.0,nan,nan,nan,nan,46579.0,8382.0,4.771
2017-05-18 14:32:02,50.008549,-34.07224466666667,617.9,4.765,34.926,51.0,78.0,83.0,nan,nan,nan,nan,46579.0,8382.0,4.771
2017-05-18 14:32:02,50.008549,-34.07224466666667,619.5,4.765,34.926,52.0,81.0,81.0,nan,nan,nan,nan,46579.0,8382.0,4.771
2017-05-18 14:32:02,50.008549,-34.07224466666667,621.3,4.73,34.927,50.0,80.0,79.0,nan,nan,nan,nan,46580.0,8397.0,4.74
2017-05-18 14:32:02,50.008549,-34.07224466666667,622.9,4.73,34.927,50.0,80.0,77.0,nan,nan,nan,nan,46580.0,8397.0,4.74
2017-05-18 14:32:02,50.008549,-34.07224466666667,623.9,4.73,34.927,51.0,81.0,78.0,nan,nan,nan,nan,46580.0,8397.0,4.74
2017-05-18 14:32:02,50.008549,-34.07224466666667,624.8,4.73,34.927,50.0,81.0,79.0,nan,nan,nan,nan,46580.0,8397.0,4.74
2017-05-18 14:32:02,50.008549,-34.07224466666667,626.3,4.725,34.926,51.0,81.0,80.0,nan,nan,nan,nan,46580.0,8397.0,4.74
2017-05-18 14:32:02,50.008549,-34.07224466666667,628.0,4.725,34.926,50.0,78.0,80.0,nan,nan,nan,nan,46580.0,8397.0,4.74
2017-05-18 14:32:02,50.008549,-34.07224466666667,629.7,4.725,34.926,50.0,80.0,79.0,nan,nan,nan,nan,46554.0,8395.0,4.732
2017-05-18 14:32:02,50.008549,-34.07224466666667,631.4,4.715,34.926,50.0,82.0,81.0,nan,nan,nan,nan,46554.0,8395.0,4.732
2017-05-18 14:32:02,50.008549,-34.07224466666667,632.5,4.715,34.926,50.0,80.0,80.0,nan,nan,nan,nan,46554.0,8395.0,4.732
2017-05-18 14:32:02,50.008549,-34.07224466666667,634.0,4.715,34.926,50.0,80.0,80.0,nan,nan,nan,nan,46554.0,8395.0,4.732
2017-05-18 14:32:02,50.008549,-34.07224466666667,634.9,4.713,34.926,51.0,81.0,79.0,nan,nan,nan,nan,46554.0,8395.0,4.732
2017-05-18 14:32:02,50.008549,-34.07224466666667,636.7,4.713,34.926,51.0,81.0,80.0,nan,nan,nan,nan,46554.0,8395.0,4.732
2017-05-18 14:32:02,50.008549,-34.07224466666667,638.4,4.713,34.926,50.0,80.0,80.0,nan,nan,nan,nan,46515.0,8394.0,4.704
2017-05-18 14:32:02,50.008549,-34.07224466666667,640.2,4.681,34.927,51.0,82.0,81.0,nan,nan,nan,nan,46515.0,8394.0,4.704
2017-05-18 14:32:02,50.008549,-34.07224466666667,641.2,4.681,34.927,52.0,80.0,81.0,nan,nan,nan,nan,46515.0,8394.0,4.704
2017-05-18 14:32:02,50.008549,-34.07224466666667,643.0,4.681,34.927,51.0,85.0,80.0,nan,nan,nan,nan,46515.0,8394.0,4.704
2017-05-18 14:32:02,50.008549,-34.07224466666667,644.8,4.681,34.927,51.0,86.0,83.0,nan,nan,nan,nan,46515.0,8394.0,4.704
2017-05-18 14:32:02,50.008549,-34.07224466666667,645.7,4.685,34.927,50.0,81.0,79.0,nan,nan,nan,nan,46472.0,8394.0,4.676
2017-05-18 14:32:02,50.008549,-34.07224466666667,647.4,4.685,34.927,51.0,81.0,78.0,nan,nan,nan,nan,46472.0,8394.0,4.676
2017-05-18 14:32:02,50.008549,-34.07224466666667,649.2,4.685,34.927,50.0,78.0,79.0,nan,nan,nan,nan,46472.0,8394.0,4.676
2017-05-18 14:32:02,50.008549,-34.07224466666667,650.9,4.641,34.929,51.0,78.0,81.0,nan,nan,nan,nan,46472.0,8394.0,4.676
2017-05-18 14:32:02,50.008549,-34.07224466666667,652.7,4.641,34.929,51.0,82.0,77.0,nan,nan,nan,nan,46472.0,8394.0,4.676
2017-05-18 14:32:02,50.008549,-34.07224466666667,654.5,4.641,34.929,50.0,81.0,80.0,nan,nan,nan,nan,46472.0,8394.0,4.676
2017-05-18 14:32:02,50.008549,-34.07224466666667,655.4,4.645,34.928,50.0,79.0,80.0,nan,nan,nan,nan,46442.0,8390.0,4.632
2017-05-18 14:32:02,50.008549,-34.07224466666667,657.2,4.645,34.928,50.0,80.0,80.0,nan,nan,nan,nan,46442.0,8390.0,4.632
2017-05-18 14:32:02,50.008549,-34.07224466666667,659.0,4.645,34.928,51.0,79.0,77.0,nan,nan,nan,nan,46442.0,8390.0,4.632
2017-05-18 14:32:02,50.008549,-34.07224466666667,660.8,4.602,34.928,50.0,79.0,82.0,nan,nan,nan,nan,46442.0,8390.0,4.632
2017-05-18 14:32:02,50.008549,-34.07224466666667,662.5,4.602,34.928,50.0,80.0,80.0,nan,nan,nan,nan,46442.0,8390.0,4.632
2017-05-18 14:32:02,50.008549,-34.07224466666667,664.5,4.602,34.928,50.0,78.0,78.0,nan,nan,nan,nan,46405.0,8388.0,4.594
2017-05-18 14:32:02,50.008549,-34.07224466666667,665.4,4.601,34.928,50.0,79.0,79.0,nan,nan,nan,nan,46405.0,8388.0,4.594
2017-05-18 14:32:02,50.008549,-34.07224466666667,667.2,4.601,34.928,50.0,82.0,79.0,nan,nan,nan,nan,46405.0,8388.0,4.594
2017-05-18 14:32:02,50.008549,-34.07224466666667,668.1,4.601,34.928,50.0,84.0,84.0,nan,nan,nan,nan,46405.0,8388.0,4.594
2017-05-18 14:32:02,50.008549,-34.07224466666667,669.9,4.601,34.928,50.0,80.0,77.0,nan,nan,nan,nan,46405.0,8388.0,4.594
2017-05-18 14:32:02,50.008549,-34.07224466666667,671.7,4.565,34.926,50.0,79.0,80.0,nan,nan,nan,nan,46405.0,8388.0,4.594
2017-05-18 14:32:02,50.008549,-34.07224466666667,673.6,4.565,34.926,50.0,81.0,83.0,nan,nan,nan,nan,46388.0,8387.0,4.571
