datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,365.0,5.74,34.707,52.0,81.0,82.0,nan,nan,nan,nan,47070.0,8490.0,5.784
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,366.8,5.923,34.723,50.0,81.0,84.0,nan,nan,nan,nan,47070.0,8490.0,5.784
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,369.1,5.923,34.723,51.0,81.0,81.0,nan,nan,nan,nan,47070.0,8490.0,5.784
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,371.4,5.608,34.688,51.0,82.0,82.0,nan,nan,nan,nan,46975.0,8482.0,5.588
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,373.7,5.608,34.688,51.0,81.0,80.0,nan,nan,nan,nan,46975.0,8482.0,5.588
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,375.0,5.608,34.688,51.0,84.0,86.0,nan,nan,nan,nan,46975.0,8482.0,5.588
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,377.2,5.607,34.687,52.0,80.0,85.0,nan,nan,nan,nan,46975.0,8482.0,5.588
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,379.5,5.607,34.687,52.0,79.0,80.0,nan,nan,nan,nan,46975.0,8482.0,5.588
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,381.9,5.453,34.679,51.0,81.0,83.0,nan,nan,nan,nan,47104.0,8480.0,5.462
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,384.1,5.453,34.679,52.0,80.0,83.0,nan,nan,nan,nan,47104.0,8480.0,5.462
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,385.3,5.447,34.677,53.0,80.0,82.0,nan,nan,nan,nan,47104.0,8480.0,5.462
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,387.6,5.447,34.677,52.0,78.0,79.0,nan,nan,nan,nan,47104.0,8480.0,5.462
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,389.8,5.447,34.677,53.0,80.0,79.0,nan,nan,nan,nan,47104.0,8480.0,5.462
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,392.4,5.475,34.704,53.0,80.0,80.0,nan,nan,nan,nan,47104.0,8480.0,5.462
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,394.6,5.475,34.704,53.0,81.0,82.0,nan,nan,nan,nan,47236.0,8468.0,5.45
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,395.8,5.471,34.702,52.0,80.0,82.0,nan,nan,nan,nan,47236.0,8468.0,5.45
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,398.1,5.471,34.702,50.0,81.0,80.0,nan,nan,nan,nan,47236.0,8468.0,5.45
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,399.3,5.471,34.702,51.0,80.0,81.0,nan,nan,nan,nan,47236.0,8468.0,5.45
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,401.6,5.391,34.725,51.0,80.0,81.0,nan,nan,nan,nan,47236.0,8468.0,5.45
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,404.0,5.391,34.725,53.0,80.0,81.0,nan,nan,nan,nan,47236.0,8468.0,5.45
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,405.5,5.391,34.725,52.0,79.0,79.0,nan,nan,nan,nan,47396.0,8477.0,5.398
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,407.6,5.391,34.726,53.0,86.0,82.0,nan,nan,nan,nan,47396.0,8477.0,5.398
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,410.1,5.391,34.726,51.0,80.0,81.0,nan,nan,nan,nan,47396.0,8477.0,5.398
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,411.4,5.413,34.754,51.0,79.0,79.0,nan,nan,nan,nan,47396.0,8477.0,5.398
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,413.9,5.413,34.754,52.0,81.0,82.0,nan,nan,nan,nan,47396.0,8477.0,5.398
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,415.1,5.414,34.753,50.0,80.0,78.0,nan,nan,nan,nan,47396.0,8477.0,5.398
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,417.6,5.414,34.753,52.0,77.0,80.0,nan,nan,nan,nan,47249.0,8470.0,5.428
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,420.1,5.395,34.773,52.0,79.0,81.0,nan,nan,nan,nan,47249.0,8470.0,5.428
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,422.8,5.395,34.773,52.0,80.0,81.0,nan,nan,nan,nan,47249.0,8470.0,5.428
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,424.0,5.395,34.773,50.0,80.0,79.0,nan,nan,nan,nan,47249.0,8470.0,5.428
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,425.2,5.426,34.775,52.0,81.0,80.0,nan,nan,nan,nan,47249.0,8470.0,5.428
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,427.6,5.426,34.775,50.0,80.0,80.0,nan,nan,nan,nan,47249.0,8470.0,5.428
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,430.0,5.116,34.744,51.0,84.0,79.0,nan,nan,nan,nan,47020.0,8459.0,5.065
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,432.4,5.116,34.744,53.0,81.0,84.0,nan,nan,nan,nan,47020.0,8459.0,5.065
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,434.7,5.116,34.744,53.0,80.0,76.0,nan,nan,nan,nan,47020.0,8459.0,5.065
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,435.4,5.073,34.738,51.0,80.0,80.0,nan,nan,nan,nan,47020.0,8459.0,5.065
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,436.7,5.073,34.738,52.0,81.0,80.0,nan,nan,nan,nan,47020.0,8459.0,5.065
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,438.2,5.073,34.738,51.0,83.0,81.0,nan,nan,nan,nan,47020.0,8459.0,5.065
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,439.7,5.073,34.738,52.0,83.0,82.0,nan,nan,nan,nan,46931.0,8455.0,4.889
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,441.2,4.868,34.738,51.0,79.0,81.0,nan,nan,nan,nan,46931.0,8455.0,4.889
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,442.8,4.868,34.738,52.0,79.0,79.0,nan,nan,nan,nan,46931.0,8455.0,4.889
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,443.5,4.868,34.738,52.0,79.0,81.0,nan,nan,nan,nan,46931.0,8455.0,4.889
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,444.9,4.868,34.738,51.0,79.0,80.0,nan,nan,nan,nan,46931.0,8455.0,4.889
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,445.9,4.867,34.738,51.0,81.0,83.0,nan,nan,nan,nan,46931.0,8455.0,4.889
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,447.5,4.867,34.738,52.0,77.0,81.0,nan,nan,nan,nan,46904.0,8452.0,4.782
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,449.2,4.867,34.738,50.0,86.0,78.0,nan,nan,nan,nan,46904.0,8452.0,4.782
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,450.8,4.766,34.741,52.0,81.0,82.0,nan,nan,nan,nan,46904.0,8452.0,4.782
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,451.6,4.766,34.741,51.0,78.0,79.0,nan,nan,nan,nan,46904.0,8452.0,4.782
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,453.3,4.766,34.741,51.0,84.0,80.0,nan,nan,nan,nan,46904.0,8452.0,4.782
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,454.9,4.766,34.741,53.0,80.0,79.0,nan,nan,nan,nan,46904.0,8452.0,4.782
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,455.8,4.763,34.741,50.0,86.0,1044.0,nan,nan,nan,nan,46891.0,8453.0,4.762
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,457.5,4.763,34.741,51.0,81.0,81.0,nan,nan,nan,nan,46891.0,8453.0,4.762
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,459.1,4.763,34.741,52.0,79.0,80.0,nan,nan,nan,nan,46891.0,8453.0,4.762
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,460.0,4.736,34.745,52.0,81.0,78.0,nan,nan,nan,nan,46891.0,8453.0,4.762
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,461.7,4.736,34.745,50.0,82.0,84.0,nan,nan,nan,nan,46891.0,8453.0,4.762
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,463.4,4.736,34.745,51.0,80.0,78.0,nan,nan,nan,nan,46891.0,8453.0,4.762
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,464.9,4.736,34.745,51.0,78.0,80.0,nan,nan,nan,nan,46917.0,8451.0,4.744
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,466.0,4.733,34.745,52.0,77.0,80.0,nan,nan,nan,nan,46917.0,8451.0,4.744
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,467.7,4.733,34.745,50.0,78.0,79.0,nan,nan,nan,nan,46917.0,8451.0,4.744
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,468.6,4.733,34.745,53.0,83.0,80.0,nan,nan,nan,nan,46917.0,8451.0,4.744
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,470.3,4.729,34.757,52.0,79.0,81.0,nan,nan,nan,nan,46917.0,8451.0,4.744
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,472.0,4.729,34.757,52.0,78.0,81.0,nan,nan,nan,nan,46917.0,8451.0,4.744
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,473.8,4.729,34.757,50.0,79.0,77.0,nan,nan,nan,nan,47054.0,8453.0,4.741
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,475.1,4.729,34.757,52.0,79.0,81.0,nan,nan,nan,nan,47054.0,8453.0,4.741
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,476.4,4.719,34.755,52.0,78.0,82.0,nan,nan,nan,nan,47054.0,8453.0,4.741
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,477.3,4.719,34.755,51.0,82.0,679.0,nan,nan,nan,nan,47054.0,8453.0,4.741
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,479.2,4.719,34.755,51.0,87.0,81.0,nan,nan,nan,nan,47054.0,8453.0,4.741
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,481.0,4.99,34.82,52.0,82.0,79.0,nan,nan,nan,nan,47054.0,8453.0,4.741
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,482.9,4.99,34.82,52.0,81.0,80.0,nan,nan,nan,nan,47342.0,8450.0,5.147
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,484.7,4.99,34.82,50.0,80.0,81.0,nan,nan,nan,nan,47342.0,8450.0,5.147
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,485.8,5.052,34.833,50.0,80.0,78.0,nan,nan,nan,nan,47342.0,8450.0,5.147
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,487.7,5.052,34.833,52.0,80.0,81.0,nan,nan,nan,nan,47342.0,8450.0,5.147
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,489.6,5.052,34.833,50.0,77.0,80.0,nan,nan,nan,nan,47342.0,8450.0,5.147
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,491.5,5.297,34.885,51.0,80.0,79.0,nan,nan,nan,nan,47419.0,8469.0,5.309
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,493.4,5.297,34.885,50.0,76.0,78.0,nan,nan,nan,nan,47419.0,8469.0,5.309
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,495.2,5.297,34.885,50.0,82.0,77.0,nan,nan,nan,nan,47419.0,8469.0,5.309
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,496.4,5.264,34.878,51.0,110.0,404.0,nan,nan,nan,nan,47419.0,8469.0,5.309
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,498.4,5.264,34.878,50.0,78.0,78.0,nan,nan,nan,nan,47419.0,8469.0,5.309
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,500.3,5.267,34.883,53.0,78.0,78.0,nan,nan,nan,nan,47338.0,8465.0,5.281
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,502.3,5.267,34.883,52.0,78.0,78.0,nan,nan,nan,nan,47338.0,8465.0,5.281
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,504.2,5.267,34.883,50.0,79.0,77.0,nan,nan,nan,nan,47338.0,8465.0,5.281
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,506.2,5.275,34.884,51.0,78.0,78.0,nan,nan,nan,nan,47338.0,8465.0,5.281
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,508.2,5.275,34.884,52.0,78.0,80.0,nan,nan,nan,nan,47338.0,8465.0,5.281
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,510.4,5.123,34.871,50.0,78.0,78.0,nan,nan,nan,nan,47250.0,8460.0,5.136
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,512.3,5.123,34.871,50.0,78.0,78.0,nan,nan,nan,nan,47250.0,8460.0,5.136
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,514.3,5.123,34.871,53.0,78.0,79.0,nan,nan,nan,nan,47250.0,8460.0,5.136
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,515.3,5.123,34.871,51.0,77.0,76.0,nan,nan,nan,nan,47250.0,8460.0,5.136
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,516.3,5.147,34.873,52.0,76.0,81.0,nan,nan,nan,nan,47250.0,8460.0,5.136
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,518.3,5.147,34.873,52.0,78.0,79.0,nan,nan,nan,nan,47250.0,8460.0,5.136
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,520.3,5.105,34.874,52.0,82.0,76.0,nan,nan,nan,nan,47213.0,8456.0,5.116
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,522.3,5.105,34.874,52.0,79.0,101.0,nan,nan,nan,nan,47213.0,8456.0,5.116
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,524.3,5.105,34.874,50.0,91.0,80.0,nan,nan,nan,nan,47213.0,8456.0,5.116
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,525.2,5.105,34.874,51.0,77.0,77.0,nan,nan,nan,nan,47213.0,8456.0,5.116
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,527.2,5.101,34.875,51.0,77.0,79.0,nan,nan,nan,nan,47213.0,8456.0,5.116
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,529.1,5.101,34.875,50.0,80.0,78.0,nan,nan,nan,nan,47213.0,8456.0,5.116
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,531.0,5.11,34.893,51.0,78.0,80.0,nan,nan,nan,nan,47193.0,8460.0,5.123
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,533.2,5.11,34.893,52.0,80.0,77.0,nan,nan,nan,nan,47193.0,8460.0,5.123
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,534.8,5.11,34.893,50.0,79.0,79.0,nan,nan,nan,nan,47193.0,8460.0,5.123
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,536.2,5.101,34.89,52.0,79.0,81.0,nan,nan,nan,nan,47193.0,8460.0,5.123
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,538.2,5.101,34.89,51.0,77.0,78.0,nan,nan,nan,nan,47193.0,8460.0,5.123
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,540.2,5.101,34.89,51.0,81.0,78.0,nan,nan,nan,nan,47150.0,8458.0,5.114
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,542.2,5.101,34.901,52.0,80.0,75.0,nan,nan,nan,nan,47150.0,8458.0,5.114
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,544.2,5.101,34.901,51.0,79.0,79.0,nan,nan,nan,nan,47150.0,8458.0,5.114
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,545.2,5.101,34.901,50.0,81.0,81.0,nan,nan,nan,nan,47150.0,8458.0,5.114
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,547.1,5.101,34.901,51.0,81.0,78.0,nan,nan,nan,nan,47150.0,8458.0,5.114
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,549.1,5.101,34.901,51.0,77.0,80.0,nan,nan,nan,nan,47150.0,8458.0,5.114
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,551.1,5.082,34.911,53.0,77.0,79.0,nan,nan,nan,nan,47081.0,8455.0,5.092
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,553.1,5.082,34.911,52.0,78.0,78.0,nan,nan,nan,nan,47081.0,8455.0,5.092
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,554.6,5.082,34.911,52.0,77.0,79.0,nan,nan,nan,nan,47081.0,8455.0,5.092
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,555.1,5.079,34.911,50.0,79.0,80.0,nan,nan,nan,nan,47081.0,8455.0,5.092
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,557.2,5.079,34.911,52.0,88.0,79.0,nan,nan,nan,nan,47081.0,8455.0,5.092
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,559.2,5.079,34.911,50.0,80.0,82.0,nan,nan,nan,nan,47081.0,8455.0,5.092
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,561.2,5.03,34.919,50.0,78.0,75.0,nan,nan,nan,nan,46975.0,8452.0,5.043
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,563.2,5.03,34.919,52.0,79.0,80.0,nan,nan,nan,nan,46975.0,8452.0,5.043
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,564.6,5.03,34.919,50.0,80.0,78.0,nan,nan,nan,nan,46975.0,8452.0,5.043
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,565.2,5.039,34.92,50.0,79.0,76.0,nan,nan,nan,nan,46975.0,8452.0,5.043
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,567.2,5.039,34.92,50.0,80.0,80.0,nan,nan,nan,nan,46975.0,8452.0,5.043
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,569.1,5.039,34.92,51.0,81.0,81.0,nan,nan,nan,nan,46975.0,8452.0,5.043
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,571.1,4.969,34.919,50.0,80.0,78.0,nan,nan,nan,nan,46819.0,8444.0,4.984
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,573.1,4.969,34.919,50.0,79.0,83.0,nan,nan,nan,nan,46819.0,8444.0,4.984
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,574.5,4.969,34.919,52.0,78.0,79.0,nan,nan,nan,nan,46819.0,8444.0,4.984
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,576.1,4.965,34.918,51.0,78.0,81.0,nan,nan,nan,nan,46819.0,8444.0,4.984
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,578.1,4.965,34.918,50.0,81.0,77.0,nan,nan,nan,nan,46819.0,8444.0,4.984
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,580.4,4.811,34.905,50.0,77.0,78.0,nan,nan,nan,nan,46727.0,8444.0,4.822
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,582.5,4.811,34.905,52.0,80.0,80.0,nan,nan,nan,nan,46727.0,8444.0,4.822
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,584.6,4.811,34.905,50.0,80.0,80.0,nan,nan,nan,nan,46727.0,8444.0,4.822
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,585.1,4.811,34.905,50.0,80.0,80.0,nan,nan,nan,nan,46727.0,8444.0,4.822
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,586.6,4.817,34.906,52.0,79.0,78.0,nan,nan,nan,nan,46727.0,8444.0,4.822
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,588.6,4.817,34.906,51.0,78.0,78.0,nan,nan,nan,nan,46727.0,8444.0,4.822
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,590.6,4.791,34.911,51.0,77.0,78.0,nan,nan,nan,nan,46693.0,8442.0,4.803
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,592.7,4.791,34.911,51.0,80.0,81.0,nan,nan,nan,nan,46693.0,8442.0,4.803
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,594.8,4.791,34.911,51.0,78.0,76.0,nan,nan,nan,nan,46693.0,8442.0,4.803
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,595.9,4.79,34.91,50.0,78.0,80.0,nan,nan,nan,nan,46693.0,8442.0,4.803
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,598.0,4.79,34.91,50.0,78.0,79.0,nan,nan,nan,nan,46693.0,8442.0,4.803
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,600.2,4.781,34.921,52.0,79.0,79.0,nan,nan,nan,nan,46693.0,8442.0,4.803
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,602.3,4.781,34.921,50.0,77.0,81.0,nan,nan,nan,nan,46659.0,8442.0,4.791
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,604.5,4.781,34.921,51.0,78.0,80.0,nan,nan,nan,nan,46659.0,8442.0,4.791
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,605.8,4.785,34.921,50.0,79.0,78.0,nan,nan,nan,nan,46659.0,8442.0,4.791
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,608.0,4.785,34.921,51.0,80.0,81.0,nan,nan,nan,nan,46659.0,8442.0,4.791
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,610.2,4.778,34.928,51.0,79.0,77.0,nan,nan,nan,nan,46659.0,8442.0,4.791
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,612.3,4.778,34.928,51.0,79.0,77.0,nan,nan,nan,nan,46661.0,8440.0,4.792
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,614.6,4.778,34.928,51.0,77.0,77.0,nan,nan,nan,nan,46661.0,8440.0,4.792
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,615.6,4.777,34.928,51.0,80.0,81.0,nan,nan,nan,nan,46661.0,8440.0,4.792
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,617.8,4.777,34.928,50.0,79.0,79.0,nan,nan,nan,nan,46661.0,8440.0,4.792
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,620.1,4.8,34.941,51.0,79.0,79.0,nan,nan,nan,nan,46661.0,8440.0,4.792
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,622.4,4.8,34.941,50.0,77.0,81.0,nan,nan,nan,nan,46642.0,8435.0,4.82
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,624.6,4.8,34.941,51.0,76.0,78.0,nan,nan,nan,nan,46642.0,8435.0,4.82
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,625.7,4.803,34.942,50.0,79.0,78.0,nan,nan,nan,nan,46642.0,8435.0,4.82
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,628.0,4.803,34.942,50.0,78.0,78.0,nan,nan,nan,nan,46642.0,8435.0,4.82
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,630.3,4.8,34.95,52.0,76.0,77.0,nan,nan,nan,nan,46642.0,8435.0,4.82
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,632.8,4.8,34.95,51.0,79.0,79.0,nan,nan,nan,nan,46642.0,8435.0,4.82
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,634.9,4.8,34.95,53.0,79.0,75.0,nan,nan,nan,nan,46616.0,8435.0,4.804
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,636.4,4.804,34.95,50.0,77.0,77.0,nan,nan,nan,nan,46616.0,8435.0,4.804
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,638.7,4.804,34.95,50.0,78.0,79.0,nan,nan,nan,nan,46616.0,8435.0,4.804
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,639.9,4.804,34.95,51.0,79.0,80.0,nan,nan,nan,nan,46616.0,8435.0,4.804
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,642.3,4.779,34.953,51.0,78.0,81.0,nan,nan,nan,nan,46616.0,8435.0,4.804
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,644.7,4.779,34.953,52.0,77.0,81.0,nan,nan,nan,nan,46616.0,8435.0,4.804
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,645.9,4.778,34.953,50.0,77.0,99.0,nan,nan,nan,nan,46592.0,8433.0,4.76
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,648.4,4.778,34.953,52.0,79.0,77.0,nan,nan,nan,nan,46592.0,8433.0,4.76
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,650.9,4.749,34.953,51.0,77.0,79.0,nan,nan,nan,nan,46592.0,8433.0,4.76
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,652.1,4.749,34.953,50.0,76.0,79.0,nan,nan,nan,nan,46592.0,8433.0,4.76
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,654.6,4.749,34.953,51.0,78.0,81.0,nan,nan,nan,nan,46592.0,8433.0,4.76
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,655.9,4.752,34.953,51.0,79.0,79.0,nan,nan,nan,nan,46592.0,8433.0,4.76
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,658.4,4.752,34.953,52.0,78.0,81.0,nan,nan,nan,nan,46566.0,8433.0,4.767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,661.0,4.75,34.954,51.0,77.0,79.0,nan,nan,nan,nan,46566.0,8433.0,4.767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,663.7,4.75,34.954,50.0,77.0,76.0,nan,nan,nan,nan,46566.0,8433.0,4.767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,665.0,4.75,34.954,50.0,79.0,80.0,nan,nan,nan,nan,46566.0,8433.0,4.767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,667.6,4.756,34.955,51.0,78.0,77.0,nan,nan,nan,nan,46566.0,8433.0,4.767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,670.1,4.711,34.952,50.0,78.0,80.0,nan,nan,nan,nan,46566.0,8433.0,4.767
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,672.7,4.711,34.952,52.0,79.0,80.0,nan,nan,nan,nan,46535.0,8431.0,4.721
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,675.0,4.711,34.952,50.0,79.0,79.0,nan,nan,nan,nan,46535.0,8431.0,4.721
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,676.4,4.71,34.952,50.0,80.0,80.0,nan,nan,nan,nan,46535.0,8431.0,4.721
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,677.5,4.71,34.952,51.0,75.0,75.0,nan,nan,nan,nan,46535.0,8431.0,4.721
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,679.4,4.71,34.952,50.0,77.0,78.0,nan,nan,nan,nan,46535.0,8431.0,4.721
