datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,435.9,4.646,34.926,50.0,77.0,79.0,nan,nan,nan,nan,46313.0,8515.0,4.657
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,438.2,4.646,34.926,50.0,75.0,76.0,nan,nan,nan,nan,46313.0,8515.0,4.657
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,439.9,4.646,34.926,51.0,77.0,77.0,nan,nan,nan,nan,46313.0,8515.0,4.657
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,441.4,4.645,34.927,51.0,78.0,77.0,nan,nan,nan,nan,46313.0,8515.0,4.657
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,443.5,4.645,34.927,52.0,76.0,79.0,nan,nan,nan,nan,46313.0,8515.0,4.657
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,445.2,4.645,34.927,52.0,79.0,75.0,nan,nan,nan,nan,46302.0,8516.0,4.647
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,446.6,4.647,34.928,50.0,77.0,76.0,nan,nan,nan,nan,46302.0,8516.0,4.647
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,448.6,4.647,34.928,52.0,78.0,80.0,nan,nan,nan,nan,46302.0,8516.0,4.647
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,450.3,4.635,34.928,50.0,77.0,79.0,nan,nan,nan,nan,46302.0,8516.0,4.647
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,451.8,4.635,34.928,53.0,80.0,79.0,nan,nan,nan,nan,46302.0,8516.0,4.647
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,453.9,4.635,34.928,51.0,77.0,78.0,nan,nan,nan,nan,46302.0,8516.0,4.647
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,456.1,4.643,34.928,51.0,76.0,81.0,nan,nan,nan,nan,46287.0,8514.0,4.644
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,458.3,4.643,34.928,50.0,79.0,80.0,nan,nan,nan,nan,46287.0,8514.0,4.644
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,460.4,4.624,34.929,51.0,78.0,77.0,nan,nan,nan,nan,46287.0,8514.0,4.644
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,461.7,4.624,34.929,50.0,81.0,79.0,nan,nan,nan,nan,46287.0,8514.0,4.644
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,464.0,4.624,34.929,51.0,78.0,76.0,nan,nan,nan,nan,46287.0,8514.0,4.644
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,465.1,4.624,34.929,53.0,79.0,77.0,nan,nan,nan,nan,46287.0,8514.0,4.644
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,467.3,4.624,34.929,50.0,79.0,80.0,nan,nan,nan,nan,46266.0,8512.0,4.629
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,469.5,4.624,34.929,51.0,79.0,76.0,nan,nan,nan,nan,46266.0,8512.0,4.629
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,471.7,4.615,34.928,50.0,81.0,79.0,nan,nan,nan,nan,46266.0,8512.0,4.629
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,472.9,4.615,34.928,51.0,77.0,79.0,nan,nan,nan,nan,46266.0,8512.0,4.629
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,474.8,4.615,34.928,50.0,77.0,79.0,nan,nan,nan,nan,46266.0,8512.0,4.629
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,476.1,4.616,34.928,50.0,78.0,82.0,nan,nan,nan,nan,46266.0,8512.0,4.629
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,478.3,4.616,34.928,52.0,79.0,79.0,nan,nan,nan,nan,46209.0,8511.0,4.592
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,480.5,4.581,34.924,51.0,78.0,80.0,nan,nan,nan,nan,46209.0,8511.0,4.592
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,482.7,4.581,34.924,51.0,78.0,77.0,nan,nan,nan,nan,46209.0,8511.0,4.592
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,483.8,4.581,34.924,51.0,74.0,79.0,nan,nan,nan,nan,46209.0,8511.0,4.592
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,486.0,4.579,34.925,51.0,79.0,78.0,nan,nan,nan,nan,46209.0,8511.0,4.592
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,488.3,4.579,34.925,50.0,77.0,78.0,nan,nan,nan,nan,46209.0,8511.0,4.592
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,490.5,4.506,34.915,50.0,78.0,79.0,nan,nan,nan,nan,46146.0,8511.0,4.515
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,492.7,4.506,34.915,52.0,77.0,82.0,nan,nan,nan,nan,46146.0,8511.0,4.515
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,494.0,4.506,34.915,50.0,80.0,76.0,nan,nan,nan,nan,46146.0,8511.0,4.515
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,495.1,4.506,34.915,51.0,80.0,83.0,nan,nan,nan,nan,46146.0,8511.0,4.515
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,496.9,4.511,34.917,53.0,76.0,78.0,nan,nan,nan,nan,46146.0,8511.0,4.515
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,499.0,4.511,34.917,51.0,78.0,78.0,nan,nan,nan,nan,46146.0,8511.0,4.515
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,501.1,4.475,34.912,50.0,78.0,77.0,nan,nan,nan,nan,46092.0,8508.0,4.483
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,503.2,4.475,34.912,50.0,78.0,77.0,nan,nan,nan,nan,46092.0,8508.0,4.483
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,504.5,4.475,34.912,50.0,79.0,75.0,nan,nan,nan,nan,46092.0,8508.0,4.483
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,505.3,4.465,34.912,51.0,76.0,76.0,nan,nan,nan,nan,46092.0,8508.0,4.483
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,507.3,4.465,34.912,49.0,80.0,82.0,nan,nan,nan,nan,46092.0,8508.0,4.483
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,509.4,4.465,34.912,52.0,76.0,80.0,nan,nan,nan,nan,46092.0,8508.0,4.483
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,511.5,4.418,34.906,52.0,77.0,77.0,nan,nan,nan,nan,46064.0,8507.0,4.431
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,513.9,4.418,34.906,52.0,78.0,77.0,nan,nan,nan,nan,46064.0,8507.0,4.431
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,515.1,4.418,34.906,52.0,78.0,80.0,nan,nan,nan,nan,46064.0,8507.0,4.431
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,517.1,4.425,34.907,50.0,76.0,74.0,nan,nan,nan,nan,46064.0,8507.0,4.431
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,519.2,4.425,34.907,50.0,77.0,78.0,nan,nan,nan,nan,46064.0,8507.0,4.431
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,521.4,4.406,34.904,52.0,79.0,81.0,nan,nan,nan,nan,45965.0,8503.0,4.415
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,523.5,4.406,34.904,52.0,81.0,74.0,nan,nan,nan,nan,45965.0,8503.0,4.415
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,525.0,4.406,34.904,50.0,82.0,80.0,nan,nan,nan,nan,45965.0,8503.0,4.415
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,526.7,4.41,34.904,51.0,80.0,80.0,nan,nan,nan,nan,45965.0,8503.0,4.415
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,528.8,4.41,34.904,52.0,77.0,76.0,nan,nan,nan,nan,45965.0,8503.0,4.415
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,530.9,4.259,34.885,50.0,78.0,81.0,nan,nan,nan,nan,45965.0,8503.0,4.415
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,532.9,4.259,34.885,51.0,79.0,81.0,nan,nan,nan,nan,45746.0,8499.0,4.212
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,535.0,4.259,34.885,50.0,79.0,77.0,nan,nan,nan,nan,45746.0,8499.0,4.212
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,537.2,4.336,34.898,51.0,79.0,79.0,nan,nan,nan,nan,45746.0,8499.0,4.212
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,539.6,4.336,34.898,51.0,78.0,78.0,nan,nan,nan,nan,45746.0,8499.0,4.212
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,541.7,4.071,34.864,50.0,78.0,81.0,nan,nan,nan,nan,45554.0,8496.0,4.034
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,543.8,4.071,34.864,52.0,80.0,77.0,nan,nan,nan,nan,45554.0,8496.0,4.034
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,545.1,4.071,34.864,51.0,80.0,80.0,nan,nan,nan,nan,45554.0,8496.0,4.034
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,546.7,4.07,34.864,52.0,78.0,80.0,nan,nan,nan,nan,45554.0,8496.0,4.034
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,547.9,4.07,34.864,51.0,79.0,77.0,nan,nan,nan,nan,45554.0,8496.0,4.034
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,550.0,4.07,34.864,51.0,79.0,78.0,nan,nan,nan,nan,45554.0,8496.0,4.034
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,552.0,3.907,34.847,50.0,80.0,80.0,nan,nan,nan,nan,45531.0,8496.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,554.0,3.907,34.847,52.0,80.0,80.0,nan,nan,nan,nan,45531.0,8496.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,555.1,3.912,34.847,51.0,79.0,78.0,nan,nan,nan,nan,45531.0,8496.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,557.0,3.912,34.847,52.0,81.0,79.0,nan,nan,nan,nan,45531.0,8496.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,558.2,3.912,34.847,52.0,79.0,80.0,nan,nan,nan,nan,45531.0,8496.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,560.3,3.906,34.849,51.0,86.0,80.0,nan,nan,nan,nan,45531.0,8496.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,562.3,3.906,34.849,51.0,80.0,80.0,nan,nan,nan,nan,45540.0,8494.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,564.5,3.906,34.849,53.0,83.0,81.0,nan,nan,nan,nan,45540.0,8494.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,565.6,3.905,34.849,52.0,80.0,77.0,nan,nan,nan,nan,45540.0,8494.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,567.2,3.905,34.849,50.0,79.0,81.0,nan,nan,nan,nan,45540.0,8494.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,568.6,3.905,34.849,51.0,78.0,80.0,nan,nan,nan,nan,45540.0,8494.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,570.6,3.911,34.851,49.0,80.0,80.0,nan,nan,nan,nan,45540.0,8494.0,3.919
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,572.5,3.911,34.851,50.0,79.0,80.0,nan,nan,nan,nan,45543.0,8493.0,3.93
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,574.5,3.911,34.851,52.0,80.0,79.0,nan,nan,nan,nan,45543.0,8493.0,3.93
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,575.4,3.914,34.851,51.0,79.0,80.0,nan,nan,nan,nan,45543.0,8493.0,3.93
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,577.0,3.914,34.851,53.0,79.0,78.0,nan,nan,nan,nan,45543.0,8493.0,3.93
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,578.4,3.914,34.851,50.0,153.0,89.0,nan,nan,nan,nan,45543.0,8493.0,3.93
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,580.3,3.92,34.855,50.0,78.0,75.0,nan,nan,nan,nan,45543.0,8493.0,3.93
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,582.3,3.92,34.855,50.0,79.0,80.0,nan,nan,nan,nan,45575.0,8494.0,3.936
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,584.2,3.92,34.855,52.0,78.0,79.0,nan,nan,nan,nan,45575.0,8494.0,3.936
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,585.3,3.92,34.856,52.0,79.0,81.0,nan,nan,nan,nan,45575.0,8494.0,3.936
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,586.8,3.92,34.856,51.0,79.0,80.0,nan,nan,nan,nan,45575.0,8494.0,3.936
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,588.4,3.92,34.856,50.0,82.0,80.0,nan,nan,nan,nan,45575.0,8494.0,3.936
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,590.4,3.944,34.865,51.0,79.0,79.0,nan,nan,nan,nan,45575.0,8494.0,3.936
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,592.4,3.944,34.865,53.0,80.0,78.0,nan,nan,nan,nan,45638.0,8493.0,3.969
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,594.2,3.944,34.865,51.0,80.0,77.0,nan,nan,nan,nan,45638.0,8493.0,3.969
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,595.2,3.95,34.866,51.0,79.0,79.0,nan,nan,nan,nan,45638.0,8493.0,3.969
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,596.6,3.95,34.866,51.0,80.0,82.0,nan,nan,nan,nan,45638.0,8493.0,3.969
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,598.2,3.95,34.866,50.0,80.0,79.0,nan,nan,nan,nan,45638.0,8493.0,3.969
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,600.2,3.957,34.867,51.0,78.0,81.0,nan,nan,nan,nan,45638.0,8493.0,3.969
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,602.1,3.957,34.867,51.0,77.0,78.0,nan,nan,nan,nan,45628.0,8488.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,604.0,3.957,34.867,50.0,79.0,79.0,nan,nan,nan,nan,45628.0,8488.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,606.0,3.96,34.868,51.0,80.0,80.0,nan,nan,nan,nan,45628.0,8488.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,606.9,3.96,34.868,51.0,81.0,77.0,nan,nan,nan,nan,45628.0,8488.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,608.9,3.96,34.868,51.0,97.0,82.0,nan,nan,nan,nan,45628.0,8488.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,611.1,3.931,34.866,50.0,78.0,78.0,nan,nan,nan,nan,45628.0,8488.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,613.0,3.931,34.866,51.0,79.0,77.0,nan,nan,nan,nan,45643.0,8491.0,3.947
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,615.1,3.931,34.866,50.0,80.0,80.0,nan,nan,nan,nan,45643.0,8491.0,3.947
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,616.2,3.929,34.866,53.0,79.0,80.0,nan,nan,nan,nan,45643.0,8491.0,3.947
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,618.1,3.929,34.866,51.0,80.0,79.0,nan,nan,nan,nan,45643.0,8491.0,3.947
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,620.1,3.929,34.866,52.0,81.0,81.0,nan,nan,nan,nan,45643.0,8491.0,3.947
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,622.1,3.933,34.867,50.0,78.0,80.0,nan,nan,nan,nan,45649.0,8483.0,3.944
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,624.1,3.933,34.867,49.0,79.0,79.0,nan,nan,nan,nan,45649.0,8483.0,3.944
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,626.2,3.933,34.867,50.0,78.0,81.0,nan,nan,nan,nan,45649.0,8483.0,3.944
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,627.2,3.933,34.867,52.0,79.0,79.0,nan,nan,nan,nan,45649.0,8483.0,3.944
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,629.3,3.933,34.867,50.0,81.0,81.0,nan,nan,nan,nan,45649.0,8483.0,3.944
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,631.4,3.934,34.868,50.0,79.0,78.0,nan,nan,nan,nan,45649.0,8483.0,3.944
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,633.5,3.934,34.868,52.0,79.0,77.0,nan,nan,nan,nan,45696.0,8490.0,3.95
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,635.3,3.934,34.868,51.0,80.0,78.0,nan,nan,nan,nan,45696.0,8490.0,3.95
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,636.9,3.935,34.868,52.0,78.0,76.0,nan,nan,nan,nan,45696.0,8490.0,3.95
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,639.1,3.935,34.868,51.0,80.0,79.0,nan,nan,nan,nan,45696.0,8490.0,3.95
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,641.3,3.95,34.875,50.0,78.0,79.0,nan,nan,nan,nan,45696.0,8490.0,3.95
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,643.4,3.95,34.875,50.0,77.0,81.0,nan,nan,nan,nan,45736.0,8475.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,645.3,3.95,34.875,50.0,77.0,77.0,nan,nan,nan,nan,45736.0,8475.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,646.7,3.95,34.875,52.0,76.0,78.0,nan,nan,nan,nan,45736.0,8475.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,648.9,3.95,34.875,51.0,78.0,77.0,nan,nan,nan,nan,45736.0,8475.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,651.2,3.967,34.88,51.0,79.0,78.0,nan,nan,nan,nan,45736.0,8475.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,653.4,3.967,34.88,51.0,76.0,78.0,nan,nan,nan,nan,45736.0,8475.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,654.9,3.967,34.88,51.0,80.0,76.0,nan,nan,nan,nan,45783.0,8496.0,3.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,656.8,3.967,34.88,50.0,80.0,78.0,nan,nan,nan,nan,45783.0,8496.0,3.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,659.1,3.967,34.88,50.0,79.0,79.0,nan,nan,nan,nan,45783.0,8496.0,3.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,661.7,3.983,34.883,50.0,78.0,80.0,nan,nan,nan,nan,45783.0,8496.0,3.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,664.0,3.983,34.883,50.0,75.0,80.0,nan,nan,nan,nan,45783.0,8496.0,3.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,665.1,3.982,34.883,50.0,78.0,80.0,nan,nan,nan,nan,45793.0,8496.0,4.004
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,667.3,3.982,34.883,50.0,79.0,77.0,nan,nan,nan,nan,45793.0,8496.0,4.004
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,669.5,3.982,34.883,50.0,76.0,79.0,nan,nan,nan,nan,45793.0,8496.0,4.004
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,670.7,3.993,34.885,51.0,77.0,78.0,nan,nan,nan,nan,45793.0,8496.0,4.004
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,673.0,3.993,34.885,51.0,78.0,77.0,nan,nan,nan,nan,45793.0,8496.0,4.004
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,675.0,3.993,34.885,50.0,78.0,78.0,nan,nan,nan,nan,45793.0,8496.0,4.004
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,676.6,3.993,34.885,50.0,85.0,78.0,nan,nan,nan,nan,45779.0,8493.0,4.001
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,678.9,3.993,34.885,50.0,77.0,80.0,nan,nan,nan,nan,45779.0,8493.0,4.001
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,680.7,3.967,34.883,50.0,78.0,81.0,nan,nan,nan,nan,45779.0,8493.0,4.001
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,681.5,3.967,34.883,50.0,78.0,79.0,nan,nan,nan,nan,45779.0,8493.0,4.001
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,683.0,3.967,34.883,51.0,78.0,79.0,nan,nan,nan,nan,45779.0,8493.0,4.001
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,684.6,3.967,34.883,51.0,75.0,77.0,nan,nan,nan,nan,45779.0,8493.0,4.001
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,685.5,3.969,34.884,51.0,77.0,76.0,nan,nan,nan,nan,45777.0,8492.0,3.958
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,687.0,3.969,34.884,51.0,78.0,78.0,nan,nan,nan,nan,45777.0,8492.0,3.958
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,688.6,3.969,34.884,51.0,76.0,77.0,nan,nan,nan,nan,45777.0,8492.0,3.958
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,689.3,3.969,34.884,50.0,83.0,80.0,nan,nan,nan,nan,45777.0,8492.0,3.958
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,690.9,3.943,34.882,50.0,78.0,80.0,nan,nan,nan,nan,45777.0,8492.0,3.958
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,692.6,3.943,34.882,50.0,78.0,78.0,nan,nan,nan,nan,45777.0,8492.0,3.958
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,694.2,3.943,34.882,51.0,77.0,77.0,nan,nan,nan,nan,45770.0,8492.0,3.946
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,695.9,3.945,34.883,49.0,95.0,81.0,nan,nan,nan,nan,45770.0,8492.0,3.946
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,697.2,3.945,34.883,50.0,76.0,77.0,nan,nan,nan,nan,45770.0,8492.0,3.946
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,698.3,3.945,34.883,51.0,78.0,76.0,nan,nan,nan,nan,45770.0,8492.0,3.946
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,700.0,3.945,34.883,51.0,79.0,79.0,nan,nan,nan,nan,45770.0,8492.0,3.946
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,701.6,3.93,34.88,51.0,75.0,76.0,nan,nan,nan,nan,45780.0,8487.0,3.941
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,703.2,3.93,34.88,51.0,78.0,80.0,nan,nan,nan,nan,45780.0,8487.0,3.941
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,704.9,3.93,34.88,51.0,78.0,77.0,nan,nan,nan,nan,45780.0,8487.0,3.941
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,705.3,3.928,34.881,51.0,78.0,77.0,nan,nan,nan,nan,45780.0,8487.0,3.941
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,706.6,3.928,34.881,51.0,76.0,77.0,nan,nan,nan,nan,45780.0,8487.0,3.941
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,708.3,3.928,34.881,51.0,77.0,79.0,nan,nan,nan,nan,45780.0,8487.0,3.941
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,710.0,3.956,34.887,50.0,78.0,77.0,nan,nan,nan,nan,45812.0,8480.0,3.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,711.8,3.956,34.887,52.0,76.0,76.0,nan,nan,nan,nan,45812.0,8480.0,3.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,713.5,3.956,34.887,50.0,78.0,77.0,nan,nan,nan,nan,45812.0,8480.0,3.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,714.4,3.956,34.887,50.0,78.0,79.0,nan,nan,nan,nan,45812.0,8480.0,3.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,715.3,3.961,34.888,50.0,79.0,78.0,nan,nan,nan,nan,45812.0,8480.0,3.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,717.0,3.961,34.888,51.0,79.0,78.0,nan,nan,nan,nan,45812.0,8480.0,3.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,718.8,3.961,34.888,49.0,77.0,80.0,nan,nan,nan,nan,45811.0,8476.0,3.977
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,720.6,3.965,34.89,51.0,78.0,77.0,nan,nan,nan,nan,45811.0,8476.0,3.977
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,722.5,3.965,34.89,49.0,77.0,76.0,nan,nan,nan,nan,45811.0,8476.0,3.977
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,723.4,3.965,34.89,50.0,76.0,79.0,nan,nan,nan,nan,45811.0,8476.0,3.977
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,725.0,3.965,34.89,50.0,77.0,79.0,nan,nan,nan,nan,45811.0,8476.0,3.977
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,726.3,3.965,34.89,52.0,77.0,76.0,nan,nan,nan,nan,45811.0,8476.0,3.977
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,728.2,3.965,34.89,50.0,80.0,77.0,nan,nan,nan,nan,45841.0,8493.0,3.971
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,730.0,3.965,34.89,50.0,77.0,80.0,nan,nan,nan,nan,45841.0,8493.0,3.971
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,731.9,3.959,34.89,50.0,77.0,78.0,nan,nan,nan,nan,45841.0,8493.0,3.971
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,732.9,3.959,34.89,51.0,77.0,76.0,nan,nan,nan,nan,45841.0,8493.0,3.971
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,734.8,3.959,34.89,50.0,77.0,76.0,nan,nan,nan,nan,45841.0,8493.0,3.971
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,735.8,3.959,34.89,50.0,77.0,77.0,nan,nan,nan,nan,45841.0,8493.0,3.971
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,737.7,3.959,34.89,50.0,77.0,77.0,nan,nan,nan,nan,45847.0,8492.0,3.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,739.6,3.959,34.89,51.0,77.0,77.0,nan,nan,nan,nan,45847.0,8492.0,3.97
