datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:13:13,50.622836666666664,-40.300889,349.9,4.706,34.879,51.0,77.0,80.0,nan,nan,nan,nan,46329.0,8506.0,4.692
2016-04-10 20:13:13,50.622836666666664,-40.300889,351.9,4.684,34.889,52.0,81.0,78.0,nan,nan,nan,nan,46329.0,8506.0,4.692
2016-04-10 20:13:13,50.622836666666664,-40.300889,353.9,4.684,34.889,51.0,80.0,81.0,nan,nan,nan,nan,46329.0,8506.0,4.692
2016-04-10 20:13:13,50.622836666666664,-40.300889,354.9,4.684,34.889,52.0,79.0,78.0,nan,nan,nan,nan,46329.0,8506.0,4.692
2016-04-10 20:13:13,50.622836666666664,-40.300889,355.8,4.681,34.891,51.0,79.0,74.0,nan,nan,nan,nan,46329.0,8506.0,4.692
2016-04-10 20:13:13,50.622836666666664,-40.300889,357.8,4.681,34.891,52.0,77.0,79.0,nan,nan,nan,nan,46329.0,8506.0,4.692
2016-04-10 20:13:13,50.622836666666664,-40.300889,359.9,4.681,34.891,50.0,78.0,79.0,nan,nan,nan,nan,46314.0,8506.0,4.677
2016-04-10 20:13:13,50.622836666666664,-40.300889,361.9,4.664,34.892,53.0,76.0,78.0,nan,nan,nan,nan,46314.0,8506.0,4.677
2016-04-10 20:13:13,50.622836666666664,-40.300889,363.9,4.664,34.892,52.0,78.0,78.0,nan,nan,nan,nan,46314.0,8506.0,4.677
2016-04-10 20:13:13,50.622836666666664,-40.300889,364.9,4.664,34.892,52.0,79.0,82.0,nan,nan,nan,nan,46314.0,8506.0,4.677
2016-04-10 20:13:13,50.622836666666664,-40.300889,365.9,4.665,34.892,50.0,81.0,79.0,nan,nan,nan,nan,46314.0,8506.0,4.677
2016-04-10 20:13:13,50.622836666666664,-40.300889,367.9,4.665,34.892,50.0,77.0,78.0,nan,nan,nan,nan,46314.0,8506.0,4.677
2016-04-10 20:13:13,50.622836666666664,-40.300889,369.9,4.665,34.892,52.0,77.0,78.0,nan,nan,nan,nan,46288.0,8507.0,4.67
2016-04-10 20:13:13,50.622836666666664,-40.300889,371.9,4.652,34.896,51.0,79.0,80.0,nan,nan,nan,nan,46288.0,8507.0,4.67
2016-04-10 20:13:13,50.622836666666664,-40.300889,374.1,4.652,34.896,50.0,80.0,77.0,nan,nan,nan,nan,46288.0,8507.0,4.67
2016-04-10 20:13:13,50.622836666666664,-40.300889,374.9,4.652,34.896,50.0,78.0,80.0,nan,nan,nan,nan,46288.0,8507.0,4.67
2016-04-10 20:13:13,50.622836666666664,-40.300889,376.2,4.656,34.898,50.0,79.0,81.0,nan,nan,nan,nan,46288.0,8507.0,4.67
2016-04-10 20:13:13,50.622836666666664,-40.300889,378.2,4.656,34.898,51.0,78.0,79.0,nan,nan,nan,nan,46288.0,8507.0,4.67
2016-04-10 20:13:13,50.622836666666664,-40.300889,380.3,4.617,34.906,50.0,80.0,79.0,nan,nan,nan,nan,46261.0,8506.0,4.622
2016-04-10 20:13:13,50.622836666666664,-40.300889,382.4,4.617,34.906,50.0,78.0,77.0,nan,nan,nan,nan,46261.0,8506.0,4.622
2016-04-10 20:13:13,50.622836666666664,-40.300889,384.6,4.617,34.906,50.0,81.0,77.0,nan,nan,nan,nan,46261.0,8506.0,4.622
2016-04-10 20:13:13,50.622836666666664,-40.300889,385.2,4.609,34.906,51.0,79.0,80.0,nan,nan,nan,nan,46261.0,8506.0,4.622
2016-04-10 20:13:13,50.622836666666664,-40.300889,386.7,4.609,34.906,50.0,80.0,82.0,nan,nan,nan,nan,46261.0,8506.0,4.622
2016-04-10 20:13:13,50.622836666666664,-40.300889,388.9,4.609,34.906,51.0,79.0,77.0,nan,nan,nan,nan,46261.0,8506.0,4.622
2016-04-10 20:13:13,50.622836666666664,-40.300889,391.0,4.604,34.91,53.0,99.0,79.0,nan,nan,nan,nan,46237.0,8506.0,4.613
2016-04-10 20:13:13,50.622836666666664,-40.300889,393.1,4.604,34.91,50.0,80.0,78.0,nan,nan,nan,nan,46237.0,8506.0,4.613
2016-04-10 20:13:13,50.622836666666664,-40.300889,395.0,4.604,34.91,49.0,80.0,81.0,nan,nan,nan,nan,46237.0,8506.0,4.613
2016-04-10 20:13:13,50.622836666666664,-40.300889,396.0,4.608,34.91,51.0,78.0,81.0,nan,nan,nan,nan,46237.0,8506.0,4.613
2016-04-10 20:13:13,50.622836666666664,-40.300889,397.5,4.608,34.91,50.0,76.0,80.0,nan,nan,nan,nan,46237.0,8506.0,4.613
2016-04-10 20:13:13,50.622836666666664,-40.300889,399.9,4.608,34.91,50.0,77.0,76.0,nan,nan,nan,nan,46237.0,8506.0,4.613
2016-04-10 20:13:13,50.622836666666664,-40.300889,402.0,4.568,34.909,52.0,100.0,93.0,nan,nan,nan,nan,46194.0,8505.0,4.57
2016-04-10 20:13:13,50.622836666666664,-40.300889,404.1,4.568,34.909,50.0,79.0,78.0,nan,nan,nan,nan,46194.0,8505.0,4.57
2016-04-10 20:13:13,50.622836666666664,-40.300889,405.2,4.562,34.908,50.0,157.0,86.0,nan,nan,nan,nan,46194.0,8505.0,4.57
2016-04-10 20:13:13,50.622836666666664,-40.300889,406.7,4.562,34.908,52.0,77.0,78.0,nan,nan,nan,nan,46194.0,8505.0,4.57
2016-04-10 20:13:13,50.622836666666664,-40.300889,408.5,4.562,34.908,51.0,78.0,80.0,nan,nan,nan,nan,46194.0,8505.0,4.57
2016-04-10 20:13:13,50.622836666666664,-40.300889,410.7,4.53,34.909,50.0,79.0,77.0,nan,nan,nan,nan,46194.0,8505.0,4.57
2016-04-10 20:13:13,50.622836666666664,-40.300889,413.0,4.53,34.909,50.0,77.0,78.0,nan,nan,nan,nan,46174.0,8506.0,4.541
2016-04-10 20:13:13,50.622836666666664,-40.300889,415.2,4.53,34.909,52.0,78.0,79.0,nan,nan,nan,nan,46174.0,8506.0,4.541
2016-04-10 20:13:13,50.622836666666664,-40.300889,416.4,4.531,34.908,51.0,77.0,79.0,nan,nan,nan,nan,46174.0,8506.0,4.541
2016-04-10 20:13:13,50.622836666666664,-40.300889,418.0,4.531,34.908,50.0,81.0,79.0,nan,nan,nan,nan,46174.0,8506.0,4.541
2016-04-10 20:13:13,50.622836666666664,-40.300889,419.9,4.531,34.908,51.0,78.0,77.0,nan,nan,nan,nan,46174.0,8506.0,4.541
2016-04-10 20:13:13,50.622836666666664,-40.300889,422.2,4.522,34.909,51.0,79.0,80.0,nan,nan,nan,nan,46174.0,8506.0,4.541
2016-04-10 20:13:13,50.622836666666664,-40.300889,424.5,4.522,34.909,51.0,78.0,77.0,nan,nan,nan,nan,46157.0,8504.0,4.528
2016-04-10 20:13:13,50.622836666666664,-40.300889,425.8,4.527,34.909,50.0,78.0,79.0,nan,nan,nan,nan,46157.0,8504.0,4.528
2016-04-10 20:13:13,50.622836666666664,-40.300889,428.0,4.527,34.909,50.0,78.0,79.0,nan,nan,nan,nan,46157.0,8504.0,4.528
2016-04-10 20:13:13,50.622836666666664,-40.300889,429.1,4.527,34.909,52.0,79.0,77.0,nan,nan,nan,nan,46157.0,8504.0,4.528
2016-04-10 20:13:13,50.622836666666664,-40.300889,430.5,4.498,34.909,52.0,78.0,78.0,nan,nan,nan,nan,46157.0,8504.0,4.528
2016-04-10 20:13:13,50.622836666666664,-40.300889,432.0,4.498,34.909,52.0,80.0,80.0,nan,nan,nan,nan,46157.0,8504.0,4.528
2016-04-10 20:13:13,50.622836666666664,-40.300889,433.5,4.498,34.909,51.0,79.0,78.0,nan,nan,nan,nan,46124.0,8505.0,4.496
2016-04-10 20:13:13,50.622836666666664,-40.300889,435.1,4.498,34.909,52.0,78.0,80.0,nan,nan,nan,nan,46124.0,8505.0,4.496
2016-04-10 20:13:13,50.622836666666664,-40.300889,436.6,4.488,34.91,50.0,79.0,80.0,nan,nan,nan,nan,46124.0,8505.0,4.496
2016-04-10 20:13:13,50.622836666666664,-40.300889,437.4,4.488,34.91,50.0,79.0,79.0,nan,nan,nan,nan,46124.0,8505.0,4.496
2016-04-10 20:13:13,50.622836666666664,-40.300889,439.0,4.488,34.91,50.0,76.0,77.0,nan,nan,nan,nan,46124.0,8505.0,4.496
2016-04-10 20:13:13,50.622836666666664,-40.300889,440.6,4.455,34.909,51.0,78.0,77.0,nan,nan,nan,nan,46124.0,8505.0,4.496
2016-04-10 20:13:13,50.622836666666664,-40.300889,442.3,4.455,34.909,51.0,78.0,79.0,nan,nan,nan,nan,46092.0,8500.0,4.463
2016-04-10 20:13:13,50.622836666666664,-40.300889,443.9,4.455,34.909,52.0,79.0,78.0,nan,nan,nan,nan,46092.0,8500.0,4.463
2016-04-10 20:13:13,50.622836666666664,-40.300889,445.0,4.455,34.909,50.0,78.0,80.0,nan,nan,nan,nan,46092.0,8500.0,4.463
2016-04-10 20:13:13,50.622836666666664,-40.300889,446.6,4.457,34.909,50.0,76.0,77.0,nan,nan,nan,nan,46092.0,8500.0,4.463
2016-04-10 20:13:13,50.622836666666664,-40.300889,448.3,4.457,34.909,50.0,79.0,78.0,nan,nan,nan,nan,46092.0,8500.0,4.463
2016-04-10 20:13:13,50.622836666666664,-40.300889,450.0,4.43,34.908,50.0,81.0,79.0,nan,nan,nan,nan,46061.0,8482.0,4.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,451.8,4.43,34.908,50.0,79.0,77.0,nan,nan,nan,nan,46061.0,8482.0,4.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,453.6,4.43,34.908,51.0,74.0,76.0,nan,nan,nan,nan,46061.0,8482.0,4.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,454.9,4.43,34.908,51.0,76.0,77.0,nan,nan,nan,nan,46061.0,8482.0,4.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,456.2,4.428,34.908,51.0,76.0,78.0,nan,nan,nan,nan,46061.0,8482.0,4.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,458.0,4.428,34.908,50.0,78.0,76.0,nan,nan,nan,nan,46061.0,8482.0,4.444
2016-04-10 20:13:13,50.622836666666664,-40.300889,459.9,4.428,34.908,50.0,78.0,78.0,nan,nan,nan,nan,46091.0,8507.0,4.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,461.8,4.418,34.908,51.0,77.0,77.0,nan,nan,nan,nan,46091.0,8507.0,4.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,463.7,4.418,34.908,52.0,77.0,78.0,nan,nan,nan,nan,46091.0,8507.0,4.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,465.0,4.418,34.908,52.0,77.0,77.0,nan,nan,nan,nan,46091.0,8507.0,4.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,466.8,4.42,34.908,50.0,78.0,80.0,nan,nan,nan,nan,46091.0,8507.0,4.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,468.7,4.42,34.908,51.0,77.0,78.0,nan,nan,nan,nan,46091.0,8506.0,4.424
2016-04-10 20:13:13,50.622836666666664,-40.300889,470.7,4.41,34.909,53.0,78.0,79.0,nan,nan,nan,nan,46091.0,8506.0,4.424
2016-04-10 20:13:13,50.622836666666664,-40.300889,472.4,4.41,34.909,52.0,76.0,79.0,nan,nan,nan,nan,46091.0,8506.0,4.424
2016-04-10 20:13:13,50.622836666666664,-40.300889,473.6,4.41,34.909,52.0,77.0,80.0,nan,nan,nan,nan,46091.0,8506.0,4.424
2016-04-10 20:13:13,50.622836666666664,-40.300889,475.0,4.41,34.909,51.0,78.0,80.0,nan,nan,nan,nan,46091.0,8506.0,4.424
2016-04-10 20:13:13,50.622836666666664,-40.300889,476.6,4.41,34.909,50.0,77.0,76.0,nan,nan,nan,nan,46091.0,8506.0,4.424
2016-04-10 20:13:13,50.622836666666664,-40.300889,478.6,4.41,34.909,50.0,76.0,77.0,nan,nan,nan,nan,46090.0,8506.0,4.419
2016-04-10 20:13:13,50.622836666666664,-40.300889,480.7,4.402,34.909,52.0,79.0,78.0,nan,nan,nan,nan,46090.0,8506.0,4.419
2016-04-10 20:13:13,50.622836666666664,-40.300889,482.5,4.402,34.909,50.0,78.0,79.0,nan,nan,nan,nan,46090.0,8506.0,4.419
2016-04-10 20:13:13,50.622836666666664,-40.300889,483.7,4.402,34.909,51.0,78.0,78.0,nan,nan,nan,nan,46090.0,8506.0,4.419
2016-04-10 20:13:13,50.622836666666664,-40.300889,484.9,4.402,34.909,51.0,78.0,79.0,nan,nan,nan,nan,46090.0,8506.0,4.419
2016-04-10 20:13:13,50.622836666666664,-40.300889,486.8,4.402,34.909,52.0,79.0,76.0,nan,nan,nan,nan,46090.0,8506.0,4.419
2016-04-10 20:13:13,50.622836666666664,-40.300889,488.8,4.402,34.909,50.0,78.0,78.0,nan,nan,nan,nan,46079.0,8493.0,4.408
2016-04-10 20:13:13,50.622836666666664,-40.300889,491.1,4.393,34.909,51.0,84.0,88.0,nan,nan,nan,nan,46079.0,8493.0,4.408
2016-04-10 20:13:13,50.622836666666664,-40.300889,492.8,4.393,34.909,50.0,78.0,81.0,nan,nan,nan,nan,46079.0,8493.0,4.408
2016-04-10 20:13:13,50.622836666666664,-40.300889,494.2,4.393,34.909,51.0,80.0,79.0,nan,nan,nan,nan,46079.0,8493.0,4.408
2016-04-10 20:13:13,50.622836666666664,-40.300889,495.3,4.392,34.909,50.0,78.0,77.0,nan,nan,nan,nan,46079.0,8493.0,4.408
2016-04-10 20:13:13,50.622836666666664,-40.300889,497.4,4.392,34.909,51.0,77.0,79.0,nan,nan,nan,nan,46079.0,8493.0,4.408
2016-04-10 20:13:13,50.622836666666664,-40.300889,499.6,4.392,34.909,52.0,78.0,79.0,nan,nan,nan,nan,46109.0,8511.0,4.399
2016-04-10 20:13:13,50.622836666666664,-40.300889,501.8,4.384,34.909,52.0,80.0,81.0,nan,nan,nan,nan,46109.0,8511.0,4.399
2016-04-10 20:13:13,50.622836666666664,-40.300889,503.5,4.384,34.909,50.0,76.0,78.0,nan,nan,nan,nan,46109.0,8511.0,4.399
2016-04-10 20:13:13,50.622836666666664,-40.300889,505.1,4.384,34.909,51.0,77.0,79.0,nan,nan,nan,nan,46109.0,8511.0,4.399
2016-04-10 20:13:13,50.622836666666664,-40.300889,507.2,4.386,34.908,50.0,79.0,76.0,nan,nan,nan,nan,46109.0,8511.0,4.399
2016-04-10 20:13:13,50.622836666666664,-40.300889,509.4,4.386,34.908,50.0,80.0,80.0,nan,nan,nan,nan,46158.0,8512.0,4.383
2016-04-10 20:13:13,50.622836666666664,-40.300889,511.6,4.371,34.909,50.0,77.0,75.0,nan,nan,nan,nan,46158.0,8512.0,4.383
2016-04-10 20:13:13,50.622836666666664,-40.300889,513.7,4.371,34.909,50.0,77.0,79.0,nan,nan,nan,nan,46158.0,8512.0,4.383
2016-04-10 20:13:13,50.622836666666664,-40.300889,514.8,nan,nan,51.0,89.0,77.0,nan,nan,nan,nan,46158.0,8512.0,4.383
2016-04-10 20:13:13,50.622836666666664,-40.300889,516.9,nan,nan,51.0,78.0,79.0,nan,nan,nan,nan,46200.0,8519.0,4.382
2016-04-10 20:13:13,50.622836666666664,-40.300889,518.4,nan,nan,50.0,78.0,78.0,nan,nan,nan,nan,46200.0,8519.0,4.382
2016-04-10 20:13:13,50.622836666666664,-40.300889,518.7,nan,nan,50.0,75.0,77.0,nan,nan,nan,nan,46200.0,8519.0,4.382
