datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:22:19,50.57445166666667,-40.104963,318.1,5.418,34.819,53.0,84.0,82.0,2147361797.0,2147523816.0,2147410944.0,2147216038.0,46598.0,8510.0,5.441
2016-04-14 20:22:19,50.57445166666667,-40.104963,320.5,5.417,34.837,52.0,81.0,82.0,2147362998.0,2147524264.0,2147411620.0,2147217241.0,46794.0,8508.0,5.431
2016-04-14 20:22:19,50.57445166666667,-40.104963,322.9,5.417,34.837,52.0,80.0,82.0,2147362998.0,2147524264.0,2147411620.0,2147217241.0,46794.0,8508.0,5.431
2016-04-14 20:22:19,50.57445166666667,-40.104963,325.1,5.417,34.837,50.0,80.0,80.0,2147362998.0,2147524264.0,2147411620.0,2147217241.0,46794.0,8508.0,5.431
2016-04-14 20:22:19,50.57445166666667,-40.104963,325.5,5.419,34.837,50.0,80.0,80.0,2147362998.0,2147524264.0,2147411620.0,2147217241.0,46794.0,8508.0,5.431
2016-04-14 20:22:19,50.57445166666667,-40.104963,327.7,5.419,34.837,50.0,80.0,79.0,2147362998.0,2147524264.0,2147411620.0,2147217241.0,46794.0,8508.0,5.431
2016-04-14 20:22:19,50.57445166666667,-40.104963,330.0,5.419,34.837,51.0,81.0,78.0,2147362998.0,2147524264.0,2147411620.0,2147217241.0,46794.0,8508.0,5.431
2016-04-14 20:22:19,50.57445166666667,-40.104963,332.4,5.4,34.849,52.0,82.0,79.0,2147362528.0,2147523976.0,2147410490.0,2147216561.0,46887.0,8510.0,5.417
2016-04-14 20:22:19,50.57445166666667,-40.104963,334.7,5.4,34.849,51.0,82.0,82.0,2147362528.0,2147523976.0,2147410490.0,2147216561.0,46887.0,8510.0,5.417
2016-04-14 20:22:19,50.57445166666667,-40.104963,335.1,5.4,34.849,51.0,82.0,82.0,2147362528.0,2147523976.0,2147410490.0,2147216561.0,46887.0,8510.0,5.417
2016-04-14 20:22:19,50.57445166666667,-40.104963,337.0,5.39,34.846,51.0,81.0,77.0,2147362528.0,2147523976.0,2147410490.0,2147216561.0,46887.0,8510.0,5.417
2016-04-14 20:22:19,50.57445166666667,-40.104963,339.3,5.39,34.846,51.0,81.0,78.0,2147362528.0,2147523976.0,2147410490.0,2147216561.0,46887.0,8510.0,5.417
2016-04-14 20:22:19,50.57445166666667,-40.104963,341.6,5.345,34.854,52.0,79.0,79.0,2147363158.0,2147524461.0,2147409646.0,2147217696.0,46887.0,8510.0,5.417
2016-04-14 20:22:19,50.57445166666667,-40.104963,343.8,5.345,34.854,53.0,81.0,78.0,2147363158.0,2147524461.0,2147409646.0,2147217696.0,47001.0,8508.0,5.355
2016-04-14 20:22:19,50.57445166666667,-40.104963,345.0,5.322,34.852,50.0,82.0,81.0,2147363158.0,2147524461.0,2147409646.0,2147217696.0,47001.0,8508.0,5.355
2016-04-14 20:22:19,50.57445166666667,-40.104963,346.1,5.322,34.852,51.0,80.0,81.0,nan,nan,nan,nan,47001.0,8508.0,5.355
2016-04-14 20:22:19,50.57445166666667,-40.104963,348.4,5.322,34.852,53.0,81.0,80.0,nan,nan,nan,nan,47001.0,8508.0,5.355
2016-04-14 20:22:19,50.57445166666667,-40.104963,350.7,5.457,34.889,51.0,81.0,85.0,nan,nan,nan,nan,47001.0,8508.0,5.355
2016-04-14 20:22:19,50.57445166666667,-40.104963,353.0,5.457,34.889,50.0,82.0,79.0,nan,nan,nan,nan,47001.0,8508.0,5.355
2016-04-14 20:22:19,50.57445166666667,-40.104963,355.2,5.457,34.889,51.0,79.0,81.0,nan,nan,nan,nan,46951.0,8507.0,5.418
2016-04-14 20:22:19,50.57445166666667,-40.104963,356.8,5.422,34.883,51.0,83.0,83.0,nan,nan,nan,nan,46951.0,8507.0,5.418
2016-04-14 20:22:19,50.57445166666667,-40.104963,359.1,5.422,34.883,56.0,85.0,82.0,nan,nan,nan,nan,46951.0,8507.0,5.418
2016-04-14 20:22:19,50.57445166666667,-40.104963,360.2,5.343,34.885,51.0,77.0,79.0,nan,nan,nan,nan,46951.0,8507.0,5.418
2016-04-14 20:22:19,50.57445166666667,-40.104963,362.6,5.343,34.885,52.0,81.0,79.0,nan,nan,nan,nan,46951.0,8507.0,5.418
2016-04-14 20:22:19,50.57445166666667,-40.104963,364.9,5.343,34.885,51.0,79.0,78.0,nan,nan,nan,nan,46951.0,8507.0,5.418
2016-04-14 20:22:19,50.57445166666667,-40.104963,366.1,5.337,34.885,51.0,80.0,81.0,nan,nan,nan,nan,46823.0,8503.0,5.305
2016-04-14 20:22:19,50.57445166666667,-40.104963,368.5,5.337,34.885,52.0,81.0,78.0,nan,nan,nan,nan,46823.0,8503.0,5.305
2016-04-14 20:22:19,50.57445166666667,-40.104963,370.8,5.251,34.881,52.0,81.0,83.0,nan,nan,nan,nan,46823.0,8503.0,5.305
2016-04-14 20:22:19,50.57445166666667,-40.104963,372.0,5.251,34.881,53.0,80.0,79.0,nan,nan,nan,nan,46823.0,8503.0,5.305
2016-04-14 20:22:19,50.57445166666667,-40.104963,374.5,5.251,34.881,50.0,93.0,82.0,nan,nan,nan,nan,46823.0,8503.0,5.305
2016-04-14 20:22:19,50.57445166666667,-40.104963,375.7,5.281,34.882,51.0,80.0,79.0,nan,nan,nan,nan,46823.0,8503.0,5.305
2016-04-14 20:22:19,50.57445166666667,-40.104963,378.0,5.281,34.882,50.0,78.0,78.0,nan,nan,nan,nan,46677.0,8499.0,5.108
2016-04-14 20:22:19,50.57445166666667,-40.104963,380.4,5.087,34.866,51.0,79.0,80.0,nan,nan,nan,nan,46677.0,8499.0,5.108
2016-04-14 20:22:19,50.57445166666667,-40.104963,383.0,5.087,34.866,51.0,82.0,79.0,nan,nan,nan,nan,46677.0,8499.0,5.108
2016-04-14 20:22:19,50.57445166666667,-40.104963,384.2,5.087,34.866,52.0,80.0,81.0,nan,nan,nan,nan,46677.0,8499.0,5.108
2016-04-14 20:22:19,50.57445166666667,-40.104963,385.4,5.115,34.864,50.0,78.0,81.0,nan,nan,nan,nan,46677.0,8499.0,5.108
2016-04-14 20:22:19,50.57445166666667,-40.104963,387.8,5.115,34.864,52.0,80.0,81.0,nan,nan,nan,nan,46677.0,8499.0,5.108
2016-04-14 20:22:19,50.57445166666667,-40.104963,390.3,5.041,34.869,51.0,84.0,80.0,nan,nan,nan,nan,46644.0,8497.0,5.047
2016-04-14 20:22:19,50.57445166666667,-40.104963,392.8,5.041,34.869,52.0,80.0,82.0,nan,nan,nan,nan,46644.0,8497.0,5.047
2016-04-14 20:22:19,50.57445166666667,-40.104963,395.0,5.041,34.869,50.0,80.0,78.0,nan,nan,nan,nan,46644.0,8497.0,5.047
2016-04-14 20:22:19,50.57445166666667,-40.104963,396.1,5.035,34.869,51.0,80.0,82.0,nan,nan,nan,nan,46644.0,8497.0,5.047
2016-04-14 20:22:19,50.57445166666667,-40.104963,397.8,5.035,34.869,52.0,81.0,82.0,nan,nan,nan,nan,46644.0,8497.0,5.047
2016-04-14 20:22:19,50.57445166666667,-40.104963,400.0,4.993,34.872,50.0,86.0,83.0,nan,nan,nan,nan,46644.0,8497.0,5.047
2016-04-14 20:22:19,50.57445166666667,-40.104963,401.7,4.993,34.872,52.0,81.0,82.0,nan,nan,nan,nan,46636.0,8499.0,4.997
2016-04-14 20:22:19,50.57445166666667,-40.104963,403.4,4.993,34.872,50.0,81.0,81.0,nan,nan,nan,nan,46636.0,8499.0,4.997
2016-04-14 20:22:19,50.57445166666667,-40.104963,404.9,4.993,34.872,50.0,80.0,79.0,nan,nan,nan,nan,46636.0,8499.0,4.997
2016-04-14 20:22:19,50.57445166666667,-40.104963,405.5,4.983,34.873,52.0,81.0,82.0,nan,nan,nan,nan,46636.0,8499.0,4.997
2016-04-14 20:22:19,50.57445166666667,-40.104963,406.6,4.983,34.873,51.0,81.0,78.0,nan,nan,nan,nan,46636.0,8499.0,4.997
2016-04-14 20:22:19,50.57445166666667,-40.104963,408.4,4.983,34.873,50.0,82.0,83.0,nan,nan,nan,nan,46636.0,8499.0,4.997
2016-04-14 20:22:19,50.57445166666667,-40.104963,410.1,4.947,34.875,52.0,81.0,78.0,nan,nan,nan,nan,46529.0,8497.0,4.948
2016-04-14 20:22:19,50.57445166666667,-40.104963,411.7,4.947,34.875,50.0,79.0,84.0,nan,nan,nan,nan,46529.0,8497.0,4.948
2016-04-14 20:22:19,50.57445166666667,-40.104963,413.4,4.947,34.875,50.0,77.0,78.0,nan,nan,nan,nan,46529.0,8497.0,4.948
2016-04-14 20:22:19,50.57445166666667,-40.104963,414.2,4.947,34.875,51.0,89.0,80.0,nan,nan,nan,nan,46529.0,8497.0,4.948
2016-04-14 20:22:19,50.57445166666667,-40.104963,415.0,4.929,34.874,52.0,81.0,79.0,nan,nan,nan,nan,46529.0,8497.0,4.948
2016-04-14 20:22:19,50.57445166666667,-40.104963,416.7,4.929,34.874,51.0,79.0,79.0,nan,nan,nan,nan,46529.0,8497.0,4.948
2016-04-14 20:22:19,50.57445166666667,-40.104963,418.4,4.929,34.874,52.0,91.0,94.0,nan,nan,nan,nan,46449.0,8495.0,4.849
2016-04-14 20:22:19,50.57445166666667,-40.104963,420.0,4.829,34.864,52.0,78.0,77.0,nan,nan,nan,nan,46449.0,8495.0,4.849
2016-04-14 20:22:19,50.57445166666667,-40.104963,421.7,4.829,34.864,50.0,79.0,80.0,nan,nan,nan,nan,46449.0,8495.0,4.849
2016-04-14 20:22:19,50.57445166666667,-40.104963,422.6,4.829,34.864,51.0,80.0,80.0,nan,nan,nan,nan,46449.0,8495.0,4.849
2016-04-14 20:22:19,50.57445166666667,-40.104963,424.3,4.829,34.864,50.0,79.0,80.0,nan,nan,nan,nan,46449.0,8495.0,4.849
2016-04-14 20:22:19,50.57445166666667,-40.104963,425.1,4.817,34.861,51.0,81.0,81.0,nan,nan,nan,nan,46449.0,8495.0,4.849
2016-04-14 20:22:19,50.57445166666667,-40.104963,426.9,4.817,34.861,50.0,80.0,80.0,nan,nan,nan,nan,46465.0,8492.0,4.834
2016-04-14 20:22:19,50.57445166666667,-40.104963,428.9,4.817,34.861,53.0,80.0,78.0,nan,nan,nan,nan,46465.0,8492.0,4.834
2016-04-14 20:22:19,50.57445166666667,-40.104963,430.6,4.809,34.873,52.0,78.0,80.0,nan,nan,nan,nan,46465.0,8492.0,4.834
2016-04-14 20:22:19,50.57445166666667,-40.104963,431.5,4.809,34.873,50.0,79.0,80.0,nan,nan,nan,nan,46465.0,8492.0,4.834
2016-04-14 20:22:19,50.57445166666667,-40.104963,433.3,4.809,34.873,50.0,80.0,79.0,nan,nan,nan,nan,46465.0,8492.0,4.834
2016-04-14 20:22:19,50.57445166666667,-40.104963,435.0,4.809,34.873,50.0,79.0,80.0,nan,nan,nan,nan,46465.0,8492.0,4.834
2016-04-14 20:22:19,50.57445166666667,-40.104963,436.0,4.806,34.874,50.0,88.0,81.0,nan,nan,nan,nan,46474.0,8491.0,4.809
2016-04-14 20:22:19,50.57445166666667,-40.104963,437.8,4.806,34.874,50.0,78.0,80.0,nan,nan,nan,nan,46474.0,8491.0,4.809
2016-04-14 20:22:19,50.57445166666667,-40.104963,439.7,4.806,34.874,51.0,79.0,80.0,nan,nan,nan,nan,46474.0,8491.0,4.809
2016-04-14 20:22:19,50.57445166666667,-40.104963,440.6,4.797,34.88,50.0,80.0,79.0,nan,nan,nan,nan,46474.0,8491.0,4.809
2016-04-14 20:22:19,50.57445166666667,-40.104963,442.4,4.797,34.88,51.0,78.0,81.0,nan,nan,nan,nan,46474.0,8491.0,4.809
2016-04-14 20:22:19,50.57445166666667,-40.104963,444.2,4.797,34.88,50.0,78.0,78.0,nan,nan,nan,nan,46474.0,8491.0,4.809
2016-04-14 20:22:19,50.57445166666667,-40.104963,445.1,4.794,34.88,52.0,81.0,79.0,nan,nan,nan,nan,46442.0,8482.0,4.794
2016-04-14 20:22:19,50.57445166666667,-40.104963,447.0,4.794,34.88,50.0,76.0,80.0,nan,nan,nan,nan,46442.0,8482.0,4.794
2016-04-14 20:22:19,50.57445166666667,-40.104963,448.8,4.794,34.88,51.0,79.0,80.0,nan,nan,nan,nan,46442.0,8482.0,4.794
2016-04-14 20:22:19,50.57445166666667,-40.104963,449.9,4.772,34.884,50.0,77.0,78.0,nan,nan,nan,nan,46442.0,8482.0,4.794
2016-04-14 20:22:19,50.57445166666667,-40.104963,451.8,4.772,34.884,51.0,77.0,82.0,nan,nan,nan,nan,46442.0,8482.0,4.794
2016-04-14 20:22:19,50.57445166666667,-40.104963,453.7,4.772,34.884,53.0,80.0,80.0,nan,nan,nan,nan,46442.0,8482.0,4.794
2016-04-14 20:22:19,50.57445166666667,-40.104963,454.8,4.772,34.884,50.0,82.0,78.0,nan,nan,nan,nan,46431.0,8490.0,4.779
2016-04-14 20:22:19,50.57445166666667,-40.104963,456.5,4.774,34.883,51.0,81.0,78.0,nan,nan,nan,nan,46431.0,8490.0,4.779
2016-04-14 20:22:19,50.57445166666667,-40.104963,458.4,4.774,34.883,50.0,79.0,127.0,nan,nan,nan,nan,46431.0,8490.0,4.779
2016-04-14 20:22:19,50.57445166666667,-40.104963,460.3,4.74,34.889,50.0,79.0,80.0,nan,nan,nan,nan,46431.0,8490.0,4.779
2016-04-14 20:22:19,50.57445166666667,-40.104963,462.1,4.74,34.889,52.0,79.0,78.0,nan,nan,nan,nan,46431.0,8490.0,4.779
2016-04-14 20:22:19,50.57445166666667,-40.104963,464.0,4.74,34.889,50.0,79.0,77.0,nan,nan,nan,nan,46366.0,8490.0,4.718
2016-04-14 20:22:19,50.57445166666667,-40.104963,464.9,4.742,34.889,50.0,77.0,78.0,nan,nan,nan,nan,46366.0,8490.0,4.718
2016-04-14 20:22:19,50.57445166666667,-40.104963,466.8,4.742,34.889,51.0,80.0,80.0,nan,nan,nan,nan,46366.0,8490.0,4.718
2016-04-14 20:22:19,50.57445166666667,-40.104963,468.8,4.742,34.889,51.0,81.0,79.0,nan,nan,nan,nan,46366.0,8490.0,4.718
2016-04-14 20:22:19,50.57445166666667,-40.104963,470.8,4.683,34.893,50.0,78.0,81.0,nan,nan,nan,nan,46366.0,8490.0,4.718
2016-04-14 20:22:19,50.57445166666667,-40.104963,472.9,4.683,34.893,51.0,78.0,81.0,nan,nan,nan,nan,46351.0,8494.0,4.688
2016-04-14 20:22:19,50.57445166666667,-40.104963,474.9,4.683,34.893,50.0,79.0,79.0,nan,nan,nan,nan,46351.0,8494.0,4.688
2016-04-14 20:22:19,50.57445166666667,-40.104963,475.9,4.681,34.893,51.0,78.0,78.0,nan,nan,nan,nan,46351.0,8494.0,4.688
2016-04-14 20:22:19,50.57445166666667,-40.104963,477.7,4.681,34.893,51.0,86.0,81.0,nan,nan,nan,nan,46351.0,8494.0,4.688
2016-04-14 20:22:19,50.57445166666667,-40.104963,478.9,4.681,34.893,51.0,77.0,1435.0,nan,nan,nan,nan,46351.0,8494.0,4.688
2016-04-14 20:22:19,50.57445166666667,-40.104963,480.9,4.657,34.895,50.0,139.0,80.0,nan,nan,nan,nan,46351.0,8494.0,4.688
2016-04-14 20:22:19,50.57445166666667,-40.104963,482.9,4.657,34.895,50.0,79.0,78.0,nan,nan,nan,nan,46344.0,8492.0,4.667
2016-04-14 20:22:19,50.57445166666667,-40.104963,484.9,4.657,34.895,52.0,80.0,78.0,nan,nan,nan,nan,46344.0,8492.0,4.667
2016-04-14 20:22:19,50.57445166666667,-40.104963,485.9,4.653,34.894,52.0,79.0,79.0,nan,nan,nan,nan,46344.0,8492.0,4.667
2016-04-14 20:22:19,50.57445166666667,-40.104963,487.7,4.653,34.894,51.0,79.0,80.0,nan,nan,nan,nan,46344.0,8492.0,4.667
2016-04-14 20:22:19,50.57445166666667,-40.104963,488.9,4.653,34.894,50.0,81.0,81.0,nan,nan,nan,nan,46344.0,8492.0,4.667
2016-04-14 20:22:19,50.57445166666667,-40.104963,490.9,4.643,34.896,50.0,79.0,80.0,nan,nan,nan,nan,46344.0,8492.0,4.667
2016-04-14 20:22:19,50.57445166666667,-40.104963,492.8,4.643,34.896,51.0,79.0,80.0,nan,nan,nan,nan,46338.0,8484.0,4.654
2016-04-14 20:22:19,50.57445166666667,-40.104963,494.8,4.643,34.896,50.0,81.0,78.0,nan,nan,nan,nan,46338.0,8484.0,4.654
2016-04-14 20:22:19,50.57445166666667,-40.104963,495.8,4.642,34.896,50.0,78.0,80.0,nan,nan,nan,nan,46338.0,8484.0,4.654
2016-04-14 20:22:19,50.57445166666667,-40.104963,497.6,4.642,34.896,51.0,78.0,77.0,nan,nan,nan,nan,46338.0,8484.0,4.654
2016-04-14 20:22:19,50.57445166666667,-40.104963,499.1,4.642,34.896,51.0,82.0,78.0,nan,nan,nan,nan,46338.0,8484.0,4.654
2016-04-14 20:22:19,50.57445166666667,-40.104963,501.2,4.644,34.899,50.0,80.0,80.0,nan,nan,nan,nan,46338.0,8484.0,4.654
2016-04-14 20:22:19,50.57445166666667,-40.104963,503.4,4.644,34.899,52.0,80.0,79.0,nan,nan,nan,nan,46342.0,8495.0,4.653
2016-04-14 20:22:19,50.57445166666667,-40.104963,504.9,4.644,34.899,50.0,76.0,77.0,nan,nan,nan,nan,46342.0,8495.0,4.653
2016-04-14 20:22:19,50.57445166666667,-40.104963,506.7,4.644,34.899,51.0,77.0,79.0,nan,nan,nan,nan,46342.0,8495.0,4.653
2016-04-14 20:22:19,50.57445166666667,-40.104963,508.5,4.644,34.899,51.0,79.0,79.0,nan,nan,nan,nan,46342.0,8495.0,4.653
2016-04-14 20:22:19,50.57445166666667,-40.104963,510.0,4.622,34.902,50.0,79.0,74.0,nan,nan,nan,nan,46342.0,8495.0,4.653
2016-04-14 20:22:19,50.57445166666667,-40.104963,512.2,4.622,34.902,50.0,78.0,77.0,nan,nan,nan,nan,46342.0,8495.0,4.653
2016-04-14 20:22:19,50.57445166666667,-40.104963,514.4,4.622,34.902,51.0,80.0,79.0,nan,nan,nan,nan,46337.0,8498.0,4.62
2016-04-14 20:22:19,50.57445166666667,-40.104963,515.4,4.618,34.902,51.0,80.0,80.0,nan,nan,nan,nan,46337.0,8498.0,4.62
2016-04-14 20:22:19,50.57445166666667,-40.104963,517.6,4.618,34.902,51.0,78.0,80.0,nan,nan,nan,nan,46337.0,8498.0,4.62
2016-04-14 20:22:19,50.57445166666667,-40.104963,519.3,4.603,34.903,51.0,78.0,80.0,nan,nan,nan,nan,46337.0,8498.0,4.62
2016-04-14 20:22:19,50.57445166666667,-40.104963,520.7,4.603,34.903,50.0,85.0,77.0,nan,nan,nan,nan,46337.0,8498.0,4.62
2016-04-14 20:22:19,50.57445166666667,-40.104963,522.1,4.603,34.903,51.0,79.0,78.0,nan,nan,nan,nan,46369.0,8496.0,4.609
2016-04-14 20:22:19,50.57445166666667,-40.104963,523.3,nan,nan,51.0,79.0,81.0,nan,nan,nan,nan,46369.0,8496.0,4.609
2016-04-14 20:22:19,50.57445166666667,-40.104963,523.8,nan,nan,51.0,78.0,76.0,nan,nan,nan,nan,46369.0,8496.0,4.609
2016-04-14 20:22:19,50.57445166666667,-40.104963,524.0,nan,nan,54.0,80.0,77.0,nan,nan,nan,nan,46367.0,8495.0,4.607
