datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,423.1,8.972,35.04,51.0,78.0,81.0,nan,nan,nan,nan,48691.0,8648.0,8.989
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,425.2,8.972,35.04,51.0,78.0,77.0,nan,nan,nan,nan,48691.0,8648.0,8.989
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,427.1,8.882,35.016,50.0,80.0,79.0,nan,nan,nan,nan,48691.0,8648.0,8.989
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,429.6,8.882,35.016,52.0,78.0,78.0,nan,nan,nan,nan,48812.0,8637.0,8.956
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,432.1,8.951,35.056,51.0,79.0,78.0,nan,nan,nan,nan,48812.0,8637.0,8.956
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,434.7,8.951,35.056,51.0,78.0,81.0,nan,nan,nan,nan,48812.0,8637.0,8.956
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,435.4,8.963,35.063,52.0,77.0,80.0,nan,nan,nan,nan,48812.0,8637.0,8.956
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,437.2,8.963,35.063,53.0,79.0,80.0,nan,nan,nan,nan,48812.0,8637.0,8.956
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,439.8,8.963,35.063,50.0,77.0,77.0,nan,nan,nan,nan,48812.0,8637.0,8.956
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,442.4,8.821,35.044,53.0,77.0,77.0,nan,nan,nan,nan,48770.0,8619.0,8.775
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,445.0,8.821,35.044,51.0,77.0,79.0,nan,nan,nan,nan,48770.0,8619.0,8.775
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,447.6,8.825,35.044,52.0,80.0,80.0,nan,nan,nan,nan,48770.0,8619.0,8.775
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,448.8,8.825,35.044,51.0,79.0,82.0,nan,nan,nan,nan,48770.0,8619.0,8.775
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,450.8,8.461,34.981,52.0,82.0,81.0,nan,nan,nan,nan,48770.0,8619.0,8.775
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,452.4,8.461,34.981,50.0,80.0,79.0,nan,nan,nan,nan,48770.0,8619.0,8.775
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,454.2,8.461,34.981,51.0,79.0,78.0,nan,nan,nan,nan,48760.0,8603.0,8.228
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,455.1,8.461,34.981,52.0,77.0,77.0,nan,nan,nan,nan,48760.0,8603.0,8.228
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,456.6,8.521,35.003,51.0,77.0,77.0,nan,nan,nan,nan,48760.0,8603.0,8.228
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,457.4,8.521,35.003,51.0,79.0,81.0,nan,nan,nan,nan,48760.0,8603.0,8.228
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,459.1,8.521,35.003,52.0,81.0,80.0,nan,nan,nan,nan,48760.0,8603.0,8.228
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,460.8,8.022,34.917,50.0,78.0,80.0,nan,nan,nan,nan,48760.0,8603.0,8.228
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,462.4,8.022,34.917,50.0,77.0,82.0,nan,nan,nan,nan,48869.0,8597.0,8.026
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,464.1,8.022,34.917,52.0,78.0,80.0,nan,nan,nan,nan,48869.0,8597.0,8.026
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,465.1,8.022,34.917,50.0,80.0,78.0,nan,nan,nan,nan,48869.0,8597.0,8.026
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,465.7,8.018,34.915,51.0,78.0,77.0,nan,nan,nan,nan,48869.0,8597.0,8.026
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,467.4,8.018,34.915,50.0,77.0,79.0,nan,nan,nan,nan,48869.0,8597.0,8.026
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,469.1,8.018,34.915,52.0,76.0,77.0,nan,nan,nan,nan,48869.0,8597.0,8.026
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,470.8,7.937,34.92,52.0,78.0,81.0,nan,nan,nan,nan,49077.0,8593.0,7.975
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,472.6,7.937,34.92,50.0,79.0,78.0,nan,nan,nan,nan,49077.0,8593.0,7.975
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,473.9,7.937,34.92,51.0,78.0,84.0,nan,nan,nan,nan,49077.0,8593.0,7.975
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,475.1,7.937,34.92,50.0,78.0,78.0,nan,nan,nan,nan,49077.0,8593.0,7.975
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,476.4,7.969,34.922,52.0,77.0,81.0,nan,nan,nan,nan,49077.0,8593.0,7.975
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,478.2,7.969,34.922,52.0,77.0,79.0,nan,nan,nan,nan,49077.0,8593.0,7.975
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,480.0,7.969,34.922,53.0,78.0,75.0,nan,nan,nan,nan,49099.0,8584.0,7.834
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,481.8,7.829,34.925,53.0,78.0,79.0,nan,nan,nan,nan,49099.0,8584.0,7.834
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,482.9,7.829,34.925,53.0,76.0,79.0,nan,nan,nan,nan,49099.0,8584.0,7.834
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,484.6,7.829,34.925,50.0,79.0,79.0,nan,nan,nan,nan,49099.0,8584.0,7.834
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,485.5,7.777,34.919,50.0,78.0,76.0,nan,nan,nan,nan,49099.0,8584.0,7.834
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,487.3,7.777,34.919,52.0,79.0,78.0,nan,nan,nan,nan,49099.0,8584.0,7.834
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,489.2,7.777,34.919,53.0,78.0,79.0,nan,nan,nan,nan,49015.0,8574.0,7.665
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,491.1,7.611,34.898,51.0,80.0,80.0,nan,nan,nan,nan,49015.0,8574.0,7.665
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,492.2,7.611,34.898,51.0,78.0,82.0,nan,nan,nan,nan,49015.0,8574.0,7.665
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,493.9,7.611,34.898,50.0,76.0,78.0,nan,nan,nan,nan,49015.0,8574.0,7.665
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,495.0,7.581,34.896,51.0,80.0,79.0,nan,nan,nan,nan,49015.0,8574.0,7.665
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,496.8,7.581,34.896,50.0,77.0,78.0,nan,nan,nan,nan,49101.0,8566.0,7.35
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,498.7,7.581,34.896,51.0,78.0,80.0,nan,nan,nan,nan,49101.0,8566.0,7.35
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,500.5,7.304,34.87,51.0,78.0,78.0,nan,nan,nan,nan,49101.0,8566.0,7.35
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,502.4,7.304,34.87,51.0,80.0,80.0,nan,nan,nan,nan,49101.0,8566.0,7.35
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,504.2,7.304,34.87,51.0,82.0,82.0,nan,nan,nan,nan,49101.0,8566.0,7.35
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,505.2,7.355,34.879,53.0,78.0,78.0,nan,nan,nan,nan,49101.0,8566.0,7.35
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,507.0,7.355,34.879,51.0,77.0,76.0,nan,nan,nan,nan,49505.0,8581.0,7.558
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,509.0,7.355,34.879,52.0,78.0,79.0,nan,nan,nan,nan,49505.0,8581.0,7.558
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,510.9,7.679,34.971,51.0,80.0,79.0,nan,nan,nan,nan,49505.0,8581.0,7.558
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,512.9,7.679,34.971,51.0,81.0,80.0,nan,nan,nan,nan,49505.0,8581.0,7.558
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,514.9,7.679,34.971,50.0,77.0,80.0,nan,nan,nan,nan,49505.0,8581.0,7.558
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,515.9,7.618,34.956,50.0,78.0,78.0,nan,nan,nan,nan,49505.0,8581.0,7.558
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,518.1,7.618,34.956,51.0,79.0,81.0,nan,nan,nan,nan,49486.0,8574.0,7.671
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,520.1,7.618,34.956,50.0,78.0,84.0,nan,nan,nan,nan,49486.0,8574.0,7.671
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,521.1,7.599,34.969,51.0,78.0,79.0,nan,nan,nan,nan,49486.0,8574.0,7.671
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,523.1,7.599,34.969,51.0,78.0,80.0,nan,nan,nan,nan,49486.0,8574.0,7.671
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,525.1,7.599,34.969,52.0,79.0,77.0,nan,nan,nan,nan,49486.0,8574.0,7.671
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,527.1,7.577,34.969,51.0,78.0,79.0,nan,nan,nan,nan,49192.0,8558.0,7.506
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,529.1,7.577,34.969,52.0,78.0,79.0,nan,nan,nan,nan,49192.0,8558.0,7.506
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,531.0,7.122,34.902,51.0,78.0,76.0,nan,nan,nan,nan,49192.0,8558.0,7.506
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,532.2,7.122,34.902,50.0,79.0,80.0,nan,nan,nan,nan,49192.0,8558.0,7.506
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,534.2,7.122,34.902,51.0,79.0,81.0,nan,nan,nan,nan,49192.0,8558.0,7.506
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,535.2,7.223,34.918,51.0,78.0,78.0,nan,nan,nan,nan,49192.0,8558.0,7.506
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,537.2,7.223,34.918,52.0,78.0,79.0,nan,nan,nan,nan,49111.0,8552.0,7.073
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,539.2,7.223,34.918,50.0,78.0,77.0,nan,nan,nan,nan,49111.0,8552.0,7.073
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,541.0,7.034,34.893,50.0,79.0,80.0,nan,nan,nan,nan,49111.0,8552.0,7.073
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,542.4,7.034,34.893,50.0,79.0,81.0,nan,nan,nan,nan,49111.0,8552.0,7.073
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,544.4,7.034,34.893,52.0,80.0,80.0,nan,nan,nan,nan,49111.0,8552.0,7.073
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,545.5,7.003,34.892,52.0,79.0,77.0,nan,nan,nan,nan,49111.0,8552.0,7.073
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,547.5,7.003,34.892,50.0,79.0,79.0,nan,nan,nan,nan,49092.0,8551.0,6.839
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,549.5,7.003,34.892,50.0,81.0,78.0,nan,nan,nan,nan,49092.0,8551.0,6.839
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,551.1,6.866,34.896,52.0,80.0,80.0,nan,nan,nan,nan,49092.0,8551.0,6.839
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,552.5,6.866,34.896,50.0,80.0,80.0,nan,nan,nan,nan,49092.0,8551.0,6.839
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,554.6,6.866,34.896,51.0,79.0,80.0,nan,nan,nan,nan,49092.0,8551.0,6.839
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,555.6,6.845,34.89,52.0,79.0,82.0,nan,nan,nan,nan,49092.0,8551.0,6.839
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,557.7,6.845,34.89,52.0,81.0,81.0,nan,nan,nan,nan,49255.0,8565.0,7.014
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,559.8,6.845,34.89,51.0,79.0,77.0,nan,nan,nan,nan,49255.0,8565.0,7.014
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,561.5,7.239,34.922,50.0,81.0,78.0,nan,nan,nan,nan,49255.0,8565.0,7.014
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,562.9,7.239,34.922,50.0,82.0,82.0,nan,nan,nan,nan,49255.0,8565.0,7.014
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,565.0,7.239,34.922,50.0,78.0,80.0,nan,nan,nan,nan,49255.0,8565.0,7.014
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,566.1,7.18,34.971,51.0,82.0,78.0,nan,nan,nan,nan,49255.0,8565.0,7.014
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,568.5,7.18,34.971,53.0,77.0,79.0,nan,nan,nan,nan,49252.0,8568.0,7.42
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,570.7,7.438,35.033,51.0,77.0,81.0,nan,nan,nan,nan,49252.0,8568.0,7.42
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,572.2,7.438,35.033,50.0,80.0,77.0,nan,nan,nan,nan,49252.0,8568.0,7.42
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,573.9,7.438,35.033,50.0,78.0,80.0,nan,nan,nan,nan,49252.0,8568.0,7.42
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,575.2,7.438,35.033,50.0,80.0,80.0,nan,nan,nan,nan,49252.0,8568.0,7.42
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,577.2,7.42,35.031,51.0,78.0,82.0,nan,nan,nan,nan,49252.0,8568.0,7.42
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,579.5,7.42,35.031,53.0,78.0,77.0,nan,nan,nan,nan,49117.0,8562.0,7.471
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,581.7,7.449,35.049,50.0,76.0,78.0,nan,nan,nan,nan,49117.0,8562.0,7.471
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,583.3,7.449,35.049,52.0,78.0,77.0,nan,nan,nan,nan,49117.0,8562.0,7.471
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,585.0,7.449,35.049,51.0,77.0,77.0,nan,nan,nan,nan,49117.0,8562.0,7.471
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,586.2,7.44,35.049,50.0,77.0,77.0,nan,nan,nan,nan,49117.0,8562.0,7.471
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,588.5,7.44,35.049,50.0,77.0,80.0,nan,nan,nan,nan,49117.0,8562.0,7.471
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,590.7,7.279,35.032,52.0,78.0,77.0,nan,nan,nan,nan,48834.0,8538.0,7.325
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,593.2,7.279,35.032,52.0,78.0,78.0,nan,nan,nan,nan,48834.0,8538.0,7.325
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,594.5,7.279,35.032,51.0,78.0,77.0,nan,nan,nan,nan,48834.0,8538.0,7.325
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,595.4,7.333,35.027,51.0,77.0,79.0,nan,nan,nan,nan,48834.0,8538.0,7.325
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,597.6,7.333,35.027,52.0,77.0,76.0,nan,nan,nan,nan,48834.0,8538.0,7.325
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,599.9,7.333,35.027,50.0,78.0,78.0,nan,nan,nan,nan,48834.0,8538.0,7.325
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,602.3,7.003,35.0,51.0,78.0,79.0,nan,nan,nan,nan,48649.0,8548.0,7.001
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,604.6,7.003,35.0,51.0,82.0,80.0,nan,nan,nan,nan,48649.0,8548.0,7.001
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,605.8,6.984,34.997,50.0,77.0,80.0,nan,nan,nan,nan,48649.0,8548.0,7.001
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,606.9,6.984,34.997,51.0,79.0,78.0,nan,nan,nan,nan,48649.0,8548.0,7.001
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,609.2,6.984,34.997,50.0,81.0,81.0,nan,nan,nan,nan,48649.0,8548.0,7.001
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,611.6,7.051,35.028,51.0,76.0,81.0,nan,nan,nan,nan,48649.0,8548.0,7.001
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,613.9,7.051,35.028,50.0,78.0,81.0,nan,nan,nan,nan,48535.0,8542.0,7.039
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,615.1,7.034,35.027,51.0,78.0,77.0,nan,nan,nan,nan,48535.0,8542.0,7.039
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,617.5,7.034,35.027,50.0,80.0,78.0,nan,nan,nan,nan,48535.0,8542.0,7.039
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,618.7,7.034,35.027,53.0,84.0,80.0,nan,nan,nan,nan,48535.0,8542.0,7.039
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,621.3,6.965,35.024,51.0,79.0,82.0,nan,nan,nan,nan,48535.0,8542.0,7.039
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,623.6,6.965,35.024,52.0,81.0,81.0,nan,nan,nan,nan,48535.0,8542.0,7.039
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,625.1,6.965,35.024,52.0,80.0,80.0,nan,nan,nan,nan,48490.0,8537.0,6.922
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,627.3,6.958,35.023,53.0,79.0,80.0,nan,nan,nan,nan,48490.0,8537.0,6.922
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,629.7,6.958,35.023,52.0,79.0,80.0,nan,nan,nan,nan,48490.0,8537.0,6.922
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,632.2,6.801,35.013,51.0,76.0,80.0,nan,nan,nan,nan,48490.0,8537.0,6.922
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,634.6,6.801,35.013,52.0,80.0,79.0,nan,nan,nan,nan,48490.0,8537.0,6.922
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,635.8,6.826,35.016,51.0,79.0,80.0,nan,nan,nan,nan,48490.0,8537.0,6.922
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,638.3,6.826,35.016,50.0,78.0,78.0,nan,nan,nan,nan,48402.0,8530.0,6.762
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,640.7,6.715,35.012,51.0,81.0,79.0,nan,nan,nan,nan,48402.0,8530.0,6.762
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,643.2,6.715,35.012,50.0,79.0,81.0,nan,nan,nan,nan,48402.0,8530.0,6.762
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,645.1,6.715,35.012,52.0,80.0,77.0,nan,nan,nan,nan,48402.0,8530.0,6.762
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,646.5,6.714,35.013,50.0,80.0,79.0,nan,nan,nan,nan,48402.0,8530.0,6.762
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,648.0,6.714,35.013,50.0,80.0,80.0,nan,nan,nan,nan,48357.0,8525.0,6.659
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,649.8,6.714,35.013,52.0,79.0,80.0,nan,nan,nan,nan,48357.0,8525.0,6.659
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,651.2,6.617,35.007,50.0,81.0,81.0,nan,nan,nan,nan,48357.0,8525.0,6.659
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,652.1,6.617,35.007,50.0,79.0,78.0,nan,nan,nan,nan,48357.0,8525.0,6.659
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,653.7,6.617,35.007,51.0,81.0,79.0,nan,nan,nan,nan,48357.0,8525.0,6.659
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,655.0,6.617,35.007,51.0,80.0,81.0,nan,nan,nan,nan,48357.0,8525.0,6.659
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,656.0,6.625,35.007,51.0,80.0,80.0,nan,nan,nan,nan,48284.0,8519.0,6.586
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,657.6,6.625,35.007,50.0,81.0,78.0,nan,nan,nan,nan,48284.0,8519.0,6.586
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,659.0,6.625,35.007,51.0,80.0,79.0,nan,nan,nan,nan,48284.0,8519.0,6.586
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,660.0,6.486,35.0,53.0,79.0,83.0,nan,nan,nan,nan,48284.0,8519.0,6.586
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,661.7,6.486,35.0,50.0,78.0,80.0,nan,nan,nan,nan,48284.0,8519.0,6.586
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,663.3,6.486,35.0,52.0,79.0,79.0,nan,nan,nan,nan,48240.0,8514.0,6.448
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,664.9,6.486,35.0,51.0,80.0,78.0,nan,nan,nan,nan,48240.0,8514.0,6.448
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,665.9,6.475,35.0,52.0,78.0,77.0,nan,nan,nan,nan,48240.0,8514.0,6.448
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,667.4,6.475,35.0,51.0,79.0,80.0,nan,nan,nan,nan,48240.0,8514.0,6.448
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,668.5,6.475,35.0,50.0,78.0,77.0,nan,nan,nan,nan,48240.0,8514.0,6.448
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,670.3,6.371,34.994,51.0,79.0,78.0,nan,nan,nan,nan,48240.0,8514.0,6.448
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,672.0,6.371,34.994,51.0,80.0,81.0,nan,nan,nan,nan,48171.0,8509.0,6.369
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,673.7,6.371,34.994,51.0,80.0,80.0,nan,nan,nan,nan,48171.0,8509.0,6.369
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,675.1,6.371,34.994,51.0,78.0,80.0,nan,nan,nan,nan,48171.0,8509.0,6.369
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,675.9,6.374,34.994,51.0,80.0,80.0,nan,nan,nan,nan,48171.0,8509.0,6.369
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,677.1,6.374,34.994,50.0,83.0,78.0,nan,nan,nan,nan,48171.0,8509.0,6.369
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,678.8,6.374,34.994,50.0,79.0,76.0,nan,nan,nan,nan,48171.0,8509.0,6.369
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,680.6,6.271,34.989,51.0,82.0,79.0,nan,nan,nan,nan,48119.0,8504.0,6.281
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,682.3,6.271,34.989,51.0,83.0,102.0,nan,nan,nan,nan,48119.0,8504.0,6.281
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,684.1,6.271,34.989,52.0,79.0,80.0,nan,nan,nan,nan,48119.0,8504.0,6.281
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,684.9,6.271,34.989,50.0,82.0,79.0,nan,nan,nan,nan,48119.0,8504.0,6.281
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,685.8,6.267,34.991,51.0,82.0,78.0,nan,nan,nan,nan,48119.0,8504.0,6.281
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,687.5,6.267,34.991,53.0,77.0,80.0,nan,nan,nan,nan,48119.0,8504.0,6.281
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,689.5,6.267,34.991,52.0,80.0,80.0,nan,nan,nan,nan,48045.0,8498.0,6.212
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,691.3,6.179,34.993,50.0,78.0,76.0,nan,nan,nan,nan,48045.0,8498.0,6.212
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,693.1,6.179,34.993,50.0,78.0,81.0,nan,nan,nan,nan,48045.0,8498.0,6.212
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,694.0,6.179,34.993,52.0,83.0,80.0,nan,nan,nan,nan,48045.0,8498.0,6.212
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,695.1,6.179,34.993,51.0,82.0,83.0,nan,nan,nan,nan,48045.0,8498.0,6.212
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,696.9,6.17,34.993,50.0,81.0,78.0,nan,nan,nan,nan,48045.0,8498.0,6.212
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,698.8,6.17,34.993,50.0,81.0,82.0,nan,nan,nan,nan,48005.0,8496.0,6.139
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,700.8,6.123,34.992,50.0,81.0,79.0,nan,nan,nan,nan,48005.0,8496.0,6.139
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,702.7,6.123,34.992,50.0,79.0,83.0,nan,nan,nan,nan,48005.0,8496.0,6.139
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,703.6,6.123,34.992,52.0,79.0,78.0,nan,nan,nan,nan,48005.0,8496.0,6.139
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,705.0,6.123,34.992,51.0,79.0,80.0,nan,nan,nan,nan,48005.0,8496.0,6.139
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,706.5,6.122,34.992,53.0,79.0,80.0,nan,nan,nan,nan,48005.0,8496.0,6.139
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,708.4,6.122,34.992,50.0,77.0,79.0,nan,nan,nan,nan,47896.0,8494.0,6.142
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,710.3,6.102,34.998,51.0,81.0,82.0,nan,nan,nan,nan,47896.0,8494.0,6.142
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,712.5,6.102,34.998,50.0,81.0,79.0,nan,nan,nan,nan,47896.0,8494.0,6.142
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,713.4,6.102,34.998,51.0,79.0,84.0,nan,nan,nan,nan,47896.0,8494.0,6.142
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,714.9,6.102,34.998,50.0,79.0,81.0,nan,nan,nan,nan,47896.0,8494.0,6.142
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,716.5,6.142,35.003,51.0,80.0,79.0,nan,nan,nan,nan,47896.0,8494.0,6.142
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,718.5,6.142,35.003,50.0,80.0,79.0,nan,nan,nan,nan,47806.0,8489.0,6.024
