datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-28 14:38:25,51.14126733333333,-35.207554,343.6,8.673,34.974,50.0,82.0,85.0,nan,nan,nan,nan,45758.0,8612.0,8.645
2017-04-28 14:38:25,51.14126733333333,-35.207554,345.1,8.673,34.974,53.0,79.0,81.0,nan,nan,nan,nan,45758.0,8612.0,8.645
2017-04-28 14:38:25,51.14126733333333,-35.207554,346.9,8.658,34.973,51.0,84.0,81.0,nan,nan,nan,nan,45758.0,8612.0,8.645
2017-04-28 14:38:25,51.14126733333333,-35.207554,348.5,8.658,34.973,52.0,101.0,83.0,nan,nan,nan,nan,45758.0,8612.0,8.645
2017-04-28 14:38:25,51.14126733333333,-35.207554,350.3,8.589,34.966,53.0,80.0,81.0,nan,nan,nan,nan,45758.0,8612.0,8.645
2017-04-28 14:38:25,51.14126733333333,-35.207554,352.5,8.589,34.966,51.0,83.0,81.0,nan,nan,nan,nan,45758.0,8612.0,8.645
2017-04-28 14:38:25,51.14126733333333,-35.207554,354.8,8.589,34.966,50.0,79.0,81.0,nan,nan,nan,nan,46257.0,8606.0,8.561
2017-04-28 14:38:25,51.14126733333333,-35.207554,355.9,8.586,34.966,52.0,83.0,80.0,nan,nan,nan,nan,46257.0,8606.0,8.561
2017-04-28 14:38:25,51.14126733333333,-35.207554,358.4,8.586,34.966,51.0,82.0,86.0,nan,nan,nan,nan,46257.0,8606.0,8.561
2017-04-28 14:38:25,51.14126733333333,-35.207554,359.8,8.586,34.966,51.0,82.0,84.0,nan,nan,nan,nan,46257.0,8606.0,8.561
2017-04-28 14:38:25,51.14126733333333,-35.207554,361.9,8.493,34.961,52.0,80.0,81.0,nan,nan,nan,nan,46257.0,8606.0,8.561
2017-04-28 14:38:25,51.14126733333333,-35.207554,364.2,8.493,34.961,52.0,82.0,83.0,nan,nan,nan,nan,46257.0,8606.0,8.561
2017-04-28 14:38:25,51.14126733333333,-35.207554,365.3,8.486,34.96,50.0,86.0,78.0,nan,nan,nan,nan,46257.0,8606.0,8.561
2017-04-28 14:38:25,51.14126733333333,-35.207554,367.7,8.486,34.96,51.0,81.0,84.0,nan,nan,nan,nan,46982.0,8597.0,8.392
2017-04-28 14:38:25,51.14126733333333,-35.207554,370.0,8.486,34.96,51.0,80.0,80.0,nan,nan,nan,nan,46982.0,8597.0,8.392
2017-04-28 14:38:25,51.14126733333333,-35.207554,371.5,8.364,34.957,51.0,80.0,83.0,nan,nan,nan,nan,46982.0,8597.0,8.392
2017-04-28 14:38:25,51.14126733333333,-35.207554,373.7,8.364,34.957,53.0,82.0,83.0,nan,nan,nan,nan,46982.0,8597.0,8.392
2017-04-28 14:38:25,51.14126733333333,-35.207554,375.0,8.364,34.957,50.0,84.0,88.0,nan,nan,nan,nan,46982.0,8597.0,8.392
2017-04-28 14:38:25,51.14126733333333,-35.207554,377.3,8.354,34.959,51.0,84.0,83.0,nan,nan,nan,nan,46982.0,8597.0,8.392
2017-04-28 14:38:25,51.14126733333333,-35.207554,379.8,8.354,34.959,51.0,81.0,80.0,nan,nan,nan,nan,47389.0,8597.0,8.314
2017-04-28 14:38:25,51.14126733333333,-35.207554,382.3,8.292,34.964,51.0,83.0,80.0,nan,nan,nan,nan,47389.0,8597.0,8.314
2017-04-28 14:38:25,51.14126733333333,-35.207554,383.8,8.292,34.964,52.0,81.0,84.0,nan,nan,nan,nan,47389.0,8597.0,8.314
2017-04-28 14:38:25,51.14126733333333,-35.207554,384.8,8.295,34.962,51.0,80.0,81.0,nan,nan,nan,nan,47389.0,8597.0,8.314
2017-04-28 14:38:25,51.14126733333333,-35.207554,387.5,8.295,34.962,52.0,79.0,79.0,nan,nan,nan,nan,47389.0,8597.0,8.314
2017-04-28 14:38:25,51.14126733333333,-35.207554,389.9,8.295,34.962,51.0,81.0,83.0,nan,nan,nan,nan,47685.0,8595.0,8.255
2017-04-28 14:38:25,51.14126733333333,-35.207554,392.3,8.249,34.964,52.0,79.0,80.0,nan,nan,nan,nan,47685.0,8595.0,8.255
2017-04-28 14:38:25,51.14126733333333,-35.207554,394.7,8.249,34.964,52.0,79.0,79.0,nan,nan,nan,nan,47685.0,8595.0,8.255
2017-04-28 14:38:25,51.14126733333333,-35.207554,395.9,8.24,34.965,53.0,81.0,80.0,nan,nan,nan,nan,47685.0,8595.0,8.255
2017-04-28 14:38:25,51.14126733333333,-35.207554,398.4,8.24,34.965,50.0,81.0,80.0,nan,nan,nan,nan,47685.0,8595.0,8.255
2017-04-28 14:38:25,51.14126733333333,-35.207554,400.7,8.23,34.968,52.0,78.0,81.0,nan,nan,nan,nan,47685.0,8595.0,8.255
2017-04-28 14:38:25,51.14126733333333,-35.207554,403.1,8.23,34.968,50.0,88.0,81.0,nan,nan,nan,nan,47873.0,8585.0,8.235
2017-04-28 14:38:25,51.14126733333333,-35.207554,405.1,8.23,34.968,50.0,81.0,81.0,nan,nan,nan,nan,47873.0,8585.0,8.235
2017-04-28 14:38:25,51.14126733333333,-35.207554,406.7,8.232,34.968,51.0,80.0,81.0,nan,nan,nan,nan,47873.0,8585.0,8.235
2017-04-28 14:38:25,51.14126733333333,-35.207554,409.2,8.232,34.968,51.0,82.0,79.0,nan,nan,nan,nan,47873.0,8585.0,8.235
2017-04-28 14:38:25,51.14126733333333,-35.207554,411.5,8.112,34.961,51.0,82.0,79.0,nan,nan,nan,nan,47873.0,8585.0,8.235
2017-04-28 14:38:25,51.14126733333333,-35.207554,414.0,8.112,34.961,51.0,81.0,80.0,nan,nan,nan,nan,47873.0,8585.0,8.235
2017-04-28 14:38:25,51.14126733333333,-35.207554,415.4,8.125,34.962,52.0,81.0,79.0,nan,nan,nan,nan,48061.0,8572.0,8.033
2017-04-28 14:38:25,51.14126733333333,-35.207554,417.8,8.125,34.962,52.0,79.0,84.0,nan,nan,nan,nan,48061.0,8572.0,8.033
2017-04-28 14:38:25,51.14126733333333,-35.207554,420.0,7.966,34.951,50.0,82.0,84.0,nan,nan,nan,nan,48061.0,8572.0,8.033
2017-04-28 14:38:25,51.14126733333333,-35.207554,421.4,7.966,34.951,50.0,81.0,80.0,nan,nan,nan,nan,48061.0,8572.0,8.033
2017-04-28 14:38:25,51.14126733333333,-35.207554,423.8,7.966,34.951,50.0,80.0,83.0,nan,nan,nan,nan,48061.0,8572.0,8.033
2017-04-28 14:38:25,51.14126733333333,-35.207554,425.0,7.963,34.951,51.0,80.0,84.0,nan,nan,nan,nan,48061.0,8572.0,8.033
2017-04-28 14:38:25,51.14126733333333,-35.207554,427.4,7.963,34.951,51.0,80.0,82.0,nan,nan,nan,nan,48220.0,8553.0,7.853
2017-04-28 14:38:25,51.14126733333333,-35.207554,429.8,7.963,34.951,51.0,82.0,78.0,nan,nan,nan,nan,48220.0,8553.0,7.853
2017-04-28 14:38:25,51.14126733333333,-35.207554,431.9,7.822,34.943,50.0,81.0,79.0,nan,nan,nan,nan,48220.0,8553.0,7.853
2017-04-28 14:38:25,51.14126733333333,-35.207554,433.3,7.822,34.943,50.0,99.0,91.0,nan,nan,nan,nan,48220.0,8553.0,7.853
2017-04-28 14:38:25,51.14126733333333,-35.207554,435.0,7.822,34.943,50.0,79.0,82.0,nan,nan,nan,nan,48220.0,8553.0,7.853
2017-04-28 14:38:25,51.14126733333333,-35.207554,436.7,7.765,34.941,50.0,80.0,79.0,nan,nan,nan,nan,48220.0,8553.0,7.853
2017-04-28 14:38:25,51.14126733333333,-35.207554,439.0,7.765,34.941,52.0,79.0,81.0,nan,nan,nan,nan,48270.0,8537.0,7.497
2017-04-28 14:38:25,51.14126733333333,-35.207554,441.2,7.452,34.922,52.0,80.0,78.0,nan,nan,nan,nan,48270.0,8537.0,7.497
2017-04-28 14:38:25,51.14126733333333,-35.207554,443.2,7.452,34.922,51.0,82.0,81.0,nan,nan,nan,nan,48270.0,8537.0,7.497
2017-04-28 14:38:25,51.14126733333333,-35.207554,444.8,7.452,34.922,50.0,80.0,79.0,nan,nan,nan,nan,48270.0,8537.0,7.497
2017-04-28 14:38:25,51.14126733333333,-35.207554,447.1,7.389,34.92,50.0,81.0,81.0,nan,nan,nan,nan,48270.0,8537.0,7.497
2017-04-28 14:38:25,51.14126733333333,-35.207554,449.4,7.389,34.92,50.0,82.0,83.0,nan,nan,nan,nan,48232.0,8526.0,7.2
2017-04-28 14:38:25,51.14126733333333,-35.207554,451.6,7.189,34.902,51.0,76.0,80.0,nan,nan,nan,nan,48232.0,8526.0,7.2
2017-04-28 14:38:25,51.14126733333333,-35.207554,453.9,7.189,34.902,51.0,87.0,86.0,nan,nan,nan,nan,48232.0,8526.0,7.2
2017-04-28 14:38:25,51.14126733333333,-35.207554,454.7,7.189,34.902,51.0,83.0,80.0,nan,nan,nan,nan,48232.0,8526.0,7.2
2017-04-28 14:38:25,51.14126733333333,-35.207554,455.5,7.186,34.903,53.0,80.0,82.0,nan,nan,nan,nan,48232.0,8526.0,7.2
2017-04-28 14:38:25,51.14126733333333,-35.207554,457.1,7.186,34.903,52.0,81.0,81.0,nan,nan,nan,nan,48232.0,8526.0,7.2
2017-04-28 14:38:25,51.14126733333333,-35.207554,458.8,7.186,34.903,51.0,81.0,81.0,nan,nan,nan,nan,48206.0,8520.0,7.122
2017-04-28 14:38:25,51.14126733333333,-35.207554,460.4,7.078,34.894,51.0,76.0,79.0,nan,nan,nan,nan,48206.0,8520.0,7.122
2017-04-28 14:38:25,51.14126733333333,-35.207554,462.1,7.078,34.894,52.0,78.0,82.0,nan,nan,nan,nan,48206.0,8520.0,7.122
2017-04-28 14:38:25,51.14126733333333,-35.207554,462.9,7.078,34.894,50.0,80.0,78.0,nan,nan,nan,nan,48206.0,8520.0,7.122
2017-04-28 14:38:25,51.14126733333333,-35.207554,464.6,7.078,34.894,50.0,78.0,77.0,nan,nan,nan,nan,48206.0,8520.0,7.122
2017-04-28 14:38:25,51.14126733333333,-35.207554,465.6,7.075,34.895,50.0,79.0,77.0,nan,nan,nan,nan,48206.0,8520.0,7.122
2017-04-28 14:38:25,51.14126733333333,-35.207554,467.3,7.075,34.895,50.0,80.0,99.0,nan,nan,nan,nan,48252.0,8512.0,6.972
2017-04-28 14:38:25,51.14126733333333,-35.207554,469.0,7.075,34.895,53.0,82.0,83.0,nan,nan,nan,nan,48252.0,8512.0,6.972
2017-04-28 14:38:25,51.14126733333333,-35.207554,470.7,6.936,34.893,50.0,79.0,87.0,nan,nan,nan,nan,48252.0,8512.0,6.972
2017-04-28 14:38:25,51.14126733333333,-35.207554,471.6,6.936,34.893,52.0,77.0,84.0,nan,nan,nan,nan,48252.0,8512.0,6.972
2017-04-28 14:38:25,51.14126733333333,-35.207554,473.4,6.936,34.893,52.0,79.0,79.0,nan,nan,nan,nan,48252.0,8512.0,6.972
2017-04-28 14:38:25,51.14126733333333,-35.207554,474.8,6.936,34.893,50.0,79.0,77.0,nan,nan,nan,nan,48252.0,8512.0,6.972
2017-04-28 14:38:25,51.14126733333333,-35.207554,476.0,6.939,34.891,51.0,80.0,82.0,nan,nan,nan,nan,48247.0,8504.0,6.876
2017-04-28 14:38:25,51.14126733333333,-35.207554,477.7,6.939,34.891,50.0,78.0,79.0,nan,nan,nan,nan,48247.0,8504.0,6.876
2017-04-28 14:38:25,51.14126733333333,-35.207554,479.5,6.939,34.891,52.0,93.0,82.0,nan,nan,nan,nan,48247.0,8504.0,6.876
2017-04-28 14:38:25,51.14126733333333,-35.207554,480.4,6.771,34.889,51.0,79.0,80.0,nan,nan,nan,nan,48247.0,8504.0,6.876
2017-04-28 14:38:25,51.14126733333333,-35.207554,482.2,6.771,34.889,50.0,81.0,78.0,nan,nan,nan,nan,48247.0,8504.0,6.876
2017-04-28 14:38:25,51.14126733333333,-35.207554,484.0,6.771,34.889,51.0,202.0,99.0,nan,nan,nan,nan,48247.0,8504.0,6.876
2017-04-28 14:38:25,51.14126733333333,-35.207554,485.9,6.734,34.886,50.0,80.0,78.0,nan,nan,nan,nan,48315.0,8497.0,6.729
2017-04-28 14:38:25,51.14126733333333,-35.207554,487.9,6.734,34.886,51.0,82.0,79.0,nan,nan,nan,nan,48315.0,8497.0,6.729
2017-04-28 14:38:25,51.14126733333333,-35.207554,489.1,6.734,34.886,51.0,79.0,80.0,nan,nan,nan,nan,48315.0,8497.0,6.729
2017-04-28 14:38:25,51.14126733333333,-35.207554,490.7,6.692,34.894,51.0,78.0,79.0,nan,nan,nan,nan,48315.0,8497.0,6.729
2017-04-28 14:38:25,51.14126733333333,-35.207554,492.6,6.692,34.894,50.0,78.0,80.0,nan,nan,nan,nan,48315.0,8497.0,6.729
2017-04-28 14:38:25,51.14126733333333,-35.207554,494.5,6.692,34.894,50.0,80.0,80.0,nan,nan,nan,nan,48313.0,8492.0,6.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,495.5,6.684,34.893,50.0,81.0,79.0,nan,nan,nan,nan,48313.0,8492.0,6.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,497.4,6.684,34.893,50.0,78.0,80.0,nan,nan,nan,nan,48313.0,8492.0,6.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,498.5,6.684,34.893,51.0,79.0,78.0,nan,nan,nan,nan,48313.0,8492.0,6.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,500.2,6.583,34.898,51.0,79.0,80.0,nan,nan,nan,nan,48313.0,8492.0,6.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,502.1,6.583,34.898,50.0,79.0,78.0,nan,nan,nan,nan,48313.0,8492.0,6.652
2017-04-28 14:38:25,51.14126733333333,-35.207554,504.0,6.583,34.898,50.0,83.0,84.0,nan,nan,nan,nan,48335.0,8487.0,6.549
2017-04-28 14:38:25,51.14126733333333,-35.207554,505.0,6.574,34.896,52.0,86.0,86.0,nan,nan,nan,nan,48335.0,8487.0,6.549
2017-04-28 14:38:25,51.14126733333333,-35.207554,506.9,6.574,34.896,51.0,78.0,83.0,nan,nan,nan,nan,48335.0,8487.0,6.549
2017-04-28 14:38:25,51.14126733333333,-35.207554,508.1,6.574,34.896,51.0,78.0,79.0,nan,nan,nan,nan,48335.0,8487.0,6.549
2017-04-28 14:38:25,51.14126733333333,-35.207554,510.0,6.472,34.901,53.0,78.0,78.0,nan,nan,nan,nan,48335.0,8487.0,6.549
2017-04-28 14:38:25,51.14126733333333,-35.207554,511.9,6.472,34.901,51.0,83.0,79.0,nan,nan,nan,nan,48335.0,8487.0,6.549
2017-04-28 14:38:25,51.14126733333333,-35.207554,514.0,6.472,34.901,52.0,79.0,83.0,nan,nan,nan,nan,48321.0,8481.0,6.459
2017-04-28 14:38:25,51.14126733333333,-35.207554,515.0,6.472,34.901,50.0,78.0,78.0,nan,nan,nan,nan,48321.0,8481.0,6.459
2017-04-28 14:38:25,51.14126733333333,-35.207554,517.0,6.474,34.902,51.0,80.0,79.0,nan,nan,nan,nan,48321.0,8481.0,6.459
2017-04-28 14:38:25,51.14126733333333,-35.207554,518.9,6.474,34.902,50.0,79.0,76.0,nan,nan,nan,nan,48321.0,8481.0,6.459
2017-04-28 14:38:25,51.14126733333333,-35.207554,520.9,6.436,34.909,50.0,91.0,80.0,nan,nan,nan,nan,48321.0,8481.0,6.459
2017-04-28 14:38:25,51.14126733333333,-35.207554,522.9,6.436,34.909,51.0,77.0,80.0,nan,nan,nan,nan,48321.0,8481.0,6.459
2017-04-28 14:38:25,51.14126733333333,-35.207554,524.9,6.436,34.909,51.0,77.0,78.0,nan,nan,nan,nan,48307.0,8477.0,6.431
2017-04-28 14:38:25,51.14126733333333,-35.207554,525.9,6.43,34.91,51.0,78.0,84.0,nan,nan,nan,nan,48307.0,8477.0,6.431
2017-04-28 14:38:25,51.14126733333333,-35.207554,528.0,6.43,34.91,52.0,82.0,84.0,nan,nan,nan,nan,48307.0,8477.0,6.431
2017-04-28 14:38:25,51.14126733333333,-35.207554,530.1,6.43,34.91,52.0,92.0,78.0,nan,nan,nan,nan,48307.0,8477.0,6.431
2017-04-28 14:38:25,51.14126733333333,-35.207554,532.2,6.378,34.916,50.0,81.0,81.0,nan,nan,nan,nan,48307.0,8477.0,6.431
2017-04-28 14:38:25,51.14126733333333,-35.207554,534.5,6.378,34.916,53.0,79.0,79.0,nan,nan,nan,nan,48244.0,8468.0,6.338
2017-04-28 14:38:25,51.14126733333333,-35.207554,535.6,6.384,34.916,51.0,84.0,85.0,nan,nan,nan,nan,48244.0,8468.0,6.338
2017-04-28 14:38:25,51.14126733333333,-35.207554,537.7,6.384,34.916,53.0,81.0,85.0,nan,nan,nan,nan,48244.0,8468.0,6.338
2017-04-28 14:38:25,51.14126733333333,-35.207554,538.7,6.384,34.916,51.0,93.0,79.0,nan,nan,nan,nan,48244.0,8468.0,6.338
2017-04-28 14:38:25,51.14126733333333,-35.207554,540.8,6.259,34.914,51.0,78.0,79.0,nan,nan,nan,nan,48244.0,8468.0,6.338
2017-04-28 14:38:25,51.14126733333333,-35.207554,542.9,6.259,34.914,50.0,80.0,84.0,nan,nan,nan,nan,48244.0,8468.0,6.338
2017-04-28 14:38:25,51.14126733333333,-35.207554,544.9,6.259,34.914,52.0,80.0,79.0,nan,nan,nan,nan,48207.0,8463.0,6.212
2017-04-28 14:38:25,51.14126733333333,-35.207554,546.1,6.251,34.913,52.0,82.0,80.0,nan,nan,nan,nan,48207.0,8463.0,6.212
2017-04-28 14:38:25,51.14126733333333,-35.207554,548.3,6.251,34.913,51.0,78.0,82.0,nan,nan,nan,nan,48207.0,8463.0,6.212
2017-04-28 14:38:25,51.14126733333333,-35.207554,549.4,6.251,34.913,50.0,81.0,81.0,nan,nan,nan,nan,48207.0,8463.0,6.212
2017-04-28 14:38:25,51.14126733333333,-35.207554,551.6,6.195,34.913,51.0,81.0,83.0,nan,nan,nan,nan,48207.0,8463.0,6.212
2017-04-28 14:38:25,51.14126733333333,-35.207554,553.7,6.195,34.913,52.0,111.0,80.0,nan,nan,nan,nan,48207.0,8463.0,6.212
2017-04-28 14:38:25,51.14126733333333,-35.207554,555.9,6.185,34.914,51.0,133.0,107.0,nan,nan,nan,nan,48125.0,8453.0,6.137
2017-04-28 14:38:25,51.14126733333333,-35.207554,558.0,6.185,34.914,52.0,88.0,79.0,nan,nan,nan,nan,48125.0,8453.0,6.137
2017-04-28 14:38:25,51.14126733333333,-35.207554,560.0,6.185,34.914,51.0,79.0,80.0,nan,nan,nan,nan,48125.0,8453.0,6.137
2017-04-28 14:38:25,51.14126733333333,-35.207554,561.5,6.069,34.914,51.0,78.0,80.0,nan,nan,nan,nan,48125.0,8453.0,6.137
2017-04-28 14:38:25,51.14126733333333,-35.207554,563.7,6.069,34.914,54.0,81.0,80.0,nan,nan,nan,nan,48125.0,8453.0,6.137
2017-04-28 14:38:25,51.14126733333333,-35.207554,565.2,6.069,34.914,50.0,128.0,82.0,nan,nan,nan,nan,48125.0,8453.0,6.137
2017-04-28 14:38:25,51.14126733333333,-35.207554,566.9,6.082,34.914,50.0,79.0,82.0,nan,nan,nan,nan,48001.0,8438.0,6.042
2017-04-28 14:38:25,51.14126733333333,-35.207554,569.0,6.082,34.914,50.0,78.0,81.0,nan,nan,nan,nan,48001.0,8438.0,6.042
2017-04-28 14:38:25,51.14126733333333,-35.207554,570.7,5.972,34.913,51.0,83.0,81.0,nan,nan,nan,nan,48001.0,8438.0,6.042
2017-04-28 14:38:25,51.14126733333333,-35.207554,572.2,5.972,34.913,50.0,80.0,78.0,nan,nan,nan,nan,48001.0,8438.0,6.042
2017-04-28 14:38:25,51.14126733333333,-35.207554,574.4,5.972,34.913,52.0,83.0,86.0,nan,nan,nan,nan,48001.0,8438.0,6.042
2017-04-28 14:38:25,51.14126733333333,-35.207554,575.4,5.96,34.913,52.0,92.0,78.0,nan,nan,nan,nan,48001.0,8438.0,6.042
2017-04-28 14:38:25,51.14126733333333,-35.207554,577.6,5.96,34.913,50.0,83.0,80.0,nan,nan,nan,nan,47891.0,8443.0,5.873
2017-04-28 14:38:25,51.14126733333333,-35.207554,579.8,5.96,34.913,52.0,81.0,86.0,nan,nan,nan,nan,47891.0,8443.0,5.873
2017-04-28 14:38:25,51.14126733333333,-35.207554,581.6,5.798,34.911,51.0,88.0,80.0,nan,nan,nan,nan,47891.0,8443.0,5.873
2017-04-28 14:38:25,51.14126733333333,-35.207554,583.1,5.798,34.911,52.0,78.0,84.0,nan,nan,nan,nan,47891.0,8443.0,5.873
2017-04-28 14:38:25,51.14126733333333,-35.207554,584.9,5.798,34.911,50.0,80.0,77.0,nan,nan,nan,nan,47891.0,8443.0,5.873
2017-04-28 14:38:25,51.14126733333333,-35.207554,586.7,5.82,34.911,50.0,82.0,81.0,nan,nan,nan,nan,47891.0,8443.0,5.873
2017-04-28 14:38:25,51.14126733333333,-35.207554,589.0,5.82,34.911,53.0,83.0,80.0,nan,nan,nan,nan,47779.0,8436.0,5.763
2017-04-28 14:38:25,51.14126733333333,-35.207554,591.3,5.745,34.911,50.0,82.0,82.0,nan,nan,nan,nan,47779.0,8436.0,5.763
2017-04-28 14:38:25,51.14126733333333,-35.207554,593.0,5.745,34.911,50.0,79.0,80.0,nan,nan,nan,nan,47779.0,8436.0,5.763
2017-04-28 14:38:25,51.14126733333333,-35.207554,594.7,5.745,34.911,50.0,81.0,86.0,nan,nan,nan,nan,47779.0,8436.0,5.763
2017-04-28 14:38:25,51.14126733333333,-35.207554,596.1,5.747,34.911,53.0,95.0,96.0,nan,nan,nan,nan,47779.0,8436.0,5.763
2017-04-28 14:38:25,51.14126733333333,-35.207554,598.4,5.747,34.911,50.0,78.0,80.0,nan,nan,nan,nan,47779.0,8436.0,5.763
2017-04-28 14:38:25,51.14126733333333,-35.207554,600.8,5.627,34.915,52.0,85.0,79.0,nan,nan,nan,nan,47624.0,8427.0,5.636
2017-04-28 14:38:25,51.14126733333333,-35.207554,603.1,5.627,34.915,51.0,78.0,82.0,nan,nan,nan,nan,47624.0,8427.0,5.636
2017-04-28 14:38:25,51.14126733333333,-35.207554,604.7,5.627,34.915,51.0,80.0,77.0,nan,nan,nan,nan,47624.0,8427.0,5.636
2017-04-28 14:38:25,51.14126733333333,-35.207554,605.3,5.627,34.914,50.0,78.0,81.0,nan,nan,nan,nan,47624.0,8427.0,5.636
2017-04-28 14:38:25,51.14126733333333,-35.207554,607.7,5.627,34.914,51.0,76.0,79.0,nan,nan,nan,nan,47624.0,8427.0,5.636
2017-04-28 14:38:25,51.14126733333333,-35.207554,610.0,5.519,34.914,51.0,78.0,80.0,nan,nan,nan,nan,47515.0,8424.0,5.515
2017-04-28 14:38:25,51.14126733333333,-35.207554,612.0,5.519,34.914,50.0,79.0,79.0,nan,nan,nan,nan,47515.0,8424.0,5.515
2017-04-28 14:38:25,51.14126733333333,-35.207554,613.5,5.519,34.914,50.0,77.0,75.0,nan,nan,nan,nan,47515.0,8424.0,5.515
2017-04-28 14:38:25,51.14126733333333,-35.207554,614.3,5.519,34.914,50.0,80.0,79.0,nan,nan,nan,nan,47515.0,8424.0,5.515
2017-04-28 14:38:25,51.14126733333333,-35.207554,615.0,5.503,34.914,51.0,79.0,79.0,nan,nan,nan,nan,47515.0,8424.0,5.515
2017-04-28 14:38:25,51.14126733333333,-35.207554,616.4,5.503,34.914,51.0,80.0,82.0,nan,nan,nan,nan,47515.0,8424.0,5.515
2017-04-28 14:38:25,51.14126733333333,-35.207554,617.9,5.503,34.914,51.0,78.0,79.0,nan,nan,nan,nan,47515.0,8424.0,5.515
2017-04-28 14:38:25,51.14126733333333,-35.207554,619.5,5.503,34.914,51.0,79.0,81.0,nan,nan,nan,nan,47416.0,8419.0,5.466
2017-04-28 14:38:25,51.14126733333333,-35.207554,621.0,5.435,34.912,51.0,78.0,78.0,nan,nan,nan,nan,47416.0,8419.0,5.466
2017-04-28 14:38:25,51.14126733333333,-35.207554,621.9,5.435,34.912,51.0,80.0,77.0,nan,nan,nan,nan,47416.0,8419.0,5.466
2017-04-28 14:38:25,51.14126733333333,-35.207554,623.3,5.435,34.912,50.0,79.0,78.0,nan,nan,nan,nan,47416.0,8419.0,5.466
2017-04-28 14:38:25,51.14126733333333,-35.207554,624.8,5.435,34.912,51.0,77.0,80.0,nan,nan,nan,nan,47416.0,8419.0,5.466
2017-04-28 14:38:25,51.14126733333333,-35.207554,625.6,5.428,34.912,51.0,81.0,81.0,nan,nan,nan,nan,47416.0,8419.0,5.466
2017-04-28 14:38:25,51.14126733333333,-35.207554,627.2,5.428,34.912,53.0,79.0,78.0,nan,nan,nan,nan,47328.0,8413.0,5.407
2017-04-28 14:38:25,51.14126733333333,-35.207554,628.8,5.428,34.912,50.0,76.0,80.0,nan,nan,nan,nan,47328.0,8413.0,5.407
2017-04-28 14:38:25,51.14126733333333,-35.207554,629.7,5.428,34.912,51.0,79.0,80.0,nan,nan,nan,nan,47328.0,8413.0,5.407
2017-04-28 14:38:25,51.14126733333333,-35.207554,631.3,5.365,34.91,50.0,78.0,79.0,nan,nan,nan,nan,47328.0,8413.0,5.407
2017-04-28 14:38:25,51.14126733333333,-35.207554,633.0,5.365,34.91,50.0,77.0,83.0,nan,nan,nan,nan,47328.0,8413.0,5.407
2017-04-28 14:38:25,51.14126733333333,-35.207554,634.6,5.365,34.91,51.0,74.0,83.0,nan,nan,nan,nan,47228.0,8409.0,5.358
2017-04-28 14:38:25,51.14126733333333,-35.207554,635.5,5.367,34.91,50.0,80.0,78.0,nan,nan,nan,nan,47228.0,8409.0,5.358
2017-04-28 14:38:25,51.14126733333333,-35.207554,637.2,5.367,34.91,50.0,78.0,80.0,nan,nan,nan,nan,47228.0,8409.0,5.358
2017-04-28 14:38:25,51.14126733333333,-35.207554,638.9,5.367,34.91,51.0,78.0,83.0,nan,nan,nan,nan,47228.0,8409.0,5.358
2017-04-28 14:38:25,51.14126733333333,-35.207554,640.5,5.285,34.909,50.0,80.0,81.0,nan,nan,nan,nan,47228.0,8409.0,5.358
2017-04-28 14:38:25,51.14126733333333,-35.207554,642.3,5.285,34.909,52.0,78.0,79.0,nan,nan,nan,nan,47129.0,8404.0,5.283
2017-04-28 14:38:25,51.14126733333333,-35.207554,643.9,5.285,34.909,89.0,134.0,78.0,nan,nan,nan,nan,47129.0,8404.0,5.283
2017-04-28 14:38:25,51.14126733333333,-35.207554,644.8,5.285,34.909,51.0,78.0,80.0,nan,nan,nan,nan,47129.0,8404.0,5.283
2017-04-28 14:38:25,51.14126733333333,-35.207554,646.4,5.286,34.911,50.0,79.0,79.0,nan,nan,nan,nan,47129.0,8404.0,5.283
2017-04-28 14:38:25,51.14126733333333,-35.207554,648.0,5.286,34.911,52.0,84.0,82.0,nan,nan,nan,nan,47129.0,8404.0,5.283
2017-04-28 14:38:25,51.14126733333333,-35.207554,649.9,5.286,34.911,52.0,97.0,80.0,nan,nan,nan,nan,47129.0,8404.0,5.283
2017-04-28 14:38:25,51.14126733333333,-35.207554,651.6,5.168,34.909,51.0,98.0,81.0,nan,nan,nan,nan,47006.0,8398.0,5.186
2017-04-28 14:38:25,51.14126733333333,-35.207554,653.3,5.168,34.909,50.0,78.0,79.0,nan,nan,nan,nan,47006.0,8398.0,5.186
2017-04-28 14:38:25,51.14126733333333,-35.207554,654.8,5.168,34.909,52.0,77.0,77.0,nan,nan,nan,nan,47006.0,8398.0,5.186
2017-04-28 14:38:25,51.14126733333333,-35.207554,655.9,5.185,34.908,50.0,79.0,79.0,nan,nan,nan,nan,47006.0,8398.0,5.186
2017-04-28 14:38:25,51.14126733333333,-35.207554,657.6,5.185,34.908,53.0,79.0,77.0,nan,nan,nan,nan,47006.0,8398.0,5.186
2017-04-28 14:38:25,51.14126733333333,-35.207554,659.4,5.185,34.908,51.0,80.0,82.0,nan,nan,nan,nan,46954.0,8394.0,5.078
