datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,425.6,4.669,34.895,51.0,79.0,78.0,nan,nan,nan,nan,46529.0,8536.0,4.676
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,428.2,4.669,34.895,51.0,81.0,82.0,nan,nan,nan,nan,46529.0,8536.0,4.676
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,429.9,4.662,34.897,50.0,81.0,80.0,nan,nan,nan,nan,46529.0,8536.0,4.676
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,431.8,4.662,34.897,51.0,86.0,80.0,nan,nan,nan,nan,46529.0,8536.0,4.676
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,433.1,4.662,34.897,50.0,78.0,79.0,nan,nan,nan,nan,46598.0,8538.0,4.681
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,434.6,nan,nan,50.0,79.0,80.0,nan,nan,nan,nan,46598.0,8538.0,4.681
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,435.1,nan,nan,52.0,78.0,76.0,nan,nan,nan,nan,46598.0,8538.0,4.681
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,435.3,nan,nan,51.0,80.0,79.0,nan,nan,nan,nan,46598.0,8538.0,4.681
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,435.5,nan,nan,50.0,79.0,78.0,nan,nan,nan,nan,46598.0,8538.0,4.681
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,435.7,nan,nan,52.0,80.0,81.0,nan,nan,nan,nan,46592.0,8553.0,4.68
