datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-20 15:37:38,46.32647266666667,-39.708643,295.3,11.965,35.521,51.0,85.0,85.0,nan,nan,nan,nan,44800.0,8777.0,11.944
2016-08-20 15:37:38,46.32647266666667,-39.708643,296.6,11.962,35.521,49.0,88.0,85.0,nan,nan,nan,nan,44800.0,8777.0,11.944
2016-08-20 15:37:38,46.32647266666667,-39.708643,299.2,11.962,35.521,51.0,87.0,88.0,nan,nan,nan,nan,44800.0,8777.0,11.944
2016-08-20 15:37:38,46.32647266666667,-39.708643,300.4,11.877,35.508,50.0,88.0,83.0,nan,nan,nan,nan,44800.0,8777.0,11.944
2016-08-20 15:37:38,46.32647266666667,-39.708643,302.9,11.877,35.508,51.0,88.0,88.0,nan,nan,nan,nan,44800.0,8777.0,11.944
2016-08-20 15:37:38,46.32647266666667,-39.708643,305.1,11.877,35.508,50.0,93.0,88.0,nan,nan,nan,nan,44800.0,8777.0,11.944
2016-08-20 15:37:38,46.32647266666667,-39.708643,306.6,11.865,35.506,50.0,87.0,84.0,nan,nan,nan,nan,44851.0,8771.0,11.857
2016-08-20 15:37:38,46.32647266666667,-39.708643,309.0,11.865,35.506,53.0,88.0,85.0,nan,nan,nan,nan,44851.0,8771.0,11.857
2016-08-20 15:37:38,46.32647266666667,-39.708643,311.5,11.82,35.498,51.0,88.0,87.0,nan,nan,nan,nan,44851.0,8771.0,11.857
2016-08-20 15:37:38,46.32647266666667,-39.708643,312.7,11.82,35.498,53.0,89.0,86.0,nan,nan,nan,nan,44851.0,8771.0,11.857
2016-08-20 15:37:38,46.32647266666667,-39.708643,315.0,11.82,35.498,51.0,89.0,86.0,nan,nan,nan,nan,44851.0,8771.0,11.857
2016-08-20 15:37:38,46.32647266666667,-39.708643,316.4,11.826,35.5,51.0,86.0,86.0,nan,nan,nan,nan,44851.0,8771.0,11.857
2016-08-20 15:37:38,46.32647266666667,-39.708643,318.9,11.826,35.5,50.0,88.0,87.0,nan,nan,nan,nan,44902.0,8768.0,11.71
2016-08-20 15:37:38,46.32647266666667,-39.708643,321.4,11.693,35.48,51.0,87.0,86.0,nan,nan,nan,nan,44902.0,8768.0,11.71
2016-08-20 15:37:38,46.32647266666667,-39.708643,324.0,11.693,35.48,50.0,89.0,86.0,nan,nan,nan,nan,44902.0,8768.0,11.71
2016-08-20 15:37:38,46.32647266666667,-39.708643,325.0,11.693,35.48,50.0,108.0,85.0,nan,nan,nan,nan,44902.0,8768.0,11.71
2016-08-20 15:37:38,46.32647266666667,-39.708643,326.5,11.705,35.481,52.0,89.0,88.0,nan,nan,nan,nan,44902.0,8768.0,11.71
2016-08-20 15:37:38,46.32647266666667,-39.708643,329.3,11.705,35.481,50.0,88.0,86.0,nan,nan,nan,nan,44902.0,8768.0,11.71
2016-08-20 15:37:38,46.32647266666667,-39.708643,331.8,11.596,35.463,51.0,87.0,89.0,nan,nan,nan,nan,45059.0,8760.0,11.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,334.3,11.596,35.463,50.0,86.0,87.0,nan,nan,nan,nan,45059.0,8760.0,11.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,335.6,11.601,35.464,50.0,86.0,85.0,nan,nan,nan,nan,45059.0,8760.0,11.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,337.3,11.601,35.464,51.0,86.0,87.0,nan,nan,nan,nan,45059.0,8760.0,11.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,339.4,11.601,35.464,51.0,85.0,85.0,nan,nan,nan,nan,45059.0,8760.0,11.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,341.9,11.476,35.446,51.0,88.0,85.0,nan,nan,nan,nan,45059.0,8760.0,11.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,344.4,11.476,35.446,50.0,87.0,84.0,nan,nan,nan,nan,45308.0,8755.0,11.431
2016-08-20 15:37:38,46.32647266666667,-39.708643,345.7,11.475,35.446,50.0,90.0,87.0,nan,nan,nan,nan,45308.0,8755.0,11.431
2016-08-20 15:37:38,46.32647266666667,-39.708643,348.2,11.475,35.446,50.0,97.0,84.0,nan,nan,nan,nan,45308.0,8755.0,11.431
2016-08-20 15:37:38,46.32647266666667,-39.708643,350.0,11.475,35.446,50.0,87.0,83.0,nan,nan,nan,nan,45308.0,8755.0,11.431
2016-08-20 15:37:38,46.32647266666667,-39.708643,352.0,11.367,35.427,50.0,86.0,83.0,nan,nan,nan,nan,45308.0,8755.0,11.431
2016-08-20 15:37:38,46.32647266666667,-39.708643,354.5,11.367,35.427,52.0,86.0,84.0,nan,nan,nan,nan,45308.0,8755.0,11.431
2016-08-20 15:37:38,46.32647266666667,-39.708643,355.7,11.378,35.43,51.0,84.0,81.0,nan,nan,nan,nan,45308.0,8755.0,11.431
2016-08-20 15:37:38,46.32647266666667,-39.708643,358.4,11.378,35.43,50.0,85.0,85.0,nan,nan,nan,nan,45903.0,8745.0,11.296
2016-08-20 15:37:38,46.32647266666667,-39.708643,360.9,11.22,35.403,51.0,85.0,85.0,nan,nan,nan,nan,45903.0,8745.0,11.296
2016-08-20 15:37:38,46.32647266666667,-39.708643,362.4,11.22,35.403,51.0,82.0,82.0,nan,nan,nan,nan,45903.0,8745.0,11.296
2016-08-20 15:37:38,46.32647266666667,-39.708643,364.7,11.22,35.403,51.0,83.0,83.0,nan,nan,nan,nan,45903.0,8745.0,11.296
2016-08-20 15:37:38,46.32647266666667,-39.708643,366.0,11.233,35.404,50.0,85.0,82.0,nan,nan,nan,nan,45903.0,8745.0,11.296
2016-08-20 15:37:38,46.32647266666667,-39.708643,368.5,11.233,35.404,50.0,85.0,79.0,nan,nan,nan,nan,45903.0,8745.0,11.296
2016-08-20 15:37:38,46.32647266666667,-39.708643,371.0,11.024,35.37,51.0,80.0,82.0,nan,nan,nan,nan,46418.0,8737.0,11.031
2016-08-20 15:37:38,46.32647266666667,-39.708643,373.5,11.024,35.37,51.0,79.0,82.0,nan,nan,nan,nan,46418.0,8737.0,11.031
2016-08-20 15:37:38,46.32647266666667,-39.708643,375.1,11.042,35.372,51.0,82.0,80.0,nan,nan,nan,nan,46418.0,8737.0,11.031
2016-08-20 15:37:38,46.32647266666667,-39.708643,377.3,11.042,35.372,50.0,82.0,80.0,nan,nan,nan,nan,46418.0,8737.0,11.031
2016-08-20 15:37:38,46.32647266666667,-39.708643,379.9,11.042,35.372,51.0,80.0,82.0,nan,nan,nan,nan,46418.0,8737.0,11.031
2016-08-20 15:37:38,46.32647266666667,-39.708643,382.4,10.901,35.349,52.0,81.0,81.0,nan,nan,nan,nan,47031.0,8728.0,10.876
2016-08-20 15:37:38,46.32647266666667,-39.708643,384.9,10.901,35.349,52.0,84.0,83.0,nan,nan,nan,nan,47031.0,8728.0,10.876
2016-08-20 15:37:38,46.32647266666667,-39.708643,386.2,10.905,35.35,52.0,80.0,80.0,nan,nan,nan,nan,47031.0,8728.0,10.876
2016-08-20 15:37:38,46.32647266666667,-39.708643,389.0,10.905,35.35,50.0,86.0,84.0,nan,nan,nan,nan,47031.0,8728.0,10.876
2016-08-20 15:37:38,46.32647266666667,-39.708643,391.5,10.783,35.332,50.0,81.0,81.0,nan,nan,nan,nan,47031.0,8728.0,10.876
2016-08-20 15:37:38,46.32647266666667,-39.708643,394.0,10.783,35.332,50.0,80.0,82.0,nan,nan,nan,nan,47031.0,8728.0,10.876
2016-08-20 15:37:38,46.32647266666667,-39.708643,395.3,10.786,35.333,52.0,80.0,80.0,nan,nan,nan,nan,46803.0,8716.0,10.705
2016-08-20 15:37:38,46.32647266666667,-39.708643,397.8,10.786,35.333,51.0,80.0,79.0,nan,nan,nan,nan,46803.0,8716.0,10.705
2016-08-20 15:37:38,46.32647266666667,-39.708643,400.3,10.617,35.304,51.0,80.0,80.0,nan,nan,nan,nan,46803.0,8716.0,10.705
2016-08-20 15:37:38,46.32647266666667,-39.708643,402.7,10.617,35.304,50.0,83.0,81.0,nan,nan,nan,nan,46803.0,8716.0,10.705
2016-08-20 15:37:38,46.32647266666667,-39.708643,405.0,10.617,35.304,50.0,88.0,80.0,nan,nan,nan,nan,46803.0,8716.0,10.705
2016-08-20 15:37:38,46.32647266666667,-39.708643,406.5,10.607,35.303,52.0,80.0,82.0,nan,nan,nan,nan,46803.0,8716.0,10.705
2016-08-20 15:37:38,46.32647266666667,-39.708643,409.0,10.607,35.303,52.0,79.0,80.0,nan,nan,nan,nan,46869.0,8710.0,10.462
2016-08-20 15:37:38,46.32647266666667,-39.708643,411.5,10.406,35.27,51.0,81.0,81.0,nan,nan,nan,nan,46869.0,8710.0,10.462
2016-08-20 15:37:38,46.32647266666667,-39.708643,414.0,10.406,35.27,52.0,82.0,81.0,nan,nan,nan,nan,46869.0,8710.0,10.462
2016-08-20 15:37:38,46.32647266666667,-39.708643,415.2,10.418,35.271,52.0,81.0,82.0,nan,nan,nan,nan,46869.0,8710.0,10.462
2016-08-20 15:37:38,46.32647266666667,-39.708643,418.0,10.418,35.271,52.0,81.0,79.0,nan,nan,nan,nan,46869.0,8710.0,10.462
2016-08-20 15:37:38,46.32647266666667,-39.708643,420.4,10.269,35.248,50.0,81.0,82.0,nan,nan,nan,nan,46979.0,8701.0,10.287
2016-08-20 15:37:38,46.32647266666667,-39.708643,422.9,10.269,35.248,51.0,82.0,81.0,nan,nan,nan,nan,46979.0,8701.0,10.287
2016-08-20 15:37:38,46.32647266666667,-39.708643,425.1,10.269,35.248,50.0,80.0,79.0,nan,nan,nan,nan,46979.0,8701.0,10.287
2016-08-20 15:37:38,46.32647266666667,-39.708643,425.4,10.276,35.249,50.0,80.0,79.0,nan,nan,nan,nan,46979.0,8701.0,10.287
2016-08-20 15:37:38,46.32647266666667,-39.708643,427.9,10.276,35.249,50.0,79.0,84.0,nan,nan,nan,nan,46979.0,8701.0,10.287
2016-08-20 15:37:38,46.32647266666667,-39.708643,430.5,10.169,35.236,51.0,80.0,77.0,nan,nan,nan,nan,46979.0,8701.0,10.287
2016-08-20 15:37:38,46.32647266666667,-39.708643,433.0,10.169,35.236,51.0,80.0,81.0,nan,nan,nan,nan,47330.0,8683.0,10.167
2016-08-20 15:37:38,46.32647266666667,-39.708643,435.0,10.169,35.236,50.0,91.0,81.0,nan,nan,nan,nan,47330.0,8683.0,10.167
2016-08-20 15:37:38,46.32647266666667,-39.708643,436.7,10.169,35.235,51.0,81.0,80.0,nan,nan,nan,nan,47330.0,8683.0,10.167
2016-08-20 15:37:38,46.32647266666667,-39.708643,437.9,10.169,35.235,50.0,80.0,81.0,nan,nan,nan,nan,47330.0,8683.0,10.167
2016-08-20 15:37:38,46.32647266666667,-39.708643,440.4,10.048,35.222,50.0,78.0,81.0,nan,nan,nan,nan,47330.0,8683.0,10.167
2016-08-20 15:37:38,46.32647266666667,-39.708643,442.9,10.048,35.222,52.0,80.0,81.0,nan,nan,nan,nan,47330.0,8683.0,10.167
2016-08-20 15:37:38,46.32647266666667,-39.708643,444.9,10.048,35.222,49.0,80.0,81.0,nan,nan,nan,nan,47606.0,8692.0,9.991
2016-08-20 15:37:38,46.32647266666667,-39.708643,446.6,10.029,35.219,50.0,76.0,80.0,nan,nan,nan,nan,47606.0,8692.0,9.991
2016-08-20 15:37:38,46.32647266666667,-39.708643,449.3,10.029,35.219,52.0,81.0,85.0,nan,nan,nan,nan,47606.0,8692.0,9.991
2016-08-20 15:37:38,46.32647266666667,-39.708643,450.6,9.898,35.203,52.0,80.0,81.0,nan,nan,nan,nan,47606.0,8692.0,9.991
2016-08-20 15:37:38,46.32647266666667,-39.708643,453.1,9.898,35.203,51.0,82.0,79.0,nan,nan,nan,nan,47606.0,8692.0,9.991
2016-08-20 15:37:38,46.32647266666667,-39.708643,454.7,9.898,35.203,52.0,80.0,82.0,nan,nan,nan,nan,47606.0,8692.0,9.991
2016-08-20 15:37:38,46.32647266666667,-39.708643,456.8,9.861,35.199,51.0,83.0,81.0,nan,nan,nan,nan,47824.0,8688.0,9.875
2016-08-20 15:37:38,46.32647266666667,-39.708643,459.2,9.861,35.199,52.0,79.0,80.0,nan,nan,nan,nan,47824.0,8688.0,9.875
2016-08-20 15:37:38,46.32647266666667,-39.708643,461.1,9.814,35.2,50.0,79.0,79.0,nan,nan,nan,nan,47824.0,8688.0,9.875
2016-08-20 15:37:38,46.32647266666667,-39.708643,462.0,9.814,35.2,51.0,79.0,82.0,nan,nan,nan,nan,47824.0,8688.0,9.875
2016-08-20 15:37:38,46.32647266666667,-39.708643,463.5,9.814,35.2,50.0,81.0,80.0,nan,nan,nan,nan,47824.0,8688.0,9.875
2016-08-20 15:37:38,46.32647266666667,-39.708643,465.0,9.814,35.2,52.0,80.0,81.0,nan,nan,nan,nan,47824.0,8688.0,9.875
2016-08-20 15:37:38,46.32647266666667,-39.708643,465.8,9.859,35.21,50.0,81.0,81.0,nan,nan,nan,nan,47823.0,8677.0,9.679
2016-08-20 15:37:38,46.32647266666667,-39.708643,467.4,9.859,35.21,50.0,82.0,82.0,nan,nan,nan,nan,47823.0,8677.0,9.679
2016-08-20 15:37:38,46.32647266666667,-39.708643,468.9,9.859,35.21,50.0,81.0,80.0,nan,nan,nan,nan,47823.0,8677.0,9.679
2016-08-20 15:37:38,46.32647266666667,-39.708643,469.7,9.859,35.21,51.0,80.0,79.0,nan,nan,nan,nan,47823.0,8677.0,9.679
2016-08-20 15:37:38,46.32647266666667,-39.708643,471.5,9.501,35.154,53.0,86.0,81.0,nan,nan,nan,nan,47823.0,8677.0,9.679
2016-08-20 15:37:38,46.32647266666667,-39.708643,473.0,9.501,35.154,51.0,79.0,80.0,nan,nan,nan,nan,47823.0,8677.0,9.679
2016-08-20 15:37:38,46.32647266666667,-39.708643,474.6,9.501,35.154,50.0,81.0,80.0,nan,nan,nan,nan,48217.0,8673.0,9.509
2016-08-20 15:37:38,46.32647266666667,-39.708643,475.4,9.516,35.157,52.0,79.0,80.0,nan,nan,nan,nan,48217.0,8673.0,9.509
2016-08-20 15:37:38,46.32647266666667,-39.708643,477.0,9.516,35.157,50.0,79.0,79.0,nan,nan,nan,nan,48217.0,8673.0,9.509
2016-08-20 15:37:38,46.32647266666667,-39.708643,477.8,9.516,35.157,51.0,81.0,80.0,nan,nan,nan,nan,48217.0,8673.0,9.509
2016-08-20 15:37:38,46.32647266666667,-39.708643,479.4,9.516,35.157,51.0,80.0,81.0,nan,nan,nan,nan,48217.0,8673.0,9.509
2016-08-20 15:37:38,46.32647266666667,-39.708643,481.1,9.426,35.158,51.0,87.0,80.0,nan,nan,nan,nan,48217.0,8673.0,9.509
2016-08-20 15:37:38,46.32647266666667,-39.708643,482.7,9.426,35.158,50.0,78.0,80.0,nan,nan,nan,nan,48373.0,8666.0,9.357
2016-08-20 15:37:38,46.32647266666667,-39.708643,484.4,9.426,35.158,51.0,78.0,81.0,nan,nan,nan,nan,48373.0,8666.0,9.357
2016-08-20 15:37:38,46.32647266666667,-39.708643,485.3,9.37,35.148,52.0,78.0,81.0,nan,nan,nan,nan,48373.0,8666.0,9.357
2016-08-20 15:37:38,46.32647266666667,-39.708643,486.2,9.37,35.148,51.0,79.0,85.0,nan,nan,nan,nan,48373.0,8666.0,9.357
2016-08-20 15:37:38,46.32647266666667,-39.708643,487.9,9.37,35.148,53.0,79.0,79.0,nan,nan,nan,nan,48373.0,8666.0,9.357
2016-08-20 15:37:38,46.32647266666667,-39.708643,489.7,9.37,35.148,52.0,79.0,78.0,nan,nan,nan,nan,48373.0,8666.0,9.357
2016-08-20 15:37:38,46.32647266666667,-39.708643,491.7,9.191,35.129,50.0,81.0,82.0,nan,nan,nan,nan,48506.0,8658.0,9.205
2016-08-20 15:37:38,46.32647266666667,-39.708643,493.6,9.191,35.129,50.0,80.0,84.0,nan,nan,nan,nan,48506.0,8658.0,9.205
2016-08-20 15:37:38,46.32647266666667,-39.708643,494.7,9.191,35.129,52.0,80.0,81.0,nan,nan,nan,nan,48506.0,8658.0,9.205
2016-08-20 15:37:38,46.32647266666667,-39.708643,495.5,9.231,35.136,50.0,81.0,80.0,nan,nan,nan,nan,48506.0,8658.0,9.205
2016-08-20 15:37:38,46.32647266666667,-39.708643,497.3,9.231,35.136,52.0,91.0,80.0,nan,nan,nan,nan,48506.0,8658.0,9.205
2016-08-20 15:37:38,46.32647266666667,-39.708643,499.2,9.231,35.136,54.0,81.0,81.0,nan,nan,nan,nan,48506.0,8658.0,9.205
2016-08-20 15:37:38,46.32647266666667,-39.708643,501.1,9.113,35.129,51.0,78.0,82.0,nan,nan,nan,nan,48577.0,8654.0,9.126
2016-08-20 15:37:38,46.32647266666667,-39.708643,502.9,9.113,35.129,51.0,78.0,81.0,nan,nan,nan,nan,48577.0,8654.0,9.126
2016-08-20 15:37:38,46.32647266666667,-39.708643,504.0,9.113,35.129,50.0,79.0,79.0,nan,nan,nan,nan,48577.0,8654.0,9.126
2016-08-20 15:37:38,46.32647266666667,-39.708643,505.2,9.113,35.129,50.0,78.0,81.0,nan,nan,nan,nan,48577.0,8654.0,9.126
2016-08-20 15:37:38,46.32647266666667,-39.708643,506.6,9.096,35.125,51.0,83.0,83.0,nan,nan,nan,nan,48577.0,8654.0,9.126
2016-08-20 15:37:38,46.32647266666667,-39.708643,508.5,9.096,35.125,50.0,79.0,79.0,nan,nan,nan,nan,48577.0,8654.0,9.126
2016-08-20 15:37:38,46.32647266666667,-39.708643,510.4,8.989,35.118,50.0,82.0,80.0,nan,nan,nan,nan,48547.0,8648.0,8.995
2016-08-20 15:37:38,46.32647266666667,-39.708643,512.2,8.989,35.118,50.0,81.0,82.0,nan,nan,nan,nan,48547.0,8648.0,8.995
2016-08-20 15:37:38,46.32647266666667,-39.708643,514.3,8.989,35.118,51.0,80.0,77.0,nan,nan,nan,nan,48547.0,8648.0,8.995
2016-08-20 15:37:38,46.32647266666667,-39.708643,515.2,8.985,35.117,51.0,78.0,77.0,nan,nan,nan,nan,48547.0,8648.0,8.995
2016-08-20 15:37:38,46.32647266666667,-39.708643,517.1,8.985,35.117,51.0,76.0,81.0,nan,nan,nan,nan,48547.0,8648.0,8.995
2016-08-20 15:37:38,46.32647266666667,-39.708643,519.0,8.985,35.117,52.0,78.0,83.0,nan,nan,nan,nan,48587.0,8644.0,8.884
2016-08-20 15:37:38,46.32647266666667,-39.708643,520.9,8.886,35.114,50.0,78.0,80.0,nan,nan,nan,nan,48587.0,8644.0,8.884
2016-08-20 15:37:38,46.32647266666667,-39.708643,522.8,8.886,35.114,50.0,80.0,79.0,nan,nan,nan,nan,48587.0,8644.0,8.884
2016-08-20 15:37:38,46.32647266666667,-39.708643,524.7,8.886,35.114,51.0,79.0,82.0,nan,nan,nan,nan,48587.0,8644.0,8.884
2016-08-20 15:37:38,46.32647266666667,-39.708643,525.7,8.882,35.112,52.0,78.0,80.0,nan,nan,nan,nan,48587.0,8644.0,8.884
2016-08-20 15:37:38,46.32647266666667,-39.708643,527.6,8.882,35.112,52.0,81.0,81.0,nan,nan,nan,nan,48441.0,8634.0,8.78
2016-08-20 15:37:38,46.32647266666667,-39.708643,529.5,8.882,35.112,51.0,212.0,80.0,nan,nan,nan,nan,48441.0,8634.0,8.78
2016-08-20 15:37:38,46.32647266666667,-39.708643,531.5,8.721,35.089,50.0,80.0,78.0,nan,nan,nan,nan,48441.0,8634.0,8.78
2016-08-20 15:37:38,46.32647266666667,-39.708643,533.4,8.721,35.089,52.0,78.0,81.0,nan,nan,nan,nan,48441.0,8634.0,8.78
2016-08-20 15:37:38,46.32647266666667,-39.708643,535.2,8.721,35.089,50.0,80.0,79.0,nan,nan,nan,nan,48441.0,8634.0,8.78
2016-08-20 15:37:38,46.32647266666667,-39.708643,536.5,8.702,35.086,51.0,78.0,82.0,nan,nan,nan,nan,48441.0,8634.0,8.78
2016-08-20 15:37:38,46.32647266666667,-39.708643,538.5,8.702,35.086,54.0,85.0,81.0,nan,nan,nan,nan,48646.0,8628.0,8.625
2016-08-20 15:37:38,46.32647266666667,-39.708643,540.5,8.724,35.109,51.0,81.0,79.0,nan,nan,nan,nan,48646.0,8628.0,8.625
2016-08-20 15:37:38,46.32647266666667,-39.708643,542.2,8.724,35.109,50.0,90.0,82.0,nan,nan,nan,nan,48646.0,8628.0,8.625
2016-08-20 15:37:38,46.32647266666667,-39.708643,543.3,8.724,35.109,50.0,78.0,79.0,nan,nan,nan,nan,48646.0,8628.0,8.625
2016-08-20 15:37:38,46.32647266666667,-39.708643,545.2,8.724,35.109,53.0,78.0,79.0,nan,nan,nan,nan,48646.0,8628.0,8.625
2016-08-20 15:37:38,46.32647266666667,-39.708643,546.4,8.63,35.09,51.0,78.0,79.0,nan,nan,nan,nan,48646.0,8628.0,8.625
2016-08-20 15:37:38,46.32647266666667,-39.708643,548.4,8.63,35.09,51.0,77.0,80.0,nan,nan,nan,nan,48413.0,8611.0,8.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,550.4,8.316,35.047,51.0,80.0,78.0,nan,nan,nan,nan,48413.0,8611.0,8.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,552.2,8.316,35.047,52.0,80.0,81.0,nan,nan,nan,nan,48413.0,8611.0,8.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,553.5,8.316,35.047,51.0,79.0,76.0,nan,nan,nan,nan,48413.0,8611.0,8.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,555.0,8.316,35.047,52.0,77.0,80.0,nan,nan,nan,nan,48413.0,8611.0,8.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,556.5,8.352,35.051,52.0,79.0,80.0,nan,nan,nan,nan,48413.0,8611.0,8.438
2016-08-20 15:37:38,46.32647266666667,-39.708643,558.6,8.352,35.051,50.0,79.0,76.0,nan,nan,nan,nan,48481.0,8602.0,8.129
2016-08-20 15:37:38,46.32647266666667,-39.708643,560.8,8.084,35.02,50.0,81.0,81.0,nan,nan,nan,nan,48481.0,8602.0,8.129
2016-08-20 15:37:38,46.32647266666667,-39.708643,562.5,8.084,35.02,50.0,78.0,79.0,nan,nan,nan,nan,48481.0,8602.0,8.129
2016-08-20 15:37:38,46.32647266666667,-39.708643,564.0,8.084,35.02,51.0,78.0,82.0,nan,nan,nan,nan,48481.0,8602.0,8.129
2016-08-20 15:37:38,46.32647266666667,-39.708643,565.1,8.084,35.02,51.0,78.0,79.0,nan,nan,nan,nan,48481.0,8602.0,8.129
2016-08-20 15:37:38,46.32647266666667,-39.708643,567.1,8.106,35.022,52.0,79.0,79.0,nan,nan,nan,nan,48481.0,8602.0,8.129
2016-08-20 15:37:38,46.32647266666667,-39.708643,569.2,8.106,35.022,50.0,81.0,80.0,nan,nan,nan,nan,48607.0,8583.0,8.062
2016-08-20 15:37:38,46.32647266666667,-39.708643,571.2,7.882,34.997,51.0,82.0,80.0,nan,nan,nan,nan,48607.0,8583.0,8.062
2016-08-20 15:37:38,46.32647266666667,-39.708643,572.9,7.882,34.997,52.0,80.0,79.0,nan,nan,nan,nan,48607.0,8583.0,8.062
2016-08-20 15:37:38,46.32647266666667,-39.708643,574.5,7.882,34.997,51.0,80.0,80.0,nan,nan,nan,nan,48607.0,8583.0,8.062
2016-08-20 15:37:38,46.32647266666667,-39.708643,575.5,7.986,35.014,50.0,80.0,78.0,nan,nan,nan,nan,48607.0,8583.0,8.062
2016-08-20 15:37:38,46.32647266666667,-39.708643,577.7,7.986,35.014,51.0,79.0,80.0,nan,nan,nan,nan,48607.0,8583.0,8.062
2016-08-20 15:37:38,46.32647266666667,-39.708643,579.9,7.986,35.014,50.0,79.0,79.0,nan,nan,nan,nan,49078.0,8595.0,7.948
2016-08-20 15:37:38,46.32647266666667,-39.708643,582.1,7.992,35.037,50.0,78.0,81.0,nan,nan,nan,nan,49078.0,8595.0,7.948
2016-08-20 15:37:38,46.32647266666667,-39.708643,583.8,7.992,35.037,51.0,80.0,77.0,nan,nan,nan,nan,49078.0,8595.0,7.948
2016-08-20 15:37:38,46.32647266666667,-39.708643,585.0,7.992,35.037,53.0,79.0,77.0,nan,nan,nan,nan,49078.0,8595.0,7.948
2016-08-20 15:37:38,46.32647266666667,-39.708643,586.7,7.939,35.028,53.0,81.0,79.0,nan,nan,nan,nan,49078.0,8595.0,7.948
2016-08-20 15:37:38,46.32647266666667,-39.708643,588.8,7.939,35.028,51.0,79.0,79.0,nan,nan,nan,nan,49078.0,8595.0,7.948
2016-08-20 15:37:38,46.32647266666667,-39.708643,591.0,7.809,35.019,51.0,79.0,79.0,nan,nan,nan,nan,49106.0,8583.0,7.826
2016-08-20 15:37:38,46.32647266666667,-39.708643,593.2,7.809,35.019,50.0,80.0,80.0,nan,nan,nan,nan,49106.0,8583.0,7.826
2016-08-20 15:37:38,46.32647266666667,-39.708643,594.8,7.809,35.019,52.0,78.0,82.0,nan,nan,nan,nan,49106.0,8583.0,7.826
2016-08-20 15:37:38,46.32647266666667,-39.708643,595.4,7.814,35.018,51.0,83.0,80.0,nan,nan,nan,nan,49106.0,8583.0,7.826
2016-08-20 15:37:38,46.32647266666667,-39.708643,597.7,7.814,35.018,53.0,78.0,78.0,nan,nan,nan,nan,49106.0,8583.0,7.826
2016-08-20 15:37:38,46.32647266666667,-39.708643,599.9,7.814,35.018,52.0,80.0,82.0,nan,nan,nan,nan,49106.0,8583.0,7.826
2016-08-20 15:37:38,46.32647266666667,-39.708643,602.1,7.549,34.987,50.0,78.0,80.0,nan,nan,nan,nan,49205.0,8576.0,7.538
2016-08-20 15:37:38,46.32647266666667,-39.708643,604.4,7.549,34.987,51.0,80.0,79.0,nan,nan,nan,nan,49205.0,8576.0,7.538
2016-08-20 15:37:38,46.32647266666667,-39.708643,605.5,7.544,34.985,53.0,80.0,80.0,nan,nan,nan,nan,49205.0,8576.0,7.538
2016-08-20 15:37:38,46.32647266666667,-39.708643,606.6,7.544,34.985,50.0,82.0,79.0,nan,nan,nan,nan,49205.0,8576.0,7.538
2016-08-20 15:37:38,46.32647266666667,-39.708643,608.9,7.544,34.985,52.0,84.0,79.0,nan,nan,nan,nan,49205.0,8576.0,7.538
2016-08-20 15:37:38,46.32647266666667,-39.708643,611.1,7.487,34.993,52.0,78.0,80.0,nan,nan,nan,nan,49205.0,8576.0,7.538
2016-08-20 15:37:38,46.32647266666667,-39.708643,613.6,7.487,34.993,50.0,81.0,90.0,nan,nan,nan,nan,49159.0,8571.0,7.477
2016-08-20 15:37:38,46.32647266666667,-39.708643,615.0,7.487,34.993,52.0,77.0,77.0,nan,nan,nan,nan,49159.0,8571.0,7.477
2016-08-20 15:37:38,46.32647266666667,-39.708643,617.0,7.512,34.997,51.0,77.0,78.0,nan,nan,nan,nan,49159.0,8571.0,7.477
2016-08-20 15:37:38,46.32647266666667,-39.708643,618.1,7.512,34.997,51.0,78.0,78.0,nan,nan,nan,nan,49159.0,8571.0,7.477
2016-08-20 15:37:38,46.32647266666667,-39.708643,620.5,7.462,35.005,51.0,77.0,80.0,nan,nan,nan,nan,49159.0,8571.0,7.477
2016-08-20 15:37:38,46.32647266666667,-39.708643,622.8,7.462,35.005,52.0,77.0,79.0,nan,nan,nan,nan,49159.0,8571.0,7.477
2016-08-20 15:37:38,46.32647266666667,-39.708643,624.7,7.462,35.005,52.0,80.0,81.0,nan,nan,nan,nan,49060.0,8560.0,7.401
2016-08-20 15:37:38,46.32647266666667,-39.708643,626.3,7.507,35.011,50.0,79.0,82.0,nan,nan,nan,nan,49060.0,8560.0,7.401
2016-08-20 15:37:38,46.32647266666667,-39.708643,628.6,7.507,35.011,52.0,78.0,78.0,nan,nan,nan,nan,49060.0,8560.0,7.401
2016-08-20 15:37:38,46.32647266666667,-39.708643,629.8,7.507,35.011,50.0,79.0,79.0,nan,nan,nan,nan,49060.0,8560.0,7.401
