datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,391.8,3.974,34.875,50.0,80.0,76.0,nan,nan,nan,nan,45492.0,8467.0,3.986
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,392.8,3.974,34.875,50.0,78.0,83.0,nan,nan,nan,nan,45492.0,8467.0,3.986
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,394.7,3.974,34.875,51.0,79.0,84.0,nan,nan,nan,nan,45492.0,8467.0,3.986
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,395.7,3.973,34.875,50.0,79.0,78.0,nan,nan,nan,nan,45492.0,8467.0,3.986
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,397.7,3.973,34.875,50.0,81.0,80.0,nan,nan,nan,nan,45496.0,8471.0,3.977
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,399.6,3.973,34.875,52.0,79.0,77.0,nan,nan,nan,nan,45496.0,8471.0,3.977
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,401.8,3.964,34.875,51.0,79.0,80.0,nan,nan,nan,nan,45496.0,8471.0,3.977
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,402.8,3.964,34.875,52.0,81.0,77.0,nan,nan,nan,nan,45496.0,8471.0,3.977
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,404.7,3.964,34.875,50.0,79.0,630.0,nan,nan,nan,nan,45496.0,8471.0,3.977
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,405.7,3.964,34.876,50.0,78.0,77.0,nan,nan,nan,nan,45496.0,8471.0,3.977
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,407.6,3.964,34.876,50.0,77.0,80.0,nan,nan,nan,nan,45507.0,8477.0,3.971
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,409.5,3.964,34.876,50.0,80.0,80.0,nan,nan,nan,nan,45507.0,8477.0,3.971
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,411.4,3.957,34.876,51.0,78.0,79.0,nan,nan,nan,nan,45507.0,8477.0,3.971
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,412.3,3.957,34.876,51.0,79.0,79.0,nan,nan,nan,nan,45507.0,8477.0,3.971
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,414.2,3.957,34.876,51.0,79.0,80.0,nan,nan,nan,nan,45507.0,8477.0,3.971
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,415.1,3.957,34.876,51.0,78.0,82.0,nan,nan,nan,nan,45507.0,8477.0,3.971
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,417.0,3.957,34.876,50.0,78.0,78.0,nan,nan,nan,nan,45536.0,8496.0,3.964
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,418.8,3.957,34.876,49.0,79.0,78.0,nan,nan,nan,nan,45536.0,8496.0,3.964
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,420.8,3.951,34.878,50.0,79.0,79.0,nan,nan,nan,nan,45536.0,8496.0,3.964
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,421.8,3.951,34.878,50.0,78.0,79.0,nan,nan,nan,nan,45536.0,8496.0,3.964
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,423.9,3.951,34.878,51.0,78.0,79.0,nan,nan,nan,nan,45536.0,8496.0,3.964
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,425.1,3.951,34.878,50.0,77.0,77.0,nan,nan,nan,nan,45536.0,8496.0,3.964
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,426.9,3.947,34.877,52.0,81.0,80.0,nan,nan,nan,nan,45512.0,8477.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,428.7,3.947,34.877,51.0,81.0,78.0,nan,nan,nan,nan,45512.0,8477.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,430.6,3.934,34.877,50.0,80.0,79.0,nan,nan,nan,nan,45512.0,8477.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,432.6,3.934,34.877,51.0,78.0,81.0,nan,nan,nan,nan,45512.0,8477.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,434.4,3.934,34.877,52.0,80.0,80.0,nan,nan,nan,nan,45512.0,8477.0,3.956
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,435.4,3.932,34.877,51.0,80.0,80.0,nan,nan,nan,nan,45521.0,8480.0,3.938
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,437.2,3.932,34.877,50.0,78.0,78.0,nan,nan,nan,nan,45521.0,8480.0,3.938
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,439.1,3.932,34.877,50.0,76.0,81.0,nan,nan,nan,nan,45521.0,8480.0,3.938
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,441.1,3.919,34.877,52.0,78.0,79.0,nan,nan,nan,nan,45521.0,8480.0,3.938
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,442.9,3.919,34.877,51.0,78.0,77.0,nan,nan,nan,nan,45521.0,8480.0,3.938
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,444.8,3.919,34.877,50.0,79.0,78.0,nan,nan,nan,nan,45521.0,8480.0,3.938
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,445.9,3.915,34.878,52.0,78.0,80.0,nan,nan,nan,nan,45545.0,8502.0,3.924
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,447.9,3.915,34.878,50.0,77.0,80.0,nan,nan,nan,nan,45545.0,8502.0,3.924
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,449.5,3.915,34.878,50.0,79.0,76.0,nan,nan,nan,nan,45545.0,8502.0,3.924
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,450.6,3.913,34.877,52.0,77.0,82.0,nan,nan,nan,nan,45545.0,8502.0,3.924
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,452.5,3.913,34.877,52.0,79.0,83.0,nan,nan,nan,nan,45545.0,8502.0,3.924
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,454.4,3.913,34.877,51.0,79.0,79.0,nan,nan,nan,nan,45528.0,8501.0,3.916
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,455.3,3.911,34.877,51.0,81.0,80.0,nan,nan,nan,nan,45528.0,8501.0,3.916
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,457.2,3.911,34.877,50.0,80.0,79.0,nan,nan,nan,nan,45528.0,8501.0,3.916
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,458.9,3.911,34.877,51.0,77.0,79.0,nan,nan,nan,nan,45528.0,8501.0,3.916
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,460.1,3.886,34.876,52.0,78.0,79.0,nan,nan,nan,nan,45528.0,8501.0,3.916
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,462.0,3.886,34.876,50.0,78.0,78.0,nan,nan,nan,nan,45528.0,8501.0,3.916
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,463.9,3.886,34.876,51.0,79.0,79.0,nan,nan,nan,nan,45514.0,8496.0,3.888
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,465.8,3.884,34.875,51.0,78.0,81.0,nan,nan,nan,nan,45514.0,8496.0,3.888
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,467.8,3.884,34.875,49.0,78.0,78.0,nan,nan,nan,nan,45514.0,8496.0,3.888
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,468.9,3.884,34.875,50.0,77.0,79.0,nan,nan,nan,nan,45514.0,8496.0,3.888
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,470.8,3.868,34.875,51.0,76.0,78.0,nan,nan,nan,nan,45514.0,8496.0,3.888
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,472.7,3.868,34.875,51.0,79.0,82.0,nan,nan,nan,nan,45514.0,8496.0,3.888
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,474.6,3.868,34.875,51.0,78.0,81.0,nan,nan,nan,nan,45481.0,8480.0,3.87
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,475.6,3.867,34.875,50.0,77.0,82.0,nan,nan,nan,nan,45481.0,8480.0,3.87
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,477.6,3.867,34.875,50.0,78.0,77.0,nan,nan,nan,nan,45481.0,8480.0,3.87
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,478.6,3.867,34.875,50.0,77.0,79.0,nan,nan,nan,nan,45481.0,8480.0,3.87
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,480.7,3.835,34.872,50.0,79.0,79.0,nan,nan,nan,nan,45481.0,8480.0,3.87
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,482.7,3.835,34.872,50.0,80.0,79.0,nan,nan,nan,nan,45481.0,8480.0,3.87
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,484.7,3.835,34.872,50.0,79.0,78.0,nan,nan,nan,nan,45507.0,8502.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,485.7,3.837,34.872,52.0,78.0,78.0,nan,nan,nan,nan,45507.0,8502.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,487.8,3.837,34.872,50.0,78.0,77.0,nan,nan,nan,nan,45507.0,8502.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,488.8,3.837,34.872,51.0,78.0,82.0,nan,nan,nan,nan,45507.0,8502.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,490.9,3.815,34.872,50.0,76.0,80.0,nan,nan,nan,nan,45507.0,8502.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,493.1,3.815,34.872,51.0,78.0,80.0,nan,nan,nan,nan,45507.0,8502.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,494.7,3.815,34.872,50.0,78.0,85.0,nan,nan,nan,nan,45527.0,8501.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,496.2,3.817,34.872,51.0,79.0,85.0,nan,nan,nan,nan,45527.0,8501.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,498.3,3.817,34.872,51.0,79.0,77.0,nan,nan,nan,nan,45527.0,8501.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,499.3,3.817,34.872,51.0,79.0,79.0,nan,nan,nan,nan,45527.0,8501.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,501.4,3.82,34.874,51.0,79.0,78.0,nan,nan,nan,nan,45527.0,8501.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,503.5,3.82,34.874,50.0,78.0,78.0,nan,nan,nan,nan,45527.0,8501.0,3.832
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,505.1,3.82,34.874,51.0,77.0,82.0,nan,nan,nan,nan,45531.0,8500.0,3.831
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,506.7,3.82,34.873,50.0,78.0,79.0,nan,nan,nan,nan,45531.0,8500.0,3.831
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,508.9,3.82,34.873,50.0,77.0,76.0,nan,nan,nan,nan,45531.0,8500.0,3.831
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,510.0,3.82,34.873,51.0,77.0,79.0,nan,nan,nan,nan,45531.0,8500.0,3.831
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,512.2,3.82,34.874,51.0,78.0,642.0,nan,nan,nan,nan,45531.0,8500.0,3.831
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,514.3,3.82,34.874,52.0,76.0,78.0,nan,nan,nan,nan,45531.0,8500.0,3.831
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,515.4,3.819,34.874,50.0,78.0,79.0,nan,nan,nan,nan,45539.0,8497.0,3.827
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,517.8,3.819,34.874,50.0,79.0,77.0,nan,nan,nan,nan,45539.0,8497.0,3.827
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,520.1,3.81,34.874,50.0,78.0,80.0,nan,nan,nan,nan,45539.0,8497.0,3.827
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,521.1,3.81,34.874,52.0,76.0,77.0,nan,nan,nan,nan,45539.0,8497.0,3.827
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,523.4,3.81,34.874,52.0,76.0,80.0,nan,nan,nan,nan,45539.0,8497.0,3.827
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,525.0,3.81,34.874,50.0,78.0,78.0,nan,nan,nan,nan,45539.0,8497.0,3.827
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,526.8,3.81,34.874,50.0,76.0,76.0,nan,nan,nan,nan,45550.0,8495.0,3.813
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,529.1,3.81,34.874,52.0,79.0,857.0,nan,nan,nan,nan,45550.0,8495.0,3.813
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,531.3,3.799,34.873,51.0,78.0,80.0,nan,nan,nan,nan,45550.0,8495.0,3.813
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,532.5,3.799,34.873,50.0,77.0,78.0,nan,nan,nan,nan,45550.0,8495.0,3.813
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,534.7,3.799,34.873,50.0,78.0,77.0,nan,nan,nan,nan,45550.0,8495.0,3.813
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,535.9,3.798,34.873,52.0,80.0,78.0,nan,nan,nan,nan,45550.0,8495.0,3.813
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,538.2,3.798,34.873,52.0,77.0,79.0,nan,nan,nan,nan,45539.0,8490.0,3.796
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,540.5,3.785,34.873,51.0,77.0,80.0,nan,nan,nan,nan,45539.0,8490.0,3.796
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,542.9,3.785,34.873,48.0,79.0,75.0,nan,nan,nan,nan,45539.0,8490.0,3.796
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,544.3,3.785,34.873,51.0,77.0,77.0,nan,nan,nan,nan,45539.0,8490.0,3.796
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,545.4,3.785,34.873,52.0,78.0,76.0,nan,nan,nan,nan,45539.0,8490.0,3.796
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,547.8,3.785,34.873,51.0,78.0,77.0,nan,nan,nan,nan,45539.0,8490.0,3.796
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,550.1,3.785,34.873,50.0,79.0,83.0,nan,nan,nan,nan,45494.0,8471.0,3.783
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,552.5,3.771,34.871,50.0,88.0,80.0,nan,nan,nan,nan,45494.0,8471.0,3.783
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,555.0,3.771,34.871,52.0,79.0,257.0,nan,nan,nan,nan,45494.0,8471.0,3.783
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,556.2,3.772,34.871,51.0,79.0,79.0,nan,nan,nan,nan,45494.0,8471.0,3.783
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,558.7,3.772,34.871,50.0,77.0,77.0,nan,nan,nan,nan,45494.0,8471.0,3.783
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,561.1,3.759,34.871,50.0,80.0,576.0,nan,nan,nan,nan,45494.0,8471.0,3.783
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,563.6,3.759,34.871,52.0,77.0,77.0,nan,nan,nan,nan,45527.0,8495.0,3.771
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,565.0,3.759,34.871,49.0,76.0,78.0,nan,nan,nan,nan,45527.0,8495.0,3.771
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,567.3,3.76,34.871,58.0,404.0,159.0,nan,nan,nan,nan,45527.0,8495.0,3.771
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,569.8,3.76,34.871,51.0,76.0,108.0,nan,nan,nan,nan,45527.0,8495.0,3.771
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,572.6,3.757,34.871,50.0,78.0,77.0,nan,nan,nan,nan,45527.0,8495.0,3.771
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,574.8,3.757,34.871,75.0,691.0,166.0,nan,nan,nan,nan,45517.0,8492.0,3.76
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,576.3,3.755,34.871,50.0,78.0,92.0,nan,nan,nan,nan,45517.0,8492.0,3.76
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,578.8,3.755,34.871,51.0,77.0,81.0,nan,nan,nan,nan,45517.0,8492.0,3.76
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,580.0,3.746,34.87,51.0,76.0,651.0,nan,nan,nan,nan,45517.0,8492.0,3.76
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,581.9,3.746,34.87,48.0,79.0,1089.0,nan,nan,nan,nan,45517.0,8492.0,3.76
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,583.5,3.746,34.87,105.0,2176.0,744.0,nan,nan,nan,nan,45517.0,8492.0,3.76
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,585.1,3.746,34.87,58.0,1016.0,2306.0,nan,nan,nan,nan,45508.0,8490.0,3.755
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,586.7,3.745,34.87,50.0,87.0,1416.0,nan,nan,nan,nan,45508.0,8490.0,3.755
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,588.1,3.745,34.87,50.0,77.0,779.0,nan,nan,nan,nan,45508.0,8490.0,3.755
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,589.0,3.745,34.87,52.0,101.0,1326.0,nan,nan,nan,nan,45508.0,8490.0,3.755
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,590.6,3.732,34.869,168.0,1460.0,1311.0,nan,nan,nan,nan,45508.0,8490.0,3.755
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,592.3,3.732,34.869,75.0,2539.0,99.0,nan,nan,nan,nan,45495.0,8486.0,3.742
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,594.0,3.732,34.869,50.0,78.0,458.0,nan,nan,nan,nan,45495.0,8486.0,3.742
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,595.3,3.732,34.869,50.0,100.0,923.0,nan,nan,nan,nan,45495.0,8486.0,3.742
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,596.1,3.732,34.869,52.0,77.0,737.0,nan,nan,nan,nan,45495.0,8486.0,3.742
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,597.2,3.732,34.869,136.0,1943.0,3465.0,nan,nan,nan,nan,45495.0,8486.0,3.742
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,598.9,3.732,34.869,50.0,107.0,1121.0,nan,nan,nan,nan,45495.0,8486.0,3.742
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,600.5,3.715,34.868,52.0,82.0,1294.0,nan,nan,nan,nan,45474.0,8479.0,3.727
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,602.1,3.715,34.868,52.0,78.0,87.0,nan,nan,nan,nan,45474.0,8479.0,3.727
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,603.7,3.715,34.868,60.0,2317.0,80.0,nan,nan,nan,nan,45474.0,8479.0,3.727
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,604.5,3.715,34.868,50.0,79.0,2936.0,nan,nan,nan,nan,45474.0,8479.0,3.727
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,605.4,3.717,34.868,107.0,1241.0,97.0,nan,nan,nan,nan,45474.0,8479.0,3.727
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,607.0,3.717,34.868,51.0,76.0,165.0,nan,nan,nan,nan,45474.0,8479.0,3.727
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,608.9,3.717,34.868,50.0,79.0,957.0,nan,nan,nan,nan,45427.0,8446.0,3.718
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,610.6,3.706,34.867,51.0,79.0,782.0,nan,nan,nan,nan,45427.0,8446.0,3.718
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,612.4,3.706,34.867,52.0,114.0,372.0,nan,nan,nan,nan,45427.0,8446.0,3.718
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,613.2,3.706,34.867,53.0,312.0,655.0,nan,nan,nan,nan,45427.0,8446.0,3.718
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,614.9,3.706,34.867,63.0,733.0,838.0,nan,nan,nan,nan,45427.0,8446.0,3.718
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,615.8,3.706,34.867,62.0,1329.0,1759.0,nan,nan,nan,nan,45427.0,8446.0,3.718
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,617.6,3.706,34.867,50.0,78.0,125.0,nan,nan,nan,nan,45444.0,8466.0,3.712
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,619.3,3.706,34.867,51.0,77.0,82.0,nan,nan,nan,nan,45444.0,8466.0,3.712
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,621.0,3.699,34.867,51.0,77.0,115.0,nan,nan,nan,nan,45444.0,8466.0,3.712
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,621.9,3.699,34.867,52.0,90.0,1063.0,nan,nan,nan,nan,45444.0,8466.0,3.712
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,623.7,3.699,34.867,52.0,78.0,81.0,nan,nan,nan,nan,45444.0,8466.0,3.712
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,624.9,3.699,34.867,51.0,78.0,681.0,nan,nan,nan,nan,45444.0,8466.0,3.712
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,626.5,3.699,34.867,51.0,77.0,76.0,nan,nan,nan,nan,45467.0,8491.0,3.703
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,628.2,3.699,34.867,51.0,80.0,2316.0,nan,nan,nan,nan,45467.0,8491.0,3.703
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,630.0,3.688,34.866,50.0,77.0,77.0,nan,nan,nan,nan,45467.0,8491.0,3.703
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,630.9,3.688,34.866,51.0,85.0,78.0,nan,nan,nan,nan,45467.0,8491.0,3.703
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,632.7,3.688,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45467.0,8491.0,3.703
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,634.5,3.688,34.866,50.0,75.0,76.0,nan,nan,nan,nan,45467.0,8491.0,3.703
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,635.4,3.688,34.866,51.0,77.0,154.0,nan,nan,nan,nan,45462.0,8490.0,3.697
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,637.3,3.688,34.866,52.0,76.0,77.0,nan,nan,nan,nan,45462.0,8490.0,3.697
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,639.1,3.688,34.866,52.0,367.0,117.0,nan,nan,nan,nan,45462.0,8490.0,3.697
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,640.1,3.681,34.866,50.0,77.0,100.0,nan,nan,nan,nan,45462.0,8490.0,3.697
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,641.9,3.681,34.866,50.0,157.0,142.0,nan,nan,nan,nan,45462.0,8490.0,3.697
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,643.8,3.681,34.866,51.0,77.0,82.0,nan,nan,nan,nan,45462.0,8490.0,3.697
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,644.8,3.681,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45456.0,8486.0,3.689
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,646.7,3.681,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45456.0,8486.0,3.689
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,648.6,3.681,34.866,51.0,77.0,79.0,nan,nan,nan,nan,45456.0,8486.0,3.689
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,650.4,3.674,34.866,50.0,77.0,80.0,nan,nan,nan,nan,45456.0,8486.0,3.689
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,652.3,3.674,34.866,51.0,75.0,79.0,nan,nan,nan,nan,45456.0,8486.0,3.689
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,654.3,3.674,34.866,51.0,78.0,80.0,nan,nan,nan,nan,45435.0,8468.0,3.683
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,655.2,3.674,34.866,51.0,78.0,76.0,nan,nan,nan,nan,45435.0,8468.0,3.683
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,657.1,3.674,34.866,51.0,79.0,87.0,nan,nan,nan,nan,45435.0,8468.0,3.683
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,659.0,3.674,34.866,50.0,76.0,76.0,nan,nan,nan,nan,45435.0,8468.0,3.683
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,660.9,3.67,34.866,51.0,75.0,75.0,nan,nan,nan,nan,45435.0,8468.0,3.683
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,662.9,3.67,34.866,50.0,78.0,2404.0,nan,nan,nan,nan,45435.0,8468.0,3.683
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,664.9,3.67,34.866,50.0,78.0,78.0,nan,nan,nan,nan,45461.0,8486.0,3.68
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,666.8,3.67,34.865,50.0,77.0,1562.0,nan,nan,nan,nan,45461.0,8486.0,3.68
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,668.9,3.67,34.865,50.0,74.0,76.0,nan,nan,nan,nan,45461.0,8486.0,3.68
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,670.9,3.665,34.866,50.0,76.0,76.0,nan,nan,nan,nan,45461.0,8486.0,3.68
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,672.8,3.665,34.866,52.0,76.0,76.0,nan,nan,nan,nan,45433.0,8465.0,3.676
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,674.8,3.665,34.866,51.0,77.0,79.0,nan,nan,nan,nan,45433.0,8465.0,3.676
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,676.7,3.665,34.865,50.0,75.0,77.0,nan,nan,nan,nan,45433.0,8465.0,3.676
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,677.8,3.665,34.865,50.0,78.0,77.0,nan,nan,nan,nan,45433.0,8465.0,3.676
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,679.7,3.665,34.865,57.0,571.0,77.0,nan,nan,nan,nan,45433.0,8465.0,3.676
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,681.7,3.661,34.865,51.0,80.0,75.0,nan,nan,nan,nan,45433.0,8465.0,3.676
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,683.7,3.661,34.865,52.0,74.0,77.0,nan,nan,nan,nan,45463.0,8491.0,3.671
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,685.0,3.661,34.865,50.0,76.0,78.0,nan,nan,nan,nan,45463.0,8491.0,3.671
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,686.7,3.661,34.866,52.0,76.0,77.0,nan,nan,nan,nan,45463.0,8491.0,3.671
