datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,273.2,12.353,35.588,54.0,82.0,81.0,nan,nan,nan,nan,44191.0,8754.0,12.389
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,274.8,12.353,35.588,50.0,82.0,81.0,nan,nan,nan,nan,44191.0,8754.0,12.389
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,276.6,12.311,35.58,52.0,82.0,83.0,nan,nan,nan,nan,44191.0,8754.0,12.389
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,278.9,12.311,35.58,51.0,81.0,82.0,nan,nan,nan,nan,44648.0,8746.0,12.114
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,281.2,12.053,35.531,52.0,84.0,81.0,nan,nan,nan,nan,44648.0,8746.0,12.114
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,283.6,12.053,35.531,54.0,81.0,83.0,nan,nan,nan,nan,44648.0,8746.0,12.114
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,285.0,12.053,35.531,51.0,81.0,82.0,nan,nan,nan,nan,44648.0,8746.0,12.114
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,287.1,12.036,35.529,53.0,82.0,81.0,nan,nan,nan,nan,44648.0,8746.0,12.114
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,289.4,12.036,35.529,52.0,82.0,82.0,nan,nan,nan,nan,44737.0,8745.0,11.68
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,291.6,11.757,35.478,52.0,82.0,81.0,nan,nan,nan,nan,44737.0,8745.0,11.68
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,293.9,11.757,35.478,52.0,83.0,83.0,nan,nan,nan,nan,44737.0,8745.0,11.68
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,295.2,11.757,35.478,52.0,80.0,81.0,nan,nan,nan,nan,44737.0,8745.0,11.68
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,297.4,11.653,35.456,53.0,80.0,84.0,nan,nan,nan,nan,44737.0,8745.0,11.68
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,299.7,11.653,35.456,53.0,81.0,85.0,nan,nan,nan,nan,44737.0,8745.0,11.68
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,302.2,11.854,35.52,52.0,81.0,86.0,nan,nan,nan,nan,44032.0,8745.0,11.992
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,304.6,11.854,35.52,52.0,80.0,82.0,nan,nan,nan,nan,44032.0,8745.0,11.992
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,305.7,11.816,35.513,50.0,81.0,81.0,nan,nan,nan,nan,44032.0,8745.0,11.992
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,306.9,11.816,35.513,51.0,79.0,86.0,nan,nan,nan,nan,44032.0,8745.0,11.992
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,309.3,11.816,35.513,51.0,80.0,81.0,nan,nan,nan,nan,44032.0,8745.0,11.992
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,311.6,12.045,35.574,52.0,79.0,82.0,nan,nan,nan,nan,44032.0,8745.0,11.992
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,313.9,12.045,35.574,51.0,80.0,81.0,nan,nan,nan,nan,44237.0,8749.0,12.079
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,316.2,12.021,35.569,52.0,82.0,82.0,nan,nan,nan,nan,44237.0,8749.0,12.079
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,318.3,12.021,35.569,52.0,82.0,81.0,nan,nan,nan,nan,44237.0,8749.0,12.079
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,319.6,12.021,35.569,51.0,83.0,81.0,nan,nan,nan,nan,44237.0,8749.0,12.079
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,321.8,11.969,35.56,52.0,81.0,81.0,nan,nan,nan,nan,44237.0,8749.0,12.079
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,324.0,11.969,35.56,51.0,78.0,82.0,nan,nan,nan,nan,45390.0,8726.0,11.803
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,325.3,11.969,35.56,52.0,84.0,81.0,nan,nan,nan,nan,45390.0,8726.0,11.803
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,327.5,11.973,35.558,51.0,84.0,84.0,nan,nan,nan,nan,45390.0,8726.0,11.803
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,329.3,11.973,35.558,53.0,82.0,87.0,nan,nan,nan,nan,45390.0,8726.0,11.803
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,330.9,11.45,35.434,52.0,80.0,82.0,nan,nan,nan,nan,45390.0,8726.0,11.803
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,333.0,11.45,35.434,50.0,79.0,77.0,nan,nan,nan,nan,45390.0,8726.0,11.803
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,335.1,11.45,35.434,52.0,79.0,79.0,nan,nan,nan,nan,45491.0,8691.0,10.989
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,336.2,11.474,35.439,52.0,78.0,79.0,nan,nan,nan,nan,45491.0,8691.0,10.989
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,338.3,11.474,35.439,51.0,78.0,82.0,nan,nan,nan,nan,45491.0,8691.0,10.989
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,340.0,10.63,35.241,55.0,81.0,81.0,nan,nan,nan,nan,45491.0,8691.0,10.989
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,341.4,10.63,35.241,54.0,83.0,84.0,nan,nan,nan,nan,45491.0,8691.0,10.989
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,343.4,10.63,35.241,53.0,82.0,81.0,nan,nan,nan,nan,45491.0,8691.0,10.989
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,344.8,10.63,35.241,52.0,88.0,84.0,nan,nan,nan,nan,45491.0,8691.0,10.989
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,346.3,10.399,35.191,54.0,86.0,79.0,nan,nan,nan,nan,44671.0,8654.0,9.134
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,348.2,10.399,35.191,58.0,93.0,87.0,nan,nan,nan,nan,44671.0,8654.0,9.134
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,349.8,10.399,35.191,59.0,91.0,92.0,nan,nan,nan,nan,44671.0,8654.0,9.134
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,351.2,9.119,34.936,65.0,99.0,90.0,nan,nan,nan,nan,44671.0,8654.0,9.134
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,353.3,9.119,34.936,60.0,96.0,88.0,nan,nan,nan,nan,44671.0,8654.0,9.134
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,354.8,9.119,34.936,60.0,105.0,92.0,nan,nan,nan,nan,44570.0,8640.0,9.087
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,356.1,9.115,34.934,59.0,92.0,87.0,nan,nan,nan,nan,44570.0,8640.0,9.087
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,357.9,9.115,34.934,56.0,93.0,89.0,nan,nan,nan,nan,44570.0,8640.0,9.087
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,359.2,9.115,34.934,59.0,91.0,91.0,nan,nan,nan,nan,44570.0,8640.0,9.087
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,360.7,8.589,34.829,59.0,92.0,88.0,nan,nan,nan,nan,44570.0,8640.0,9.087
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,362.5,8.589,34.829,60.0,105.0,95.0,nan,nan,nan,nan,44570.0,8640.0,9.087
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,364.4,8.589,34.829,61.0,93.0,88.0,nan,nan,nan,nan,44941.0,8620.0,8.304
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,365.3,8.507,34.813,60.0,95.0,86.0,nan,nan,nan,nan,44941.0,8620.0,8.304
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,367.2,8.507,34.813,60.0,89.0,89.0,nan,nan,nan,nan,44941.0,8620.0,8.304
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,368.5,8.507,34.813,61.0,91.0,89.0,nan,nan,nan,nan,44941.0,8620.0,8.304
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,370.0,8.279,34.789,58.0,94.0,88.0,nan,nan,nan,nan,44941.0,8620.0,8.304
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,371.8,8.279,34.789,58.0,91.0,91.0,nan,nan,nan,nan,44941.0,8620.0,8.304
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,373.8,8.279,34.789,56.0,92.0,91.0,nan,nan,nan,nan,45985.0,8655.0,8.859
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,374.9,8.279,34.789,56.0,94.0,89.0,nan,nan,nan,nan,45985.0,8655.0,8.859
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,376.7,8.45,34.825,57.0,88.0,88.0,nan,nan,nan,nan,45985.0,8655.0,8.859
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,377.8,8.45,34.825,56.0,87.0,83.0,nan,nan,nan,nan,45985.0,8655.0,8.859
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,379.6,8.45,34.825,55.0,88.0,83.0,nan,nan,nan,nan,45985.0,8655.0,8.859
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,381.5,8.687,34.891,53.0,87.0,84.0,nan,nan,nan,nan,45985.0,8655.0,8.859
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,383.5,8.687,34.891,56.0,88.0,83.0,nan,nan,nan,nan,46202.0,8660.0,8.653
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,385.1,8.687,34.891,55.0,87.0,84.0,nan,nan,nan,nan,46202.0,8660.0,8.653
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,386.6,8.697,34.894,53.0,85.0,86.0,nan,nan,nan,nan,46202.0,8660.0,8.653
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,387.8,8.697,34.894,54.0,86.0,83.0,nan,nan,nan,nan,46202.0,8660.0,8.653
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,389.7,8.697,34.894,56.0,101.0,84.0,nan,nan,nan,nan,46202.0,8660.0,8.653
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,391.9,8.807,34.945,54.0,87.0,85.0,nan,nan,nan,nan,46202.0,8660.0,8.653
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,394.0,8.807,34.945,56.0,85.0,84.0,nan,nan,nan,nan,47600.0,8679.0,9.466
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,396.2,8.584,34.897,55.0,84.0,82.0,nan,nan,nan,nan,47600.0,8679.0,9.466
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,398.6,8.584,34.897,52.0,83.0,84.0,nan,nan,nan,nan,47600.0,8679.0,9.466
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,400.8,9.673,35.153,54.0,90.0,82.0,nan,nan,nan,nan,47600.0,8679.0,9.466
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,403.1,9.673,35.153,53.0,80.0,80.0,nan,nan,nan,nan,47600.0,8679.0,9.466
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,404.9,9.673,35.153,51.0,79.0,81.0,nan,nan,nan,nan,47834.0,8663.0,9.704
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,406.5,9.688,35.158,51.0,80.0,80.0,nan,nan,nan,nan,47834.0,8663.0,9.704
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,408.8,9.688,35.158,51.0,78.0,80.0,nan,nan,nan,nan,47834.0,8663.0,9.704
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,410.9,9.202,35.068,51.0,79.0,78.0,nan,nan,nan,nan,47834.0,8663.0,9.704
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,412.9,9.202,35.068,52.0,77.0,83.0,nan,nan,nan,nan,47834.0,8663.0,9.704
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,414.3,9.202,35.068,51.0,82.0,81.0,nan,nan,nan,nan,46969.0,8637.0,8.796
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,415.1,9.202,35.068,52.0,81.0,79.0,nan,nan,nan,nan,46969.0,8637.0,8.796
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,416.1,9.322,35.111,51.0,83.0,81.0,nan,nan,nan,nan,46969.0,8637.0,8.796
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,417.4,9.322,35.111,51.0,80.0,82.0,nan,nan,nan,nan,46969.0,8637.0,8.796
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,418.7,9.322,35.111,52.0,80.0,81.0,nan,nan,nan,nan,46969.0,8637.0,8.796
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,420.2,8.037,34.85,53.0,80.0,81.0,nan,nan,nan,nan,46969.0,8637.0,8.796
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,421.7,8.037,34.85,52.0,82.0,82.0,nan,nan,nan,nan,46329.0,8622.0,8.067
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,423.0,8.037,34.85,53.0,81.0,84.0,nan,nan,nan,nan,46329.0,8622.0,8.067
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,424.4,8.037,34.85,51.0,83.0,82.0,nan,nan,nan,nan,46329.0,8622.0,8.067
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,425.2,8.037,34.85,55.0,85.0,81.0,nan,nan,nan,nan,46329.0,8622.0,8.067
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,426.1,8.006,34.856,54.0,86.0,85.0,nan,nan,nan,nan,46329.0,8622.0,8.067
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,427.7,8.006,34.856,61.0,98.0,92.0,nan,nan,nan,nan,46329.0,8622.0,8.067
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,429.4,8.006,34.856,58.0,86.0,83.0,nan,nan,nan,nan,45311.0,8629.0,8.34
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,431.1,8.195,34.932,59.0,85.0,86.0,nan,nan,nan,nan,45311.0,8629.0,8.34
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,432.7,8.195,34.932,58.0,85.0,82.0,nan,nan,nan,nan,45311.0,8629.0,8.34
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,433.7,8.195,34.932,59.0,85.0,80.0,nan,nan,nan,nan,45311.0,8629.0,8.34
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,435.0,8.195,34.932,61.0,88.0,87.0,nan,nan,nan,nan,45311.0,8629.0,8.34
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,436.3,8.33,34.955,60.0,86.0,83.0,nan,nan,nan,nan,45311.0,8629.0,8.34
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,438.1,8.33,34.955,66.0,91.0,119.0,nan,nan,nan,nan,43949.0,8621.0,7.776
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,440.1,7.747,34.867,65.0,94.0,87.0,nan,nan,nan,nan,43949.0,8621.0,7.776
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,441.7,7.747,34.867,66.0,95.0,85.0,nan,nan,nan,nan,43949.0,8621.0,7.776
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,443.0,7.747,34.867,69.0,94.0,90.0,nan,nan,nan,nan,43949.0,8621.0,7.776
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,444.9,7.747,34.867,68.0,96.0,90.0,nan,nan,nan,nan,43949.0,8621.0,7.776
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,445.8,7.737,34.865,68.0,96.0,92.0,nan,nan,nan,nan,43949.0,8621.0,7.776
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,447.7,7.737,34.865,67.0,94.0,88.0,nan,nan,nan,nan,43798.0,8618.0,7.703
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,449.7,7.737,34.865,69.0,97.0,87.0,nan,nan,nan,nan,43798.0,8618.0,7.703
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,451.2,7.675,34.856,70.0,124.0,92.0,nan,nan,nan,nan,43798.0,8618.0,7.703
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,452.6,7.675,34.856,69.0,98.0,88.0,nan,nan,nan,nan,43798.0,8618.0,7.703
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,454.5,7.675,34.856,67.0,98.0,89.0,nan,nan,nan,nan,43798.0,8618.0,7.703
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,455.5,7.675,34.856,69.0,97.0,91.0,nan,nan,nan,nan,43798.0,8618.0,7.703
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,457.4,7.675,34.856,70.0,98.0,91.0,nan,nan,nan,nan,43760.0,8618.0,7.671
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,459.4,7.675,34.856,67.0,94.0,88.0,nan,nan,nan,nan,43760.0,8618.0,7.671
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,460.9,7.649,34.85,71.0,97.0,89.0,nan,nan,nan,nan,43760.0,8618.0,7.671
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,462.5,7.649,34.85,69.0,96.0,87.0,nan,nan,nan,nan,43760.0,8618.0,7.671
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,464.5,7.649,34.85,68.0,98.0,89.0,nan,nan,nan,nan,43760.0,8618.0,7.671
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,465.5,7.653,34.851,69.0,97.0,89.0,nan,nan,nan,nan,43760.0,8618.0,7.671
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,467.5,7.653,34.851,67.0,97.0,93.0,nan,nan,nan,nan,43745.0,8617.0,7.642
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,469.5,7.653,34.851,69.0,96.0,90.0,nan,nan,nan,nan,43745.0,8617.0,7.642
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,470.9,7.609,34.845,70.0,97.0,90.0,nan,nan,nan,nan,43745.0,8617.0,7.642
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,472.5,7.609,34.845,69.0,99.0,91.0,nan,nan,nan,nan,43745.0,8617.0,7.642
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,474.5,7.609,34.845,68.0,96.0,89.0,nan,nan,nan,nan,43745.0,8617.0,7.642
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,475.5,7.595,34.842,67.0,96.0,90.0,nan,nan,nan,nan,43745.0,8617.0,7.642
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,477.5,7.595,34.842,67.0,96.0,88.0,nan,nan,nan,nan,43806.0,8615.0,7.626
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,479.5,7.595,34.842,65.0,95.0,87.0,nan,nan,nan,nan,43806.0,8615.0,7.626
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,480.9,7.637,34.854,66.0,96.0,89.0,nan,nan,nan,nan,43806.0,8615.0,7.626
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,482.5,7.637,34.854,65.0,96.0,87.0,nan,nan,nan,nan,43806.0,8615.0,7.626
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,484.6,7.637,34.854,66.0,101.0,91.0,nan,nan,nan,nan,43806.0,8615.0,7.626
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,485.8,7.623,34.853,65.0,102.0,88.0,nan,nan,nan,nan,43806.0,8615.0,7.626
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,487.9,7.623,34.853,65.0,95.0,88.0,nan,nan,nan,nan,43885.0,8613.0,7.643
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,490.0,7.623,34.853,65.0,97.0,86.0,nan,nan,nan,nan,43885.0,8613.0,7.643
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,491.2,7.616,34.854,65.0,95.0,90.0,nan,nan,nan,nan,43885.0,8613.0,7.643
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,493.0,7.616,34.854,67.0,101.0,91.0,nan,nan,nan,nan,43885.0,8613.0,7.643
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,495.1,7.616,34.854,66.0,96.0,91.0,nan,nan,nan,nan,43885.0,8613.0,7.643
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,496.1,7.613,34.854,64.0,94.0,87.0,nan,nan,nan,nan,43885.0,8613.0,7.643
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,498.2,7.613,34.854,63.0,94.0,87.0,nan,nan,nan,nan,43994.0,8603.0,7.48
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,500.2,7.613,34.854,64.0,95.0,89.0,nan,nan,nan,nan,43994.0,8603.0,7.48
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,501.5,7.339,34.813,64.0,95.0,87.0,nan,nan,nan,nan,43994.0,8603.0,7.48
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,503.4,7.339,34.813,64.0,99.0,90.0,nan,nan,nan,nan,43994.0,8603.0,7.48
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,505.2,7.339,34.813,64.0,98.0,88.0,nan,nan,nan,nan,43994.0,8603.0,7.48
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,506.5,7.365,34.816,66.0,96.0,88.0,nan,nan,nan,nan,43994.0,8603.0,7.48
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,508.7,7.365,34.816,65.0,95.0,87.0,nan,nan,nan,nan,44238.0,8597.0,7.108
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,511.0,7.086,34.782,64.0,94.0,91.0,nan,nan,nan,nan,44238.0,8597.0,7.108
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,513.1,7.086,34.782,62.0,95.0,89.0,nan,nan,nan,nan,44238.0,8597.0,7.108
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,515.1,7.086,34.782,62.0,94.0,89.0,nan,nan,nan,nan,44238.0,8597.0,7.108
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,516.4,7.079,34.782,64.0,103.0,92.0,nan,nan,nan,nan,44238.0,8597.0,7.108
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,518.6,7.079,34.782,61.0,115.0,102.0,nan,nan,nan,nan,44429.0,8594.0,6.952
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,520.9,6.945,34.774,61.0,96.0,90.0,nan,nan,nan,nan,44429.0,8594.0,6.952
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,523.1,6.945,34.774,61.0,96.0,88.0,nan,nan,nan,nan,44429.0,8594.0,6.952
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,524.7,6.945,34.774,62.0,96.0,86.0,nan,nan,nan,nan,44429.0,8594.0,6.952
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,526.5,6.948,34.774,61.0,92.0,87.0,nan,nan,nan,nan,44429.0,8594.0,6.952
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,528.8,6.948,34.774,61.0,94.0,88.0,nan,nan,nan,nan,44429.0,8594.0,6.952
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,531.1,6.938,34.783,59.0,91.0,87.0,nan,nan,nan,nan,44685.0,8577.0,6.937
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,533.4,6.938,34.783,61.0,94.0,85.0,nan,nan,nan,nan,44685.0,8577.0,6.937
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,535.1,6.938,34.783,57.0,91.0,95.0,nan,nan,nan,nan,44685.0,8577.0,6.937
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,537.1,6.918,34.781,57.0,94.0,89.0,nan,nan,nan,nan,44685.0,8577.0,6.937
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,539.5,6.918,34.781,62.0,93.0,136.0,nan,nan,nan,nan,44685.0,8577.0,6.937
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,541.8,6.724,34.764,61.0,104.0,87.0,nan,nan,nan,nan,45270.0,8596.0,6.772
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,544.2,6.724,34.764,61.0,97.0,87.0,nan,nan,nan,nan,45270.0,8596.0,6.772
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,545.3,6.747,34.767,59.0,92.0,89.0,nan,nan,nan,nan,45270.0,8596.0,6.772
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,546.5,6.747,34.767,58.0,93.0,86.0,nan,nan,nan,nan,45270.0,8596.0,6.772
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,548.8,6.747,34.767,57.0,95.0,86.0,nan,nan,nan,nan,45270.0,8596.0,6.772
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,551.0,6.836,34.788,58.0,89.0,87.0,nan,nan,nan,nan,45270.0,8596.0,6.772
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,553.2,6.836,34.788,59.0,94.0,86.0,nan,nan,nan,nan,45514.0,8595.0,6.861
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,554.9,6.836,34.788,58.0,91.0,84.0,nan,nan,nan,nan,45514.0,8595.0,6.861
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,556.6,6.825,34.787,56.0,90.0,85.0,nan,nan,nan,nan,45514.0,8595.0,6.861
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,557.6,6.825,34.787,56.0,89.0,86.0,nan,nan,nan,nan,45514.0,8595.0,6.861
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,559.9,6.825,34.787,58.0,92.0,82.0,nan,nan,nan,nan,45514.0,8595.0,6.861
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,562.0,6.834,34.791,58.0,91.0,86.0,nan,nan,nan,nan,45514.0,8595.0,6.861
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,564.4,6.834,34.791,57.0,87.0,87.0,nan,nan,nan,nan,45515.0,8594.0,6.807
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,565.5,6.826,34.79,59.0,92.0,84.0,nan,nan,nan,nan,45515.0,8594.0,6.807
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,567.7,6.826,34.79,57.0,89.0,85.0,nan,nan,nan,nan,45515.0,8594.0,6.807
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,568.8,6.826,34.79,57.0,89.0,87.0,nan,nan,nan,nan,45515.0,8594.0,6.807
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,571.1,6.688,34.772,57.0,118.0,88.0,nan,nan,nan,nan,45515.0,8594.0,6.807
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,573.3,6.688,34.772,59.0,92.0,84.0,nan,nan,nan,nan,45515.0,8594.0,6.807
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,574.8,6.688,34.772,59.0,87.0,88.0,nan,nan,nan,nan,46706.0,8600.0,6.685
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,576.6,6.696,34.775,56.0,90.0,83.0,nan,nan,nan,nan,46706.0,8600.0,6.685
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,578.8,6.696,34.775,58.0,88.0,89.0,nan,nan,nan,nan,46706.0,8600.0,6.685
