datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-05 15:31:41,50.27505466666666,-41.554347,239.0,13.253,35.719,50.0,78.0,81.0,2147351908.0,2147493238.0,2147413037.0,2147218678.0,44540.0,8844.0,13.263
2016-10-05 15:31:41,50.27505466666666,-41.554347,240.0,13.229,35.717,50.0,80.0,81.0,2147357586.0,2147494692.0,2147415003.0,2147219748.0,44546.0,8841.0,13.248
2016-10-05 15:31:41,50.27505466666666,-41.554347,240.4,13.229,35.717,50.0,80.0,81.0,2147357586.0,2147494692.0,2147415003.0,2147219748.0,44546.0,8841.0,13.248
2016-10-05 15:31:41,50.27505466666666,-41.554347,241.5,13.191,35.712,50.0,80.0,79.0,2147355200.0,2147494299.0,2147416731.0,2147216621.0,44545.0,8835.0,13.221
2016-10-05 15:31:41,50.27505466666666,-41.554347,242.5,13.169,35.708,51.0,80.0,81.0,2147355200.0,2147497453.0,2147413860.0,2147221760.0,44540.0,8828.0,13.192
2016-10-05 15:31:41,50.27505466666666,-41.554347,243.5,13.159,35.706,50.0,80.0,79.0,2147353005.0,2147492955.0,2147412370.0,2147219648.0,44527.0,8821.0,13.179
2016-10-05 15:31:41,50.27505466666666,-41.554347,244.1,13.159,35.706,51.0,80.0,82.0,2147354971.0,2147494665.0,2147417508.0,2147221284.0,44509.0,8813.0,13.177
2016-10-05 15:31:41,50.27505466666666,-41.554347,245.2,13.152,35.706,50.0,78.0,80.0,2147354934.0,2147491666.0,2147416018.0,2147219812.0,44510.0,8813.0,13.17
2016-10-05 15:31:41,50.27505466666666,-41.554347,245.6,13.152,35.706,50.0,78.0,80.0,2147354934.0,2147491666.0,2147416018.0,2147219812.0,44510.0,8813.0,13.17
2016-10-05 15:31:41,50.27505466666666,-41.554347,246.4,13.141,35.708,51.0,77.0,79.0,2147356763.0,2147495661.0,2147410697.0,2147218185.0,44510.0,8813.0,13.17
2016-10-05 15:31:41,50.27505466666666,-41.554347,247.2,13.133,35.702,51.0,80.0,81.0,2147351414.0,2147494564.0,2147413997.0,2147221211.0,44510.0,8813.0,13.17
2016-10-05 15:31:41,50.27505466666666,-41.554347,247.7,13.133,35.702,51.0,80.0,81.0,2147351414.0,2147494564.0,2147413997.0,2147221211.0,44510.0,8813.0,13.17
2016-10-05 15:31:41,50.27505466666666,-41.554347,248.6,13.133,35.704,50.0,80.0,79.0,2147352777.0,2147493403.0,2147412662.0,2147223195.0,44510.0,8813.0,13.17
2016-10-05 15:31:41,50.27505466666666,-41.554347,249.3,13.13,35.706,50.0,79.0,79.0,2147355684.0,2147494080.0,2147412598.0,2147221814.0,44510.0,8813.0,13.17
2016-10-05 15:31:41,50.27505466666666,-41.554347,249.8,13.13,35.706,50.0,79.0,79.0,2147355684.0,2147494080.0,2147412598.0,2147221814.0,44510.0,8813.0,13.17
2016-10-05 15:31:41,50.27505466666666,-41.554347,251.5,13.13,35.706,50.0,78.0,83.0,nan,nan,nan,nan,44505.0,8817.0,13.097
2016-10-05 15:31:41,50.27505466666666,-41.554347,253.8,13.09,35.698,51.0,80.0,81.0,nan,nan,nan,nan,44505.0,8817.0,13.097
2016-10-05 15:31:41,50.27505466666666,-41.554347,255.0,13.09,35.698,50.0,79.0,82.0,nan,nan,nan,nan,44505.0,8817.0,13.097
2016-10-05 15:31:41,50.27505466666666,-41.554347,256.0,13.087,35.699,51.0,80.0,81.0,nan,nan,nan,nan,44505.0,8817.0,13.097
2016-10-05 15:31:41,50.27505466666666,-41.554347,258.2,13.087,35.699,50.0,80.0,79.0,nan,nan,nan,nan,44505.0,8817.0,13.097
2016-10-05 15:31:41,50.27505466666666,-41.554347,260.3,12.972,35.682,51.0,79.0,80.0,nan,nan,nan,nan,44505.0,8817.0,13.097
2016-10-05 15:31:41,50.27505466666666,-41.554347,262.5,12.972,35.682,50.0,78.0,81.0,nan,nan,nan,nan,44448.0,8813.0,12.991
2016-10-05 15:31:41,50.27505466666666,-41.554347,264.7,12.972,35.682,51.0,78.0,80.0,nan,nan,nan,nan,44448.0,8813.0,12.991
2016-10-05 15:31:41,50.27505466666666,-41.554347,265.8,12.977,35.68,51.0,79.0,82.0,nan,nan,nan,nan,44448.0,8813.0,12.991
2016-10-05 15:31:41,50.27505466666666,-41.554347,266.9,12.977,35.68,51.0,80.0,81.0,nan,nan,nan,nan,44448.0,8813.0,12.991
2016-10-05 15:31:41,50.27505466666666,-41.554347,269.0,12.977,35.68,51.0,78.0,84.0,nan,nan,nan,nan,44448.0,8813.0,12.991
2016-10-05 15:31:41,50.27505466666666,-41.554347,271.3,12.85,35.667,50.0,79.0,83.0,nan,nan,nan,nan,44448.0,8813.0,12.991
2016-10-05 15:31:41,50.27505466666666,-41.554347,273.5,12.85,35.667,50.0,81.0,80.0,nan,nan,nan,nan,44638.0,8807.0,12.831
2016-10-05 15:31:41,50.27505466666666,-41.554347,274.9,12.85,35.667,50.0,79.0,81.0,nan,nan,nan,nan,44638.0,8807.0,12.831
2016-10-05 15:31:41,50.27505466666666,-41.554347,276.8,12.86,35.668,50.0,79.0,79.0,nan,nan,nan,nan,44638.0,8807.0,12.831
2016-10-05 15:31:41,50.27505466666666,-41.554347,277.9,12.86,35.668,50.0,75.0,79.0,nan,nan,nan,nan,44638.0,8807.0,12.831
2016-10-05 15:31:41,50.27505466666666,-41.554347,280.4,12.69,35.637,50.0,81.0,80.0,nan,nan,nan,nan,44638.0,8807.0,12.831
2016-10-05 15:31:41,50.27505466666666,-41.554347,282.7,12.69,35.637,52.0,77.0,78.0,nan,nan,nan,nan,44638.0,8807.0,12.831
2016-10-05 15:31:41,50.27505466666666,-41.554347,284.7,12.69,35.637,50.0,78.0,79.0,nan,nan,nan,nan,45212.0,8786.0,12.568
2016-10-05 15:31:41,50.27505466666666,-41.554347,286.0,12.708,35.643,50.0,79.0,78.0,nan,nan,nan,nan,45212.0,8786.0,12.568
2016-10-05 15:31:41,50.27505466666666,-41.554347,288.3,12.708,35.643,50.0,76.0,82.0,nan,nan,nan,nan,45212.0,8786.0,12.568
2016-10-05 15:31:41,50.27505466666666,-41.554347,289.4,12.708,35.643,50.0,90.0,81.0,nan,nan,nan,nan,45212.0,8786.0,12.568
2016-10-05 15:31:41,50.27505466666666,-41.554347,291.6,12.339,35.559,50.0,78.0,77.0,nan,nan,nan,nan,45212.0,8786.0,12.568
2016-10-05 15:31:41,50.27505466666666,-41.554347,293.8,12.339,35.559,50.0,76.0,81.0,nan,nan,nan,nan,45212.0,8786.0,12.568
2016-10-05 15:31:41,50.27505466666666,-41.554347,295.0,12.375,35.563,49.0,77.0,78.0,nan,nan,nan,nan,45924.0,8779.0,12.114
2016-10-05 15:31:41,50.27505466666666,-41.554347,297.3,12.375,35.563,51.0,80.0,81.0,nan,nan,nan,nan,45924.0,8779.0,12.114
2016-10-05 15:31:41,50.27505466666666,-41.554347,299.6,12.375,35.563,50.0,77.0,81.0,nan,nan,nan,nan,45924.0,8779.0,12.114
2016-10-05 15:31:41,50.27505466666666,-41.554347,300.7,12.025,35.488,51.0,78.0,78.0,nan,nan,nan,nan,45924.0,8779.0,12.114
2016-10-05 15:31:41,50.27505466666666,-41.554347,303.0,12.025,35.488,50.0,96.0,76.0,nan,nan,nan,nan,45924.0,8779.0,12.114
2016-10-05 15:31:41,50.27505466666666,-41.554347,305.0,12.025,35.488,50.0,79.0,80.0,nan,nan,nan,nan,45924.0,8779.0,12.114
2016-10-05 15:31:41,50.27505466666666,-41.554347,306.8,12.025,35.489,51.0,79.0,81.0,nan,nan,nan,nan,46075.0,8765.0,11.73
2016-10-05 15:31:41,50.27505466666666,-41.554347,309.1,12.025,35.489,52.0,78.0,79.0,nan,nan,nan,nan,46075.0,8765.0,11.73
2016-10-05 15:31:41,50.27505466666666,-41.554347,311.4,11.71,35.435,52.0,78.0,79.0,nan,nan,nan,nan,46075.0,8765.0,11.73
2016-10-05 15:31:41,50.27505466666666,-41.554347,312.6,11.71,35.435,50.0,140.0,90.0,nan,nan,nan,nan,46075.0,8765.0,11.73
2016-10-05 15:31:41,50.27505466666666,-41.554347,314.9,11.71,35.435,50.0,78.0,77.0,nan,nan,nan,nan,46075.0,8765.0,11.73
2016-10-05 15:31:41,50.27505466666666,-41.554347,317.2,11.699,35.43,51.0,78.0,81.0,nan,nan,nan,nan,46075.0,8765.0,11.73
2016-10-05 15:31:41,50.27505466666666,-41.554347,319.6,11.699,35.43,51.0,78.0,80.0,nan,nan,nan,nan,46104.0,8757.0,11.584
2016-10-05 15:31:41,50.27505466666666,-41.554347,321.9,11.556,35.413,51.0,75.0,81.0,nan,nan,nan,nan,46104.0,8757.0,11.584
2016-10-05 15:31:41,50.27505466666666,-41.554347,323.6,11.556,35.413,49.0,76.0,78.0,nan,nan,nan,nan,46104.0,8757.0,11.584
2016-10-05 15:31:41,50.27505466666666,-41.554347,325.3,11.556,35.413,50.0,77.0,81.0,nan,nan,nan,nan,46104.0,8757.0,11.584
2016-10-05 15:31:41,50.27505466666666,-41.554347,326.7,11.567,35.413,50.0,78.0,77.0,nan,nan,nan,nan,46104.0,8757.0,11.584
2016-10-05 15:31:41,50.27505466666666,-41.554347,329.1,11.567,35.413,50.0,76.0,80.0,nan,nan,nan,nan,46104.0,8757.0,11.584
2016-10-05 15:31:41,50.27505466666666,-41.554347,331.6,11.251,35.356,50.0,82.0,79.0,nan,nan,nan,nan,46563.0,8742.0,11.124
2016-10-05 15:31:41,50.27505466666666,-41.554347,334.2,11.251,35.356,50.0,77.0,80.0,nan,nan,nan,nan,46563.0,8742.0,11.124
2016-10-05 15:31:41,50.27505466666666,-41.554347,335.4,11.331,35.364,50.0,79.0,79.0,nan,nan,nan,nan,46563.0,8742.0,11.124
2016-10-05 15:31:41,50.27505466666666,-41.554347,336.7,11.331,35.364,50.0,77.0,78.0,nan,nan,nan,nan,46563.0,8742.0,11.124
2016-10-05 15:31:41,50.27505466666666,-41.554347,339.1,11.331,35.364,50.0,78.0,78.0,nan,nan,nan,nan,46563.0,8742.0,11.124
2016-10-05 15:31:41,50.27505466666666,-41.554347,341.5,11.106,35.336,51.0,75.0,81.0,nan,nan,nan,nan,46563.0,8742.0,11.124
2016-10-05 15:31:41,50.27505466666666,-41.554347,343.9,11.106,35.336,51.0,78.0,79.0,nan,nan,nan,nan,46844.0,8733.0,11.181
2016-10-05 15:31:41,50.27505466666666,-41.554347,345.1,11.154,35.336,51.0,77.0,76.0,nan,nan,nan,nan,46844.0,8733.0,11.181
2016-10-05 15:31:41,50.27505466666666,-41.554347,347.5,11.154,35.336,50.0,75.0,77.0,nan,nan,nan,nan,46844.0,8733.0,11.181
2016-10-05 15:31:41,50.27505466666666,-41.554347,348.7,11.154,35.336,50.0,74.0,79.0,nan,nan,nan,nan,46844.0,8733.0,11.181
2016-10-05 15:31:41,50.27505466666666,-41.554347,351.1,10.627,35.26,50.0,81.0,80.0,nan,nan,nan,nan,46844.0,8733.0,11.181
2016-10-05 15:31:41,50.27505466666666,-41.554347,353.5,10.627,35.26,52.0,77.0,79.0,nan,nan,nan,nan,46844.0,8733.0,11.181
2016-10-05 15:31:41,50.27505466666666,-41.554347,355.2,10.627,35.26,51.0,77.0,80.0,nan,nan,nan,nan,47434.0,8735.0,10.999
2016-10-05 15:31:41,50.27505466666666,-41.554347,357.0,10.83,35.293,51.0,76.0,81.0,nan,nan,nan,nan,47434.0,8735.0,10.999
2016-10-05 15:31:41,50.27505466666666,-41.554347,359.4,10.83,35.293,51.0,78.0,81.0,nan,nan,nan,nan,47434.0,8735.0,10.999
2016-10-05 15:31:41,50.27505466666666,-41.554347,360.6,10.804,35.323,52.0,74.0,80.0,nan,nan,nan,nan,47434.0,8735.0,10.999
2016-10-05 15:31:41,50.27505466666666,-41.554347,363.2,10.804,35.323,51.0,78.0,79.0,nan,nan,nan,nan,47434.0,8735.0,10.999
2016-10-05 15:31:41,50.27505466666666,-41.554347,365.1,10.804,35.323,53.0,79.0,80.0,nan,nan,nan,nan,47434.0,8735.0,10.999
2016-10-05 15:31:41,50.27505466666666,-41.554347,366.8,10.847,35.329,50.0,79.0,79.0,nan,nan,nan,nan,47700.0,8731.0,10.899
2016-10-05 15:31:41,50.27505466666666,-41.554347,369.2,10.847,35.329,51.0,77.0,80.0,nan,nan,nan,nan,47700.0,8731.0,10.899
2016-10-05 15:31:41,50.27505466666666,-41.554347,371.6,10.873,35.346,51.0,76.0,80.0,nan,nan,nan,nan,47700.0,8731.0,10.899
2016-10-05 15:31:41,50.27505466666666,-41.554347,373.9,10.873,35.346,51.0,78.0,79.0,nan,nan,nan,nan,47700.0,8731.0,10.899
2016-10-05 15:31:41,50.27505466666666,-41.554347,375.1,10.875,35.346,50.0,78.0,81.0,nan,nan,nan,nan,47700.0,8731.0,10.899
2016-10-05 15:31:41,50.27505466666666,-41.554347,377.4,10.875,35.346,52.0,79.0,79.0,nan,nan,nan,nan,47700.0,8731.0,10.899
2016-10-05 15:31:41,50.27505466666666,-41.554347,379.8,10.875,35.346,51.0,76.0,79.0,nan,nan,nan,nan,47698.0,8718.0,10.789
2016-10-05 15:31:41,50.27505466666666,-41.554347,382.2,10.733,35.32,50.0,76.0,77.0,nan,nan,nan,nan,47698.0,8718.0,10.789
2016-10-05 15:31:41,50.27505466666666,-41.554347,384.5,10.733,35.32,50.0,76.0,82.0,nan,nan,nan,nan,47698.0,8718.0,10.789
2016-10-05 15:31:41,50.27505466666666,-41.554347,385.7,10.76,35.324,50.0,74.0,78.0,nan,nan,nan,nan,47698.0,8718.0,10.789
2016-10-05 15:31:41,50.27505466666666,-41.554347,388.0,10.76,35.324,50.0,104.0,107.0,nan,nan,nan,nan,47698.0,8718.0,10.789
2016-10-05 15:31:41,50.27505466666666,-41.554347,390.4,10.401,35.266,50.0,76.0,79.0,nan,nan,nan,nan,47647.0,8700.0,10.408
2016-10-05 15:31:41,50.27505466666666,-41.554347,393.0,10.401,35.266,51.0,78.0,77.0,nan,nan,nan,nan,47647.0,8700.0,10.408
2016-10-05 15:31:41,50.27505466666666,-41.554347,395.1,10.401,35.266,51.0,81.0,77.0,nan,nan,nan,nan,47647.0,8700.0,10.408
2016-10-05 15:31:41,50.27505466666666,-41.554347,395.4,10.419,35.267,51.0,81.0,77.0,nan,nan,nan,nan,47647.0,8700.0,10.408
2016-10-05 15:31:41,50.27505466666666,-41.554347,397.7,10.419,35.267,50.0,77.0,79.0,nan,nan,nan,nan,47647.0,8700.0,10.408
2016-10-05 15:31:41,50.27505466666666,-41.554347,400.1,10.419,35.267,50.0,77.0,79.0,nan,nan,nan,nan,47647.0,8700.0,10.408
2016-10-05 15:31:41,50.27505466666666,-41.554347,402.5,10.019,35.199,52.0,76.0,82.0,nan,nan,nan,nan,47506.0,8682.0,9.976
2016-10-05 15:31:41,50.27505466666666,-41.554347,404.9,10.019,35.199,50.0,77.0,79.0,nan,nan,nan,nan,47506.0,8682.0,9.976
2016-10-05 15:31:41,50.27505466666666,-41.554347,406.1,10.059,35.205,50.0,78.0,80.0,nan,nan,nan,nan,47506.0,8682.0,9.976
2016-10-05 15:31:41,50.27505466666666,-41.554347,407.3,10.059,35.205,52.0,78.0,79.0,nan,nan,nan,nan,47506.0,8682.0,9.976
2016-10-05 15:31:41,50.27505466666666,-41.554347,409.6,10.059,35.205,53.0,79.0,79.0,nan,nan,nan,nan,47506.0,8682.0,9.976
2016-10-05 15:31:41,50.27505466666666,-41.554347,412.0,9.855,35.169,50.0,77.0,79.0,nan,nan,nan,nan,47506.0,8682.0,9.976
2016-10-05 15:31:41,50.27505466666666,-41.554347,414.4,9.855,35.169,51.0,80.0,79.0,nan,nan,nan,nan,47601.0,8673.0,9.826
2016-10-05 15:31:41,50.27505466666666,-41.554347,415.6,9.841,35.169,50.0,81.0,81.0,nan,nan,nan,nan,47601.0,8673.0,9.826
2016-10-05 15:31:41,50.27505466666666,-41.554347,418.0,9.841,35.169,50.0,80.0,75.0,nan,nan,nan,nan,47601.0,8673.0,9.826
2016-10-05 15:31:41,50.27505466666666,-41.554347,419.4,9.841,35.169,50.0,78.0,79.0,nan,nan,nan,nan,47601.0,8673.0,9.826
2016-10-05 15:31:41,50.27505466666666,-41.554347,421.9,9.619,35.132,52.0,78.0,78.0,nan,nan,nan,nan,47601.0,8673.0,9.826
2016-10-05 15:31:41,50.27505466666666,-41.554347,424.3,9.619,35.132,52.0,80.0,77.0,nan,nan,nan,nan,47601.0,8673.0,9.826
2016-10-05 15:31:41,50.27505466666666,-41.554347,425.5,9.574,35.125,50.0,78.0,78.0,nan,nan,nan,nan,47639.0,8678.0,9.626
2016-10-05 15:31:41,50.27505466666666,-41.554347,428.1,9.574,35.125,50.0,76.0,81.0,nan,nan,nan,nan,47639.0,8678.0,9.626
2016-10-05 15:31:41,50.27505466666666,-41.554347,430.5,9.608,35.154,50.0,77.0,78.0,nan,nan,nan,nan,47639.0,8678.0,9.626
2016-10-05 15:31:41,50.27505466666666,-41.554347,431.8,9.608,35.154,50.0,78.0,76.0,nan,nan,nan,nan,47639.0,8678.0,9.626
2016-10-05 15:31:41,50.27505466666666,-41.554347,434.3,9.608,35.154,51.0,80.0,79.0,nan,nan,nan,nan,47639.0,8678.0,9.626
2016-10-05 15:31:41,50.27505466666666,-41.554347,435.5,9.58,35.145,51.0,78.0,80.0,nan,nan,nan,nan,47639.0,8678.0,9.626
2016-10-05 15:31:41,50.27505466666666,-41.554347,438.0,9.58,35.145,52.0,77.0,81.0,nan,nan,nan,nan,47587.0,8675.0,9.66
2016-10-05 15:31:41,50.27505466666666,-41.554347,440.5,9.626,35.175,50.0,77.0,81.0,nan,nan,nan,nan,47587.0,8675.0,9.66
2016-10-05 15:31:41,50.27505466666666,-41.554347,442.8,9.626,35.175,52.0,78.0,80.0,nan,nan,nan,nan,47587.0,8675.0,9.66
2016-10-05 15:31:41,50.27505466666666,-41.554347,443.8,9.626,35.175,53.0,79.0,78.0,nan,nan,nan,nan,47587.0,8675.0,9.66
2016-10-05 15:31:41,50.27505466666666,-41.554347,445.3,9.626,35.175,52.0,79.0,80.0,nan,nan,nan,nan,47587.0,8675.0,9.66
2016-10-05 15:31:41,50.27505466666666,-41.554347,446.2,9.635,35.176,50.0,76.0,83.0,nan,nan,nan,nan,47587.0,8675.0,9.66
2016-10-05 15:31:41,50.27505466666666,-41.554347,447.9,9.635,35.176,51.0,77.0,78.0,nan,nan,nan,nan,47755.0,8669.0,9.543
2016-10-05 15:31:41,50.27505466666666,-41.554347,449.5,9.635,35.176,50.0,80.0,79.0,nan,nan,nan,nan,47755.0,8669.0,9.543
2016-10-05 15:31:41,50.27505466666666,-41.554347,451.0,9.508,35.162,50.0,79.0,79.0,nan,nan,nan,nan,47755.0,8669.0,9.543
2016-10-05 15:31:41,50.27505466666666,-41.554347,451.8,9.508,35.162,51.0,76.0,78.0,nan,nan,nan,nan,47755.0,8669.0,9.543
2016-10-05 15:31:41,50.27505466666666,-41.554347,453.4,9.508,35.162,49.0,78.0,80.0,nan,nan,nan,nan,47755.0,8669.0,9.543
2016-10-05 15:31:41,50.27505466666666,-41.554347,455.0,9.508,35.162,50.0,92.0,80.0,nan,nan,nan,nan,47755.0,8669.0,9.543
2016-10-05 15:31:41,50.27505466666666,-41.554347,455.9,9.497,35.16,50.0,78.0,82.0,nan,nan,nan,nan,47910.0,8657.0,9.42
2016-10-05 15:31:41,50.27505466666666,-41.554347,457.5,9.497,35.16,52.0,77.0,78.0,nan,nan,nan,nan,47910.0,8657.0,9.42
2016-10-05 15:31:41,50.27505466666666,-41.554347,459.1,9.497,35.16,50.0,77.0,79.0,nan,nan,nan,nan,47910.0,8657.0,9.42
2016-10-05 15:31:41,50.27505466666666,-41.554347,459.9,9.497,35.16,50.0,76.0,80.0,nan,nan,nan,nan,47910.0,8657.0,9.42
2016-10-05 15:31:41,50.27505466666666,-41.554347,461.5,9.263,35.122,52.0,78.0,82.0,nan,nan,nan,nan,47910.0,8657.0,9.42
2016-10-05 15:31:41,50.27505466666666,-41.554347,463.1,9.263,35.122,51.0,81.0,80.0,nan,nan,nan,nan,47910.0,8657.0,9.42
2016-10-05 15:31:41,50.27505466666666,-41.554347,464.8,9.263,35.122,51.0,76.0,79.0,nan,nan,nan,nan,47859.0,8636.0,9.149
2016-10-05 15:31:41,50.27505466666666,-41.554347,465.5,9.286,35.127,52.0,77.0,78.0,nan,nan,nan,nan,47859.0,8636.0,9.149
2016-10-05 15:31:41,50.27505466666666,-41.554347,467.4,9.286,35.127,52.0,79.0,78.0,nan,nan,nan,nan,47859.0,8636.0,9.149
2016-10-05 15:31:41,50.27505466666666,-41.554347,468.2,9.286,35.127,51.0,79.0,77.0,nan,nan,nan,nan,47859.0,8636.0,9.149
2016-10-05 15:31:41,50.27505466666666,-41.554347,469.9,9.286,35.127,51.0,77.0,80.0,nan,nan,nan,nan,47859.0,8636.0,9.149
2016-10-05 15:31:41,50.27505466666666,-41.554347,471.6,8.71,35.035,52.0,81.0,79.0,nan,nan,nan,nan,47859.0,8636.0,9.149
2016-10-05 15:31:41,50.27505466666666,-41.554347,473.4,8.71,35.035,51.0,77.0,77.0,nan,nan,nan,nan,47910.0,8633.0,8.633
2016-10-05 15:31:41,50.27505466666666,-41.554347,475.0,8.71,35.035,52.0,78.0,81.0,nan,nan,nan,nan,47910.0,8633.0,8.633
2016-10-05 15:31:41,50.27505466666666,-41.554347,476.0,8.67,35.032,50.0,79.0,80.0,nan,nan,nan,nan,47910.0,8633.0,8.633
2016-10-05 15:31:41,50.27505466666666,-41.554347,476.9,8.67,35.032,52.0,79.0,79.0,nan,nan,nan,nan,47910.0,8633.0,8.633
2016-10-05 15:31:41,50.27505466666666,-41.554347,478.6,8.67,35.032,50.0,77.0,79.0,nan,nan,nan,nan,47910.0,8633.0,8.633
2016-10-05 15:31:41,50.27505466666666,-41.554347,480.4,8.641,35.037,51.0,76.0,79.0,nan,nan,nan,nan,47910.0,8633.0,8.633
2016-10-05 15:31:41,50.27505466666666,-41.554347,482.2,8.641,35.037,51.0,79.0,81.0,nan,nan,nan,nan,48339.0,8635.0,8.671
2016-10-05 15:31:41,50.27505466666666,-41.554347,484.1,8.641,35.037,50.0,78.0,81.0,nan,nan,nan,nan,48339.0,8635.0,8.671
2016-10-05 15:31:41,50.27505466666666,-41.554347,485.0,8.666,35.045,51.0,77.0,80.0,nan,nan,nan,nan,48339.0,8635.0,8.671
2016-10-05 15:31:41,50.27505466666666,-41.554347,485.9,8.666,35.045,50.0,79.0,82.0,nan,nan,nan,nan,48339.0,8635.0,8.671
2016-10-05 15:31:41,50.27505466666666,-41.554347,487.9,8.666,35.045,51.0,78.0,81.0,nan,nan,nan,nan,48339.0,8635.0,8.671
2016-10-05 15:31:41,50.27505466666666,-41.554347,489.7,8.666,35.045,50.0,75.0,79.0,nan,nan,nan,nan,48339.0,8635.0,8.671
2016-10-05 15:31:41,50.27505466666666,-41.554347,491.6,8.691,35.065,52.0,77.0,79.0,nan,nan,nan,nan,48817.0,8632.0,8.71
2016-10-05 15:31:41,50.27505466666666,-41.554347,493.5,8.691,35.065,50.0,78.0,79.0,nan,nan,nan,nan,48817.0,8632.0,8.71
2016-10-05 15:31:41,50.27505466666666,-41.554347,494.7,8.691,35.065,51.0,80.0,80.0,nan,nan,nan,nan,48817.0,8632.0,8.71
2016-10-05 15:31:41,50.27505466666666,-41.554347,496.5,8.689,35.065,50.0,77.0,79.0,nan,nan,nan,nan,48817.0,8632.0,8.71
2016-10-05 15:31:41,50.27505466666666,-41.554347,498.4,8.689,35.065,52.0,80.0,79.0,nan,nan,nan,nan,48817.0,8632.0,8.71
2016-10-05 15:31:41,50.27505466666666,-41.554347,500.5,8.607,35.065,50.0,83.0,81.0,nan,nan,nan,nan,48978.0,8629.0,8.602
2016-10-05 15:31:41,50.27505466666666,-41.554347,502.5,8.607,35.065,52.0,77.0,80.0,nan,nan,nan,nan,48978.0,8629.0,8.602
2016-10-05 15:31:41,50.27505466666666,-41.554347,504.5,8.607,35.065,52.0,77.0,78.0,nan,nan,nan,nan,48978.0,8629.0,8.602
2016-10-05 15:31:41,50.27505466666666,-41.554347,505.5,8.587,35.063,51.0,78.0,81.0,nan,nan,nan,nan,48978.0,8629.0,8.602
2016-10-05 15:31:41,50.27505466666666,-41.554347,507.6,8.587,35.063,50.0,80.0,80.0,nan,nan,nan,nan,48978.0,8629.0,8.602
2016-10-05 15:31:41,50.27505466666666,-41.554347,509.6,8.587,35.063,51.0,76.0,78.0,nan,nan,nan,nan,48978.0,8629.0,8.602
2016-10-05 15:31:41,50.27505466666666,-41.554347,511.9,8.503,35.052,53.0,76.0,78.0,nan,nan,nan,nan,49439.0,8624.0,8.488
2016-10-05 15:31:41,50.27505466666666,-41.554347,513.9,8.503,35.052,52.0,77.0,79.0,nan,nan,nan,nan,49439.0,8624.0,8.488
2016-10-05 15:31:41,50.27505466666666,-41.554347,514.8,8.503,35.052,51.0,80.0,80.0,nan,nan,nan,nan,49439.0,8624.0,8.488
2016-10-05 15:31:41,50.27505466666666,-41.554347,515.9,8.49,35.053,52.0,78.0,78.0,nan,nan,nan,nan,49439.0,8624.0,8.488
2016-10-05 15:31:41,50.27505466666666,-41.554347,518.0,8.49,35.053,52.0,76.0,77.0,nan,nan,nan,nan,49439.0,8624.0,8.488
2016-10-05 15:31:41,50.27505466666666,-41.554347,520.0,8.451,35.062,50.0,77.0,81.0,nan,nan,nan,nan,49733.0,8624.0,8.482
2016-10-05 15:31:41,50.27505466666666,-41.554347,522.1,8.451,35.062,53.0,78.0,78.0,nan,nan,nan,nan,49733.0,8624.0,8.482
2016-10-05 15:31:41,50.27505466666666,-41.554347,524.1,8.451,35.062,50.0,78.0,79.0,nan,nan,nan,nan,49733.0,8624.0,8.482
2016-10-05 15:31:41,50.27505466666666,-41.554347,525.0,8.451,35.062,51.0,75.0,79.0,nan,nan,nan,nan,49733.0,8624.0,8.482
2016-10-05 15:31:41,50.27505466666666,-41.554347,526.1,8.438,35.06,52.0,77.0,79.0,nan,nan,nan,nan,49733.0,8624.0,8.482
2016-10-05 15:31:41,50.27505466666666,-41.554347,528.2,8.438,35.06,51.0,76.0,77.0,nan,nan,nan,nan,49733.0,8624.0,8.482
2016-10-05 15:31:41,50.27505466666666,-41.554347,530.3,8.457,35.09,50.0,78.0,79.0,nan,nan,nan,nan,49835.0,8622.0,8.478
2016-10-05 15:31:41,50.27505466666666,-41.554347,532.4,8.457,35.09,53.0,79.0,79.0,nan,nan,nan,nan,49835.0,8622.0,8.478
2016-10-05 15:31:41,50.27505466666666,-41.554347,534.6,8.457,35.09,52.0,79.0,79.0,nan,nan,nan,nan,49835.0,8622.0,8.478
2016-10-05 15:31:41,50.27505466666666,-41.554347,535.5,8.458,35.088,51.0,79.0,81.0,nan,nan,nan,nan,49835.0,8622.0,8.478
2016-10-05 15:31:41,50.27505466666666,-41.554347,536.9,8.458,35.088,50.0,79.0,77.0,nan,nan,nan,nan,49835.0,8622.0,8.478
2016-10-05 15:31:41,50.27505466666666,-41.554347,539.0,8.458,35.088,50.0,77.0,83.0,nan,nan,nan,nan,49835.0,8622.0,8.478
2016-10-05 15:31:41,50.27505466666666,-41.554347,541.2,8.436,35.102,50.0,76.0,79.0,nan,nan,nan,nan,49790.0,8617.0,8.447
2016-10-05 15:31:41,50.27505466666666,-41.554347,543.2,8.436,35.102,50.0,77.0,78.0,nan,nan,nan,nan,49790.0,8617.0,8.447
2016-10-05 15:31:41,50.27505466666666,-41.554347,545.2,8.436,35.102,51.0,75.0,79.0,nan,nan,nan,nan,49790.0,8617.0,8.447
