datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,298.0,4.937,34.776,57.0,85.0,84.0,2147364069.0,2147525416.0,2147411364.0,2147216073.0,45716.0,8508.0,4.943
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,300.4,4.909,34.789,57.0,83.0,85.0,2147363583.0,2147524831.0,2147411032.0,2147217273.0,45716.0,8508.0,4.943
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,302.8,4.909,34.789,56.0,85.0,82.0,2147363583.0,2147524831.0,2147411032.0,2147217273.0,45716.0,8508.0,4.943
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,304.9,4.909,34.789,57.0,87.0,82.0,2147363583.0,2147524831.0,2147411032.0,2147217273.0,45748.0,8487.0,4.914
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,305.2,4.909,34.788,57.0,87.0,82.0,2147363583.0,2147524831.0,2147411032.0,2147217273.0,45748.0,8487.0,4.914
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,307.7,4.909,34.788,58.0,86.0,85.0,2147363583.0,2147524831.0,2147411032.0,2147217273.0,45748.0,8487.0,4.914
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,310.2,4.89,34.794,58.0,85.0,85.0,2147363851.0,2147523691.0,2147410895.0,2147218226.0,45748.0,8487.0,4.914
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,312.6,4.89,34.794,57.0,85.0,83.0,2147363851.0,2147523691.0,2147410895.0,2147218226.0,45748.0,8487.0,4.914
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,314.7,4.89,34.794,57.0,83.0,80.0,2147363851.0,2147523691.0,2147410895.0,2147218226.0,45748.0,8487.0,4.914
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,315.4,4.887,34.795,57.0,83.0,80.0,2147363851.0,2147523691.0,2147410895.0,2147218226.0,45828.0,8500.0,4.852
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,317.8,4.887,34.795,58.0,85.0,82.0,2147363851.0,2147523691.0,2147410895.0,2147218226.0,45828.0,8500.0,4.852
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,320.2,4.82,34.807,55.0,82.0,82.0,2147364739.0,2147525649.0,2147410951.0,2147218488.0,45828.0,8500.0,4.852
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,321.4,4.82,34.807,55.0,84.0,81.0,2147364739.0,2147525649.0,2147410951.0,2147218488.0,45828.0,8500.0,4.852
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,323.7,4.82,34.807,58.0,82.0,82.0,2147364739.0,2147525649.0,2147410951.0,2147218488.0,45828.0,8500.0,4.852
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,324.9,4.817,34.808,58.0,84.0,81.0,2147364739.0,2147525649.0,2147410951.0,2147218488.0,45828.0,8500.0,4.852
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,327.3,4.817,34.808,56.0,84.0,81.0,2147364739.0,2147525649.0,2147410951.0,2147218488.0,45895.0,8512.0,4.754
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,329.6,4.817,34.808,56.0,82.0,83.0,2147364739.0,2147525649.0,2147410951.0,2147218488.0,45895.0,8512.0,4.754
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,332.0,4.744,34.818,56.0,84.0,82.0,2147363349.0,2147526038.0,2147410745.0,2147216494.0,45895.0,8512.0,4.754
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,333.2,4.744,34.818,56.0,84.0,81.0,2147363349.0,2147526038.0,2147410745.0,2147216494.0,45895.0,8512.0,4.754
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,334.8,4.744,34.818,54.0,82.0,83.0,2147363349.0,2147526038.0,2147410745.0,2147216494.0,45895.0,8512.0,4.754
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,335.6,4.741,34.819,54.0,85.0,81.0,2147363349.0,2147526038.0,2147410745.0,2147216494.0,45895.0,8512.0,4.754
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,338.0,4.741,34.819,55.0,83.0,82.0,2147363349.0,2147526038.0,2147410745.0,2147216494.0,45895.0,8512.0,4.754
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,340.3,4.695,34.823,57.0,81.0,80.0,2147365761.0,2147524875.0,2147411788.0,2147216607.0,45897.0,8510.0,4.704
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,342.8,4.695,34.823,55.0,87.0,83.0,2147365761.0,2147524875.0,2147411788.0,2147216607.0,45897.0,8510.0,4.704
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,344.9,4.695,34.823,56.0,83.0,83.0,2147365761.0,2147524875.0,2147411788.0,2147216607.0,45897.0,8510.0,4.704
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,345.4,4.692,34.823,56.0,83.0,83.0,nan,nan,nan,nan,45897.0,8510.0,4.704
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,347.7,4.692,34.823,55.0,82.0,81.0,nan,nan,nan,nan,45897.0,8510.0,4.704
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,350.1,4.666,34.825,56.0,84.0,79.0,nan,nan,nan,nan,45897.0,8510.0,4.704
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,352.4,4.666,34.825,54.0,81.0,82.0,nan,nan,nan,nan,45910.0,8500.0,4.673
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,354.7,4.666,34.825,54.0,83.0,80.0,nan,nan,nan,nan,45910.0,8500.0,4.673
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,355.9,4.666,34.824,55.0,84.0,81.0,nan,nan,nan,nan,45910.0,8500.0,4.673
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,357.0,4.666,34.824,55.0,82.0,82.0,nan,nan,nan,nan,45910.0,8500.0,4.673
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,359.3,4.666,34.824,55.0,82.0,78.0,nan,nan,nan,nan,45910.0,8500.0,4.673
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,361.6,4.657,34.832,55.0,82.0,82.0,nan,nan,nan,nan,45910.0,8500.0,4.673
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,363.9,4.657,34.832,55.0,81.0,79.0,nan,nan,nan,nan,45869.0,8513.0,4.649
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,365.0,4.657,34.832,56.0,82.0,81.0,nan,nan,nan,nan,45869.0,8513.0,4.649
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,367.3,4.657,34.832,54.0,84.0,115.0,nan,nan,nan,nan,45869.0,8513.0,4.649
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,368.4,4.657,34.832,54.0,85.0,81.0,nan,nan,nan,nan,45869.0,8513.0,4.649
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,370.6,4.595,34.829,53.0,84.0,82.0,nan,nan,nan,nan,45869.0,8513.0,4.649
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,373.1,4.595,34.829,54.0,82.0,81.0,nan,nan,nan,nan,45869.0,8513.0,4.649
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,375.0,4.595,34.829,52.0,84.0,79.0,nan,nan,nan,nan,45750.0,8512.0,4.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,376.4,4.608,34.829,54.0,81.0,80.0,nan,nan,nan,nan,45750.0,8512.0,4.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,378.6,4.608,34.829,54.0,83.0,79.0,nan,nan,nan,nan,45750.0,8512.0,4.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,379.7,4.608,34.829,54.0,81.0,81.0,nan,nan,nan,nan,45750.0,8512.0,4.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,381.9,4.493,34.825,55.0,81.0,80.0,nan,nan,nan,nan,45750.0,8512.0,4.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,384.1,4.493,34.825,56.0,85.0,82.0,nan,nan,nan,nan,45750.0,8512.0,4.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,385.2,4.492,34.825,54.0,89.0,82.0,nan,nan,nan,nan,45688.0,8512.0,4.467
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,387.4,4.492,34.825,54.0,82.0,82.0,nan,nan,nan,nan,45688.0,8512.0,4.467
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,389.5,4.492,34.825,56.0,81.0,82.0,nan,nan,nan,nan,45688.0,8512.0,4.467
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,390.6,4.427,34.821,53.0,82.0,80.0,nan,nan,nan,nan,45688.0,8512.0,4.467
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,392.8,4.427,34.821,56.0,82.0,83.0,nan,nan,nan,nan,45688.0,8512.0,4.467
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,394.9,4.427,34.821,55.0,84.0,80.0,nan,nan,nan,nan,45688.0,8512.0,4.467
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,396.0,4.426,34.821,54.0,81.0,82.0,nan,nan,nan,nan,45717.0,8511.0,4.414
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,398.5,4.426,34.821,56.0,83.0,82.0,nan,nan,nan,nan,45717.0,8511.0,4.414
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,400.7,4.397,34.825,54.0,81.0,81.0,nan,nan,nan,nan,45717.0,8511.0,4.414
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,401.8,4.397,34.825,54.0,80.0,82.0,nan,nan,nan,nan,45717.0,8511.0,4.414
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,404.1,4.397,34.825,54.0,82.0,80.0,nan,nan,nan,nan,45717.0,8511.0,4.414
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,405.2,4.391,34.825,54.0,83.0,84.0,nan,nan,nan,nan,45717.0,8511.0,4.414
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,407.5,4.391,34.825,53.0,89.0,81.0,nan,nan,nan,nan,45817.0,8514.0,4.462
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,409.8,4.391,34.825,56.0,80.0,80.0,nan,nan,nan,nan,45817.0,8514.0,4.462
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,412.1,4.439,34.839,52.0,82.0,81.0,nan,nan,nan,nan,45817.0,8514.0,4.462
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,413.1,4.439,34.839,53.0,80.0,81.0,nan,nan,nan,nan,45817.0,8514.0,4.462
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,414.8,4.439,34.839,50.0,79.0,82.0,nan,nan,nan,nan,45817.0,8514.0,4.462
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,415.5,4.429,34.838,53.0,81.0,80.0,nan,nan,nan,nan,45817.0,8514.0,4.462
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,417.0,4.429,34.838,54.0,89.0,83.0,nan,nan,nan,nan,45831.0,8515.0,4.451
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,418.6,4.429,34.838,53.0,82.0,77.0,nan,nan,nan,nan,45831.0,8515.0,4.451
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,420.1,4.429,34.838,53.0,81.0,84.0,nan,nan,nan,nan,45831.0,8515.0,4.451
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,421.0,4.437,34.843,53.0,79.0,83.0,nan,nan,nan,nan,45831.0,8515.0,4.451
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,422.5,4.437,34.843,51.0,79.0,78.0,nan,nan,nan,nan,45831.0,8515.0,4.451
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,424.1,4.437,34.843,53.0,79.0,80.0,nan,nan,nan,nan,45831.0,8515.0,4.451
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,425.1,4.437,34.843,51.0,84.0,80.0,nan,nan,nan,nan,45864.0,8515.0,4.476
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,426.4,4.427,34.84,54.0,84.0,79.0,nan,nan,nan,nan,45864.0,8515.0,4.476
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,428.0,4.427,34.84,52.0,80.0,79.0,nan,nan,nan,nan,45864.0,8515.0,4.476
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,429.6,4.427,34.84,53.0,83.0,78.0,nan,nan,nan,nan,45864.0,8515.0,4.476
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,431.3,4.474,34.851,52.0,79.0,77.0,nan,nan,nan,nan,45864.0,8515.0,4.476
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,433.0,4.474,34.851,53.0,81.0,78.0,nan,nan,nan,nan,45871.0,8517.0,4.488
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,434.7,4.474,34.851,54.0,80.0,81.0,nan,nan,nan,nan,45871.0,8517.0,4.488
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,435.5,4.474,34.85,54.0,84.0,80.0,nan,nan,nan,nan,45871.0,8517.0,4.488
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,437.2,4.474,34.85,52.0,81.0,83.0,nan,nan,nan,nan,45871.0,8517.0,4.488
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,438.9,4.474,34.85,53.0,80.0,84.0,nan,nan,nan,nan,45871.0,8517.0,4.488
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,440.8,4.478,34.857,53.0,81.0,88.0,nan,nan,nan,nan,45904.0,8515.0,4.493
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,442.6,4.478,34.857,55.0,80.0,82.0,nan,nan,nan,nan,45904.0,8515.0,4.493
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,444.3,4.478,34.857,54.0,80.0,81.0,nan,nan,nan,nan,45904.0,8515.0,4.493
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,445.0,4.478,34.857,54.0,78.0,79.0,nan,nan,nan,nan,45904.0,8515.0,4.493
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,446.1,4.478,34.857,52.0,82.0,80.0,nan,nan,nan,nan,45904.0,8515.0,4.493
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,448.0,4.478,34.857,53.0,80.0,81.0,nan,nan,nan,nan,45904.0,8515.0,4.493
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,449.8,4.478,34.857,54.0,84.0,79.0,nan,nan,nan,nan,45980.0,8518.0,4.502
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,451.7,4.485,34.865,53.0,83.0,80.0,nan,nan,nan,nan,45980.0,8518.0,4.502
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,453.6,4.485,34.865,53.0,79.0,79.0,nan,nan,nan,nan,45980.0,8518.0,4.502
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,454.6,4.485,34.865,53.0,81.0,80.0,nan,nan,nan,nan,45980.0,8518.0,4.502
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,455.6,4.489,34.864,54.0,81.0,80.0,nan,nan,nan,nan,45980.0,8518.0,4.502
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,457.5,4.489,34.864,53.0,79.0,80.0,nan,nan,nan,nan,45980.0,8518.0,4.502
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,459.4,4.489,34.864,54.0,80.0,80.0,nan,nan,nan,nan,46075.0,8522.0,4.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,461.4,4.519,34.881,52.0,79.0,80.0,nan,nan,nan,nan,46075.0,8522.0,4.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,463.6,4.519,34.881,51.0,78.0,78.0,nan,nan,nan,nan,46075.0,8522.0,4.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,464.6,4.519,34.881,50.0,77.0,79.0,nan,nan,nan,nan,46075.0,8522.0,4.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,465.7,4.528,34.883,52.0,79.0,78.0,nan,nan,nan,nan,46075.0,8522.0,4.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,467.7,4.528,34.883,50.0,79.0,80.0,nan,nan,nan,nan,46075.0,8522.0,4.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,469.8,4.528,34.883,52.0,78.0,79.0,nan,nan,nan,nan,46074.0,8523.0,4.535
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,471.9,4.521,34.887,53.0,83.0,80.0,nan,nan,nan,nan,46074.0,8523.0,4.535
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,474.2,4.521,34.887,52.0,80.0,79.0,nan,nan,nan,nan,46074.0,8523.0,4.535
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,475.0,4.521,34.887,53.0,78.0,80.0,nan,nan,nan,nan,46074.0,8523.0,4.535
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,476.3,4.523,34.887,52.0,77.0,81.0,nan,nan,nan,nan,46074.0,8523.0,4.535
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,478.5,4.523,34.887,52.0,79.0,80.0,nan,nan,nan,nan,46074.0,8523.0,4.535
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,480.8,4.506,34.889,52.0,1333.0,649.0,nan,nan,nan,nan,46077.0,8526.0,4.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,483.0,4.506,34.889,52.0,78.0,80.0,nan,nan,nan,nan,46077.0,8526.0,4.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,485.1,4.506,34.889,51.0,78.0,77.0,nan,nan,nan,nan,46077.0,8526.0,4.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,485.9,4.507,34.889,52.0,78.0,80.0,nan,nan,nan,nan,46077.0,8526.0,4.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,487.5,4.507,34.889,52.0,80.0,80.0,nan,nan,nan,nan,46077.0,8526.0,4.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,489.5,4.5,34.89,50.0,79.0,78.0,nan,nan,nan,nan,46080.0,8529.0,4.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,490.5,4.5,34.89,51.0,79.0,78.0,nan,nan,nan,nan,46080.0,8529.0,4.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,490.8,4.5,34.89,54.0,77.0,80.0,nan,nan,nan,nan,46080.0,8529.0,4.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,491.0,4.5,34.89,52.0,77.0,78.0,nan,nan,nan,nan,46080.0,8529.0,4.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,491.3,nan,nan,53.0,78.0,83.0,nan,nan,nan,nan,46080.0,8529.0,4.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,491.5,nan,nan,51.0,77.0,81.0,nan,nan,nan,nan,46088.0,8544.0,4.512
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,491.7,nan,nan,51.0,81.0,79.0,nan,nan,nan,nan,46088.0,8544.0,4.512
