datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,239.4,11.568,35.314,68.0,85.0,145.0,2147357165.0,2147500461.0,2147416704.0,2147223890.0,43830.0,8797.0,11.577
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,240.1,11.568,35.314,66.0,84.0,121.0,2147358299.0,2147504475.0,2147417014.0,2147217545.0,43873.0,8794.0,11.559
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,240.5,11.546,35.311,66.0,84.0,121.0,2147358299.0,2147504475.0,2147417014.0,2147217545.0,43873.0,8794.0,11.559
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,241.0,11.546,35.311,65.0,85.0,105.0,2147359131.0,2147502957.0,2147421467.0,2147222217.0,43909.0,8791.0,11.496
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,241.3,11.481,35.301,65.0,85.0,105.0,2147359131.0,2147502957.0,2147421467.0,2147222217.0,43909.0,8791.0,11.496
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,241.9,11.481,35.301,66.0,83.0,99.0,2147358592.0,2147502957.0,2147417206.0,2147221421.0,43940.0,8786.0,11.486
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,242.2,11.487,35.302,66.0,83.0,99.0,2147358592.0,2147502957.0,2147417206.0,2147221421.0,43940.0,8786.0,11.486
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,242.7,11.487,35.302,65.0,84.0,102.0,2147354861.0,2147506075.0,2147414738.0,2147220544.0,43984.0,8782.0,11.433
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,243.1,11.407,35.292,65.0,84.0,102.0,2147354861.0,2147506075.0,2147414738.0,2147220544.0,43984.0,8782.0,11.433
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,243.6,11.407,35.292,65.0,83.0,147.0,2147355309.0,2147503049.0,2147418166.0,2147223021.0,44018.0,8776.0,11.373
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,244.0,11.366,35.283,65.0,83.0,147.0,2147355309.0,2147503049.0,2147418166.0,2147223021.0,44018.0,8776.0,11.373
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,244.5,11.366,35.283,62.0,83.0,125.0,2147356955.0,2147502601.0,2147417197.0,2147222528.0,44046.0,8768.0,11.37
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,244.8,11.366,35.283,62.0,83.0,125.0,2147356955.0,2147502601.0,2147417197.0,2147222528.0,44046.0,8768.0,11.37
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,245.4,11.357,35.286,63.0,82.0,481.0,2147358802.0,2147502912.0,2147417554.0,2147218742.0,44084.0,8759.0,11.354
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,245.7,11.357,35.286,63.0,82.0,481.0,2147358802.0,2147502912.0,2147417554.0,2147218742.0,44084.0,8759.0,11.354
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,246.3,11.282,35.277,62.0,84.0,85.0,2147361325.0,2147504054.0,2147416429.0,2147221650.0,44107.0,8750.0,11.274
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,246.5,11.282,35.277,62.0,84.0,85.0,2147361325.0,2147504054.0,2147416429.0,2147221650.0,44107.0,8750.0,11.274
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,247.2,11.263,35.272,63.0,85.0,83.0,2147360027.0,2147504018.0,2147414244.0,2147220562.0,44114.0,8738.0,11.264
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,247.5,11.263,35.272,63.0,85.0,83.0,2147360027.0,2147504018.0,2147414244.0,2147220562.0,44114.0,8738.0,11.264
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,248.1,11.25,35.269,62.0,85.0,81.0,2147357586.0,2147501842.0,2147416612.0,2147220708.0,44147.0,8738.0,11.253
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,248.5,11.25,35.269,62.0,85.0,81.0,2147358555.0,2147503780.0,2147417197.0,2147220882.0,44147.0,8738.0,11.253
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,249.2,11.126,35.252,61.0,85.0,84.0,2147358555.0,2147503780.0,2147417197.0,2147220882.0,44147.0,8738.0,11.253
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,249.8,11.126,35.252,60.0,83.0,81.0,2147358921.0,2147505033.0,2147417106.0,2147219492.0,44147.0,8738.0,11.253
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,251.0,11.126,35.252,60.0,82.0,85.0,nan,nan,nan,nan,44147.0,8738.0,11.253
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,252.9,10.946,35.221,60.0,83.0,80.0,nan,nan,nan,nan,44334.0,8716.0,10.83
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,255.0,10.946,35.221,60.0,84.0,81.0,nan,nan,nan,nan,44334.0,8716.0,10.83
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,256.9,10.949,35.223,61.0,86.0,82.0,nan,nan,nan,nan,44334.0,8716.0,10.83
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,257.9,10.949,35.223,60.0,83.0,86.0,nan,nan,nan,nan,44334.0,8716.0,10.83
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,259.9,10.949,35.223,60.0,84.0,83.0,nan,nan,nan,nan,44334.0,8716.0,10.83
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,262.0,10.731,35.191,58.0,82.0,82.0,nan,nan,nan,nan,44334.0,8716.0,10.83
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,264.0,10.731,35.191,59.0,83.0,80.0,nan,nan,nan,nan,44769.0,8726.0,10.744
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,265.0,10.729,35.192,59.0,83.0,82.0,nan,nan,nan,nan,44769.0,8726.0,10.744
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,267.1,10.729,35.192,59.0,82.0,84.0,nan,nan,nan,nan,44769.0,8726.0,10.744
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,268.1,10.729,35.192,58.0,82.0,83.0,nan,nan,nan,nan,44769.0,8726.0,10.744
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,270.2,10.699,35.194,59.0,79.0,81.0,nan,nan,nan,nan,44769.0,8726.0,10.744
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,272.3,10.699,35.194,58.0,83.0,82.0,nan,nan,nan,nan,44769.0,8726.0,10.744
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,274.4,10.699,35.194,58.0,83.0,83.0,nan,nan,nan,nan,45336.0,8724.0,10.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,275.4,10.69,35.191,56.0,82.0,82.0,nan,nan,nan,nan,45336.0,8724.0,10.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,277.6,10.69,35.191,56.0,80.0,81.0,nan,nan,nan,nan,45336.0,8724.0,10.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,278.6,10.69,35.191,55.0,81.0,82.0,nan,nan,nan,nan,45336.0,8724.0,10.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,280.9,10.538,35.175,53.0,80.0,83.0,nan,nan,nan,nan,45336.0,8724.0,10.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,283.1,10.538,35.175,55.0,80.0,82.0,nan,nan,nan,nan,45336.0,8724.0,10.705
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,285.0,10.538,35.175,53.0,80.0,80.0,nan,nan,nan,nan,45648.0,8708.0,10.47
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,286.2,10.577,35.179,55.0,81.0,82.0,nan,nan,nan,nan,45648.0,8708.0,10.47
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,288.3,10.577,35.179,55.0,83.0,82.0,nan,nan,nan,nan,45648.0,8708.0,10.47
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,289.4,10.577,35.179,53.0,79.0,80.0,nan,nan,nan,nan,45648.0,8708.0,10.47
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,291.4,10.199,35.112,53.0,80.0,80.0,nan,nan,nan,nan,45648.0,8708.0,10.47
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,293.5,10.199,35.112,57.0,81.0,82.0,nan,nan,nan,nan,45648.0,8708.0,10.47
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,295.3,10.199,35.112,55.0,81.0,80.0,nan,nan,nan,nan,45944.0,8694.0,10.095
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,296.7,10.149,35.1,54.0,80.0,82.0,nan,nan,nan,nan,45944.0,8694.0,10.095
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,298.8,10.149,35.1,55.0,81.0,83.0,nan,nan,nan,nan,45944.0,8694.0,10.095
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,299.9,10.149,35.1,53.0,80.0,80.0,nan,nan,nan,nan,45944.0,8694.0,10.095
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,302.1,9.836,35.049,55.0,81.0,79.0,nan,nan,nan,nan,45944.0,8694.0,10.095
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,304.5,9.836,35.049,55.0,80.0,83.0,nan,nan,nan,nan,45944.0,8694.0,10.095
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,305.5,9.878,35.056,56.0,77.0,80.0,nan,nan,nan,nan,46789.0,8685.0,9.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,307.7,9.878,35.056,55.0,79.0,82.0,nan,nan,nan,nan,46789.0,8685.0,9.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,309.9,9.615,35.038,53.0,80.0,82.0,nan,nan,nan,nan,46789.0,8685.0,9.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,311.0,9.615,35.038,54.0,81.0,82.0,nan,nan,nan,nan,46789.0,8685.0,9.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,313.2,9.615,35.038,52.0,82.0,83.0,nan,nan,nan,nan,46789.0,8685.0,9.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,314.6,9.615,35.038,53.0,79.0,82.0,nan,nan,nan,nan,46789.0,8685.0,9.697
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,316.6,9.606,35.036,50.0,82.0,83.0,nan,nan,nan,nan,47159.0,8688.0,9.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,318.9,9.606,35.036,50.0,78.0,78.0,nan,nan,nan,nan,47159.0,8688.0,9.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,321.2,9.641,35.067,50.0,82.0,80.0,nan,nan,nan,nan,47159.0,8688.0,9.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,322.4,9.641,35.067,52.0,79.0,80.0,nan,nan,nan,nan,47159.0,8688.0,9.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,324.8,9.641,35.067,52.0,78.0,80.0,nan,nan,nan,nan,47159.0,8688.0,9.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,327.2,9.646,35.068,51.0,80.0,83.0,nan,nan,nan,nan,47159.0,8688.0,9.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,329.7,9.646,35.068,51.0,80.0,79.0,nan,nan,nan,nan,47120.0,8683.0,9.668
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,332.4,9.606,35.075,52.0,79.0,79.0,nan,nan,nan,nan,47120.0,8683.0,9.668
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,334.8,9.606,35.075,50.0,80.0,81.0,nan,nan,nan,nan,47120.0,8683.0,9.668
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,336.1,9.664,35.084,51.0,84.0,81.0,nan,nan,nan,nan,47120.0,8683.0,9.668
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,338.5,9.664,35.084,53.0,81.0,82.0,nan,nan,nan,nan,47120.0,8683.0,9.668
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,341.0,9.578,35.085,52.0,77.0,79.0,nan,nan,nan,nan,47265.0,8678.0,9.59
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,343.6,9.578,35.085,51.0,79.0,81.0,nan,nan,nan,nan,47265.0,8678.0,9.59
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,346.1,9.597,35.091,51.0,80.0,82.0,nan,nan,nan,nan,47265.0,8678.0,9.59
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,348.7,9.597,35.091,51.0,78.0,79.0,nan,nan,nan,nan,47265.0,8678.0,9.59
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,351.1,9.463,35.074,51.0,78.0,96.0,nan,nan,nan,nan,47265.0,8678.0,9.59
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,353.6,9.463,35.074,54.0,80.0,80.0,nan,nan,nan,nan,47404.0,8670.0,9.479
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,356.2,9.467,35.073,51.0,80.0,80.0,nan,nan,nan,nan,47404.0,8670.0,9.479
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,358.7,9.467,35.073,52.0,79.0,80.0,nan,nan,nan,nan,47404.0,8670.0,9.479
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,361.1,9.493,35.079,53.0,77.0,84.0,nan,nan,nan,nan,47404.0,8670.0,9.479
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,363.9,9.493,35.079,52.0,77.0,81.0,nan,nan,nan,nan,47404.0,8670.0,9.479
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,365.1,9.407,35.067,51.0,81.0,79.0,nan,nan,nan,nan,47671.0,8653.0,9.271
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,367.5,9.407,35.067,53.0,79.0,80.0,nan,nan,nan,nan,47671.0,8653.0,9.271
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,369.9,9.101,35.026,52.0,78.0,79.0,nan,nan,nan,nan,47671.0,8653.0,9.271
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,371.1,9.101,35.026,50.0,77.0,79.0,nan,nan,nan,nan,47671.0,8653.0,9.271
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,373.4,9.101,35.026,52.0,77.0,75.0,nan,nan,nan,nan,47671.0,8653.0,9.271
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,375.8,9.125,35.026,52.0,77.0,80.0,nan,nan,nan,nan,47671.0,8653.0,9.271
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,378.2,9.125,35.026,51.0,81.0,81.0,nan,nan,nan,nan,47954.0,8640.0,8.818
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,380.5,8.77,34.986,51.0,78.0,82.0,nan,nan,nan,nan,47954.0,8640.0,8.818
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,382.6,8.77,34.986,52.0,79.0,81.0,nan,nan,nan,nan,47954.0,8640.0,8.818
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,384.0,8.77,34.986,50.0,79.0,82.0,nan,nan,nan,nan,47954.0,8640.0,8.818
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,386.3,8.806,34.987,52.0,78.0,79.0,nan,nan,nan,nan,47954.0,8640.0,8.818
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,388.6,8.806,34.987,51.0,79.0,82.0,nan,nan,nan,nan,48122.0,8635.0,8.713
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,391.2,8.688,34.991,51.0,79.0,78.0,nan,nan,nan,nan,48122.0,8635.0,8.713
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,393.6,8.688,34.991,50.0,77.0,77.0,nan,nan,nan,nan,48122.0,8635.0,8.713
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,394.8,8.688,34.991,50.0,79.0,79.0,nan,nan,nan,nan,48122.0,8635.0,8.713
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,395.9,8.678,34.987,52.0,77.0,79.0,nan,nan,nan,nan,48122.0,8635.0,8.713
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,398.3,8.678,34.987,50.0,78.0,77.0,nan,nan,nan,nan,48122.0,8635.0,8.713
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,400.7,8.592,34.978,52.0,80.0,80.0,nan,nan,nan,nan,48316.0,8625.0,8.46
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,403.2,8.592,34.978,50.0,78.0,80.0,nan,nan,nan,nan,48316.0,8625.0,8.46
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,405.0,8.592,34.978,51.0,78.0,80.0,nan,nan,nan,nan,48316.0,8625.0,8.46
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,406.5,8.534,34.98,50.0,77.0,76.0,nan,nan,nan,nan,48316.0,8625.0,8.46
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,408.2,8.534,34.98,50.0,79.0,79.0,nan,nan,nan,nan,48316.0,8625.0,8.46
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,410.7,8.356,34.975,52.0,77.0,80.0,nan,nan,nan,nan,48316.0,8625.0,8.46
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,413.1,8.356,34.975,51.0,76.0,80.0,nan,nan,nan,nan,48341.0,8626.0,8.349
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,414.9,8.356,34.975,50.0,79.0,80.0,nan,nan,nan,nan,48341.0,8626.0,8.349
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,416.8,8.342,34.972,51.0,79.0,77.0,nan,nan,nan,nan,48341.0,8626.0,8.349
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,418.7,8.342,34.972,50.0,80.0,82.0,nan,nan,nan,nan,48341.0,8626.0,8.349
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,420.6,8.372,34.994,50.0,79.0,80.0,nan,nan,nan,nan,48341.0,8626.0,8.349
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,423.0,8.372,34.994,50.0,76.0,82.0,nan,nan,nan,nan,48341.0,8626.0,8.349
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,425.3,8.372,34.994,52.0,78.0,79.0,nan,nan,nan,nan,48297.0,8624.0,8.414
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,426.6,8.377,34.997,50.0,76.0,80.0,nan,nan,nan,nan,48297.0,8624.0,8.414
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,429.0,8.377,34.997,51.0,77.0,77.0,nan,nan,nan,nan,48297.0,8624.0,8.414
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,430.7,8.413,35.009,50.0,77.0,79.0,nan,nan,nan,nan,48297.0,8624.0,8.414
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,432.7,8.413,35.009,50.0,77.0,78.0,nan,nan,nan,nan,48297.0,8624.0,8.414
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,434.9,8.413,35.009,50.0,76.0,76.0,nan,nan,nan,nan,48297.0,8624.0,8.414
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,436.4,8.421,35.012,51.0,75.0,77.0,nan,nan,nan,nan,48297.0,8624.0,8.414
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,438.8,8.421,35.012,50.0,77.0,80.0,nan,nan,nan,nan,48101.0,8617.0,8.426
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,441.2,8.399,35.016,50.0,78.0,79.0,nan,nan,nan,nan,48101.0,8617.0,8.426
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,442.9,8.399,35.016,51.0,76.0,79.0,nan,nan,nan,nan,48101.0,8617.0,8.426
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,444.8,8.399,35.016,50.0,78.0,79.0,nan,nan,nan,nan,48101.0,8617.0,8.426
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,445.9,8.408,35.017,51.0,78.0,79.0,nan,nan,nan,nan,48101.0,8617.0,8.426
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,448.5,8.408,35.017,52.0,76.0,79.0,nan,nan,nan,nan,48101.0,8617.0,8.426
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,450.9,8.283,35.011,50.0,76.0,76.0,nan,nan,nan,nan,47414.0,8599.0,8.303
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,453.2,8.283,35.011,51.0,77.0,79.0,nan,nan,nan,nan,47414.0,8599.0,8.303
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,454.5,8.283,35.011,51.0,80.0,79.0,nan,nan,nan,nan,47414.0,8599.0,8.303
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,456.2,8.246,35.005,51.0,78.0,79.0,nan,nan,nan,nan,47414.0,8599.0,8.303
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,457.7,8.246,35.005,51.0,75.0,78.0,nan,nan,nan,nan,47414.0,8599.0,8.303
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,459.2,8.246,35.005,52.0,79.0,79.0,nan,nan,nan,nan,47068.0,8556.0,8.056
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,460.7,7.933,34.981,50.0,78.0,78.0,nan,nan,nan,nan,47068.0,8556.0,8.056
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,462.1,7.933,34.981,51.0,75.0,79.0,nan,nan,nan,nan,47068.0,8556.0,8.056
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,462.9,7.933,34.981,52.0,77.0,77.0,nan,nan,nan,nan,47068.0,8556.0,8.056
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,464.4,7.933,34.981,50.0,77.0,78.0,nan,nan,nan,nan,47068.0,8556.0,8.056
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,465.1,7.931,34.981,50.0,77.0,76.0,nan,nan,nan,nan,47068.0,8556.0,8.056
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,466.7,7.931,34.981,50.0,80.0,76.0,nan,nan,nan,nan,47343.0,8588.0,7.754
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,468.2,7.931,34.981,52.0,75.0,78.0,nan,nan,nan,nan,47343.0,8588.0,7.754
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,469.9,7.931,34.981,50.0,76.0,77.0,nan,nan,nan,nan,47343.0,8588.0,7.754
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,471.4,7.663,34.956,50.0,77.0,78.0,nan,nan,nan,nan,47343.0,8588.0,7.754
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,473.0,7.663,34.956,51.0,77.0,77.0,nan,nan,nan,nan,47343.0,8588.0,7.754
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,474.7,7.663,34.956,50.0,76.0,78.0,nan,nan,nan,nan,47617.0,8581.0,7.643
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,475.6,7.659,34.954,50.0,77.0,79.0,nan,nan,nan,nan,47617.0,8581.0,7.643
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,477.2,7.659,34.954,50.0,76.0,79.0,nan,nan,nan,nan,47617.0,8581.0,7.643
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,478.8,7.659,34.954,51.0,79.0,79.0,nan,nan,nan,nan,47617.0,8581.0,7.643
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,480.5,7.478,34.929,51.0,76.0,77.0,nan,nan,nan,nan,47617.0,8581.0,7.643
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,482.2,7.478,34.929,52.0,78.0,79.0,nan,nan,nan,nan,48286.0,8571.0,7.427
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,483.8,7.478,34.929,50.0,76.0,80.0,nan,nan,nan,nan,48286.0,8571.0,7.427
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,485.0,7.478,34.929,50.0,78.0,79.0,nan,nan,nan,nan,48286.0,8571.0,7.427
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,486.3,7.474,34.927,50.0,78.0,77.0,nan,nan,nan,nan,48286.0,8571.0,7.427
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,488.1,7.474,34.927,52.0,76.0,79.0,nan,nan,nan,nan,48286.0,8571.0,7.427
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,489.8,7.474,34.927,50.0,76.0,81.0,nan,nan,nan,nan,48286.0,8571.0,7.427
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,491.6,7.2,34.896,50.0,78.0,75.0,nan,nan,nan,nan,48610.0,8561.0,7.203
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,493.4,7.2,34.896,50.0,79.0,81.0,nan,nan,nan,nan,48610.0,8561.0,7.203
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,495.0,7.2,34.896,51.0,77.0,80.0,nan,nan,nan,nan,48610.0,8561.0,7.203
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,495.2,7.209,34.896,51.0,77.0,80.0,nan,nan,nan,nan,48610.0,8561.0,7.203
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,497.1,7.209,34.896,50.0,80.0,82.0,nan,nan,nan,nan,48610.0,8561.0,7.203
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,498.9,7.209,34.896,53.0,77.0,78.0,nan,nan,nan,nan,48610.0,8561.0,7.203
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,500.5,7.058,34.885,52.0,74.0,78.0,nan,nan,nan,nan,48688.0,8558.0,7.063
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,502.3,7.058,34.885,53.0,77.0,79.0,nan,nan,nan,nan,48688.0,8558.0,7.063
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,503.9,7.058,34.885,52.0,75.0,81.0,nan,nan,nan,nan,48688.0,8558.0,7.063
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,504.8,7.058,34.885,50.0,77.0,82.0,nan,nan,nan,nan,48688.0,8558.0,7.063
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,505.9,7.046,34.885,52.0,79.0,79.0,nan,nan,nan,nan,48688.0,8558.0,7.063
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,507.6,7.046,34.885,51.0,77.0,77.0,nan,nan,nan,nan,48688.0,8558.0,7.063
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,509.6,7.046,34.885,51.0,76.0,76.0,nan,nan,nan,nan,48701.0,8552.0,6.988
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,511.4,6.967,34.885,51.0,79.0,79.0,nan,nan,nan,nan,48701.0,8552.0,6.988
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,512.9,6.967,34.885,51.0,84.0,82.0,nan,nan,nan,nan,48701.0,8552.0,6.988
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,514.2,6.967,34.885,52.0,81.0,80.0,nan,nan,nan,nan,48701.0,8552.0,6.988
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,515.2,6.954,34.882,51.0,81.0,80.0,nan,nan,nan,nan,48701.0,8552.0,6.988
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,517.0,6.954,34.882,50.0,81.0,80.0,nan,nan,nan,nan,48701.0,8552.0,6.988
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,518.8,6.954,34.882,51.0,78.0,77.0,nan,nan,nan,nan,48821.0,8559.0,6.974
